sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T08:10:00.000Z,110,2022-06-18T08:19:50.333Z,45.44525,100,-60.95388000000001,100,12.3,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,36.0,100,188,100,45.4,100,5,100,-2.0,1,8,1,998.2,1,998.2,100,998.2,100,36.0,100,36.0,100,188,100,192,100,45.4,100,45.4,100
2022-06-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T08:20:00.000Z,110,2022-06-18T08:26:55.616Z,45.44525,100,-60.95392,100,11.9,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,34.6,100,180,100,43.6,100,5,100,-2.0,1,7,1,998.2,1,998.2,100,998.2,100,34.6,100,34.6,100,180,100,184,100,43.6,100,43.9,100
2022-06-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T08:30:00.000Z,110,2022-06-18T08:36:50.663Z,45.44527,100,-60.95388000000001,100,12.0,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,38.2,100,179,100,44.6,100,5,100,-1.8,1,6,1,998.4,1,998.4,100,998.4,100,38.2,100,38.2,100,179,100,183,100,44.6,100,45.4,100
2022-06-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T08:40:00.000Z,110,2022-06-18T08:46:54.342Z,45.44525,100,-60.95393000000001,100,11.9,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,33.8,100,176,100,40.0,100,5,100,-1.9,1,6,1,998.3,1,998.3,100,998.3,100,33.8,100,33.8,100,176,100,179,100,40.0,100,40.7,100
2022-06-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T08:50:00.000Z,110,2022-06-18T08:56:57.484Z,45.44527,100,-60.95392,100,12.2,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,35.6,100,177,100,40.7,100,5,100,-2.0,1,6,1,998.0,1,998.0,100,998.0,100,35.6,100,36.0,100,177,100,181,100,40.7,100,41.0,100
2022-06-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T09:00:00.000Z,108,2022-06-18T09:07:06.321Z,45.44528,100,-60.95392,100,12.3,100,9.6,100,12.5,100,0.0,100,3.5,100,0.7,100,1.9,100,4.8,100,1.0,100,1.3,100,4.8,100,3.9,100,6.3,100,997.8,100,36.4,100,177,100,43.2,100,5,100,-2.0,1,6,1,997.8,1,997.8,100,997.8,100,36.4,100,36.7,100,177,100,181,100,43.2,100,44.3,100
2022-06-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T09:10:00.000Z,110,2022-06-18T09:20:12.842Z,45.44528,100,-60.95392,100,12.2,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,38.2,100,178,100,43.9,100,5,100,-2.1,1,6,1,997.7,1,997.7,100,997.7,100,38.2,100,38.5,100,178,100,182,100,43.9,100,44.6,100
2022-06-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T09:20:00.000Z,110,2022-06-18T09:27:13.671Z,45.4453,100,-60.95393000000001,100,11.9,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,36.4,100,179,100,43.6,100,5,100,-1.9,1,6,1,997.7,1,997.7,100,997.7,100,36.4,100,36.7,100,179,100,183,100,43.6,100,44.3,100
2022-06-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T09:30:00.000Z,110,2022-06-18T09:37:22.326Z,45.44527,100,-60.95397,100,11.9,100,9.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,36.4,100,173,100,42.8,100,5,100,-2.0,1,7,1,997.5,1,997.5,100,997.5,100,36.4,100,36.7,100,173,100,177,100,42.8,100,43.2,100
2022-06-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T09:40:00.000Z,110,2022-06-18T09:47:22.136Z,45.44528,100,-60.95398,100,11.8,100,9.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,34.9,100,176,100,41.0,100,5,100,-1.4,1,6,1,997.8,1,997.8,100,997.8,100,34.9,100,35.3,100,176,100,180,100,41.0,100,40.7,100
2022-06-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T09:50:00.000Z,110,2022-06-18T09:57:25.722Z,45.44527,100,-60.95395,100,11.8,100,9.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,29.9,100,182,100,35.3,100,5,100,-1.0,1,5,1,998.1,1,998.1,100,998.1,100,29.9,100,30.2,100,182,100,186,100,35.3,100,35.6,100
2022-06-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T10:00:00.000Z,108,2022-06-18T10:07:19.909Z,45.44527,100,-60.95393000000001,100,12.0,100,9.4,100,12.5,100,0.1,100,3.5,100,0.7,100,1.5,100,4.6,100,1.0,100,1.3,100,4.6,100,3.9,100,5.3,100,998.4,100,28.4,100,195,100,36.7,100,5,100,-0.6,1,5,1,998.4,1,998.4,100,998.4,100,28.4,100,28.8,100,195,100,199,100,36.7,100,37.8,100
2022-06-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T10:10:00.000Z,110,2022-06-18T10:20:28.970Z,45.44528,100,-60.95399999999999,100,12.2,100,9.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,34.6,100,191,100,40.3,100,5,100,-0.9,1,5,1,998.2,1,998.2,100,998.2,100,34.6,100,34.6,100,191,100,194,100,40.3,100,41.0,100
2022-06-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T10:20:00.000Z,110,2022-06-18T10:27:30.683Z,45.44528,100,-60.95401999999999,100,11.9,100,9.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.2,100,186,100,34.9,100,5,100,-0.6,1,5,1,998.2,1,998.2,100,998.2,100,30.2,100,27.7,100,186,100,189,100,34.9,100,32.8,100
2022-06-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T10:30:00.000Z,110,2022-06-18T10:37:34.556Z,45.44525,100,-60.95393000000001,100,11.7,100,9.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,26.3,100,189,100,31.7,100,5,100,-0.3,1,5,1,998.3,1,998.3,100,998.3,100,26.3,100,23.8,100,189,100,191,100,31.7,100,31.0,100
2022-06-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T10:40:00.000Z,110,2022-06-18T10:47:35.422Z,45.44525,100,-60.95398,100,11.8,100,9.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,24.5,100,188,100,28.8,100,5,100,-0.4,1,5,1,998.3,1,998.3,100,998.3,100,24.5,100,22.7,100,188,100,190,100,28.8,100,29.5,100
2022-06-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T10:50:00.000Z,110,2022-06-18T10:57:38.169Z,45.44523,100,-60.95395,100,12.0,100,9.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,21.6,100,205,100,24.8,100,5,100,-0.1,1,5,1,998.4,1,998.4,100,998.4,100,21.6,100,19.8,100,205,100,208,100,24.8,100,24.1,100
2022-06-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T11:00:00.000Z,108,2022-06-18T11:07:46.140Z,45.44525,100,-60.95395,100,11.9,100,9.2,100,12.8,100,0.7,100,3.5,100,0.7,100,1.8,100,5.1,100,1.0,100,1.3,100,5.2,100,4.2,100,6.1,100,998.3,100,25.6,100,206,100,30.2,100,5,100,-0.1,1,6,1,998.3,1,998.3,100,998.3,100,25.6,100,23.0,100,206,100,208,100,30.2,100,28.8,100
2022-06-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T11:10:00.000Z,110,2022-06-18T11:19:40.879Z,45.44525,100,-60.95397,100,12.0,100,9.2,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,29.2,100,201,100,34.2,100,5,100,0.1,1,3,1,998.2,1,998.2,100,998.2,100,29.2,100,27.0,100,201,100,203,100,34.2,100,32.0,100
2022-06-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T11:20:00.000Z,110,2022-06-18T11:26:48.837Z,45.44525,100,-60.95395,100,11.9,100,9.2,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,25.9,100,203,100,30.2,100,5,100,0.1,1,3,1,998.3,1,998.3,100,998.3,100,25.9,100,23.4,100,203,100,206,100,30.2,100,27.7,100
2022-06-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T11:30:00.000Z,110,2022-06-18T11:36:54.309Z,45.44523,100,-60.95397,100,11.8,100,9.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,24.1,100,202,100,28.8,100,5,100,0.1,1,3,1,998.5,1,998.5,100,998.5,100,24.1,100,23.0,100,202,100,205,100,28.8,100,29.5,100
2022-06-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T11:40:00.000Z,110,2022-06-18T11:46:54.663Z,45.44523,100,-60.95398,100,11.7,100,9.1,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,22.0,100,204,100,25.9,100,5,100,0.2,1,3,1,998.5,1,998.5,100,998.5,100,22.0,100,22.0,100,204,100,207,100,25.9,100,25.9,100
2022-06-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T11:50:00.000Z,110,2022-06-18T11:57:04.969Z,45.44525,100,-60.95398,100,11.6,100,9.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,21.6,100,193,100,25.9,100,5,100,0.7,1,3,1,998.7,1,998.7,100,998.7,100,21.6,100,22.0,100,193,100,197,100,25.9,100,26.3,100
2022-06-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T12:00:00.000Z,108,2022-06-18T12:06:59.459Z,45.44523,100,-60.95397,100,11.6,100,9.2,100,13.6,100,1.4,100,3.5,100,0.6,100,1.7,100,5.2,100,1.0,100,1.3,100,5.8,100,4.2,100,5.9,100,998.8,100,23.8,100,194,100,30.2,100,5,100,1.0,1,2,1,998.8,1,998.8,100,998.8,100,23.8,100,23.8,100,194,100,197,100,30.2,100,30.6,100
2022-06-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T12:10:00.000Z,110,2022-06-18T12:20:06.330Z,45.44525,100,-60.95397,100,11.6,100,9.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.6,100,207,100,32.0,100,5,100,1.3,1,3,1,999.0,1,999.0,100,999.0,100,26.6,100,27.0,100,207,100,211,100,32.0,100,33.1,100
2022-06-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T12:20:00.000Z,110,2022-06-18T12:27:03.276Z,45.44525,100,-60.95395,100,11.5,100,9.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,25.2,100,208,100,31.0,100,5,100,1.3,1,3,1,999.0,1,999.0,100,999.0,100,25.2,100,25.6,100,208,100,212,100,31.0,100,31.3,100
2022-06-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T12:30:00.000Z,110,2022-06-18T12:37:10.257Z,45.44525,100,-60.95399999999999,100,11.5,100,9.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,32.4,100,206,100,38.5,100,5,100,1.5,1,1,1,999.0,1,999.0,100,999.0,100,32.4,100,32.8,100,206,100,210,100,38.5,100,39.2,100
2022-06-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T12:40:00.000Z,110,2022-06-18T12:47:09.371Z,45.44525,100,-60.95397,100,11.5,100,9.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,24.8,100,209,100,31.3,100,5,100,1.3,1,3,1,999.1,1,999.1,100,999.1,100,24.8,100,24.8,100,209,100,212,100,31.3,100,31.3,100
2022-06-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T12:50:00.000Z,110,2022-06-18T12:57:13.171Z,45.44522,100,-60.95395,100,11.5,100,9.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,20.5,100,214,100,25.9,100,5,100,1.0,1,3,1,999.2,1,999.2,100,999.1,100,20.5,100,18.7,100,214,100,216,100,25.9,100,23.8,100
2022-06-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T13:00:00.000Z,108,2022-06-18T13:07:21.472Z,45.44523,100,-60.95397,100,11.3,100,9.1,100,13.7,100,1.0,100,3.5,100,0.7,100,1.9,100,5.4,100,1.1,100,1.4,100,5.8,100,4.3,100,7.1,100,999.2,100,19.4,100,220,100,27.7,100,5,100,0.9,1,3,1,999.2,1,999.2,100,999.2,100,19.4,100,18.4,100,220,100,223,100,27.7,100,24.8,100
2022-06-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T13:10:00.000Z,110,2022-06-18T13:20:21.991Z,45.4452,100,-60.95392,100,11.4,100,9.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,13.7,100,254,100,20.2,100,5,100,1.3,1,3,1,999.5,1,999.5,100,999.5,100,13.7,100,13.0,100,254,100,256,100,20.2,100,19.1,100
2022-06-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T13:20:00.000Z,110,2022-06-18T13:27:17.040Z,45.4452,100,-60.95393000000001,100,11.5,100,9.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,7.9,100,253,100,13.7,100,5,100,1.6,1,3,1,999.8,1,999.8,100,999.8,100,7.9,100,7.9,100,253,100,253,100,13.7,100,13.3,100
2022-06-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T13:30:00.000Z,110,2022-06-18T13:37:19.288Z,45.4452,100,-60.95393000000001,100,11.7,100,9.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,7.9,100,203,100,14.0,100,5,100,1.6,1,3,1,999.9,1,999.9,100,999.9,100,7.9,100,7.9,100,203,100,207,100,14.0,100,14.0,100
2022-06-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T13:40:00.000Z,110,2022-06-18T13:47:30.306Z,45.44518,100,-60.9539,100,11.8,100,9.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,5.0,100,230,100,9.4,100,5,100,1.7,1,3,1,1000.0,1,1000.0,100,1000.0,100,5.0,100,5.0,100,230,100,233,100,9.4,100,9.4,100
2022-06-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T13:50:00.000Z,110,2022-06-18T13:57:31.456Z,45.4452,100,-60.95392,100,12.0,100,9.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,6.8,100,275,100,12.6,100,5,100,1.5,1,3,1,999.9,1,999.9,100,999.9,100,6.8,100,6.5,100,275,100,276,100,12.6,100,11.9,100
2022-06-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T14:00:00.000Z,108,2022-06-18T14:07:33.096Z,45.44518,100,-60.9539,100,12.2,100,9.2,100,13.7,100,0.9,100,3.5,100,0.7,100,1.6,100,5.6,100,1.1,100,1.3,100,5.5,100,4.4,100,7.1,100,999.9,100,7.9,100,252,100,22.7,100,5,100,1.6,1,3,1,999.9,1,999.9,100,999.9,100,7.9,100,7.9,100,252,100,253,100,22.7,100,20.5,100
2022-06-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T14:10:00.000Z,110,2022-06-18T14:20:46.107Z,45.44517000000001,100,-60.95388000000001,100,12.4,100,9.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,7.2,100,226,100,16.2,100,5,100,1.9,1,1,1,1000.2,1,1000.2,100,1000.1,100,7.2,100,7.2,100,226,100,229,100,16.2,100,16.2,100
2022-06-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T14:20:00.000Z,110,2022-06-18T14:26:48.040Z,45.44518,100,-60.95388000000001,100,12.2,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,9.4,100,281,100,15.8,100,5,100,1.8,1,1,1,1000.2,1,1000.2,100,1000.2,100,9.4,100,9.0,100,281,100,283,100,15.8,100,15.8,100
2022-06-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T14:30:00.000Z,110,2022-06-18T14:36:46.380Z,45.44518,100,-60.95388000000001,100,11.9,100,9.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,7.6,100,256,100,13.0,100,5,100,1.7,1,1,1,1000.1,1,1000.1,100,1000.1,100,7.6,100,7.6,100,256,100,257,100,13.0,100,13.0,100
2022-06-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T14:40:00.000Z,110,2022-06-18T14:46:46.597Z,45.44517000000001,100,-60.953869999999995,100,12.0,100,9.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,11.9,100,252,100,19.8,100,5,100,1.8,1,1,1,1000.3,1,1000.3,100,1000.3,100,11.9,100,11.9,100,252,100,254,100,19.8,100,20.9,100
2022-06-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T14:50:00.000Z,110,2022-06-18T14:56:51.658Z,45.44518,100,-60.95388000000001,100,12.0,100,9.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,13.0,100,217,100,18.0,100,5,100,1.8,1,2,1,1000.4,1,1000.4,100,1000.4,100,13.0,100,13.0,100,217,100,220,100,18.0,100,18.4,100
2022-06-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T15:00:00.000Z,108,2022-06-18T15:06:52.408Z,45.4452,100,-60.95388000000001,100,12.4,100,9.6,100,13.7,100,0.8,100,3.5,100,0.7,100,1.7,100,5.9,100,1.0,100,1.3,100,6.3,100,4.4,100,6.9,100,1000.3,100,16.2,100,227,100,28.4,100,5,100,1.4,1,1,1,1000.3,1,1000.3,100,1000.3,100,16.2,100,16.2,100,227,100,230,100,28.4,100,29.9,100
2022-06-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T15:10:00.000Z,110,2022-06-18T15:20:01.339Z,45.44518,100,-60.95385,100,12.5,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,20.5,100,227,100,26.6,100,5,100,1.2,1,1,1,1000.2,1,1000.2,100,1000.2,100,20.5,100,20.5,100,227,100,230,100,26.6,100,27.0,100
2022-06-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T15:20:00.000Z,110,2022-06-18T15:26:56.051Z,45.44517000000001,100,-60.95385,100,12.5,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,17.3,100,218,100,20.9,100,5,100,1.2,1,1,1,1000.2,1,1000.2,100,1000.2,100,17.3,100,17.6,100,218,100,222,100,20.9,100,21.2,100
2022-06-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T15:30:00.000Z,110,2022-06-18T15:37:06.054Z,45.44517000000001,100,-60.95385,100,12.3,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,11.2,100,214,100,15.8,100,5,100,1.3,1,1,1,1000.3,1,1000.3,100,1000.3,100,11.2,100,11.2,100,214,100,218,100,15.8,100,15.1,100
2022-06-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T15:40:00.000Z,110,2022-06-18T15:47:12.790Z,45.44517000000001,100,-60.953869999999995,100,12.4,100,9.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,10.1,100,190,100,15.8,100,5,100,1.3,1,1,1,1000.4,1,1000.4,100,1000.4,100,10.1,100,10.1,100,190,100,194,100,15.8,100,16.2,100
2022-06-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T15:50:00.000Z,110,2022-06-18T15:57:13.484Z,45.44518,100,-60.95383,100,13.0,100,9.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,14.8,100,198,100,20.5,100,5,100,1.1,1,0,1,1000.3,1,1000.3,100,1000.3,100,14.8,100,15.1,100,198,100,202,100,20.5,100,21.2,100
2022-06-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T16:00:00.000Z,108,2022-06-18T16:07:03.109Z,45.44518,100,-60.95383,100,13.0,100,9.7,100,13.7,100,0.8,100,3.5,100,0.6,100,1.3,100,5.5,100,1.0,100,1.1,100,5.8,100,4.3,100,6.7,100,1000.6,100,11.5,100,192,100,18.0,100,5,100,1.4,1,1,1,1000.6,1,1000.6,100,1000.6,100,11.5,100,11.9,100,192,100,196,100,18.0,100,18.4,100
2022-06-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T16:10:00.000Z,110,2022-06-18T16:20:19.385Z,45.44517000000001,100,-60.9538,100,12.9,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,8.3,100,183,100,12.6,100,5,100,1.3,1,1,1,1000.8,1,1000.8,100,1000.8,100,8.3,100,8.3,100,183,100,187,100,12.6,100,12.6,100
