sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T08:30:00.000Z,110,2022-05-09T08:36:53.283Z,45.44512,100,-60.95392,100,2.8,100,3.3,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T08:40:00.000Z,110,2022-05-09T08:46:57.562Z,45.44512,100,-60.95393000000001,100,2.7,100,3.3,100,12.6,100,0.1,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T08:50:00.000Z,110,2022-05-09T08:56:59.638Z,45.44512,100,-60.95393000000001,100,2.7,100,3.3,100,12.7,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:00:00.000Z,108,2022-05-09T09:06:57.919Z,45.4451,100,-60.95392,100,2.7,100,3.2,100,12.7,100,0.5,100,1.5,100,0.2,100,0.4,100,8.2,100,0.3,100,0.3,100,8.3,100,6.3,100,8.7,100,1028.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:10:00.000Z,110,2022-05-09T09:20:01.420Z,45.4451,100,-60.95393000000001,100,2.8,100,3.2,100,13.0,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:20:00.000Z,110,2022-05-09T09:27:03.071Z,45.4451,100,-60.95395,100,2.8,100,3.3,100,13.2,100,1.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:30:00.000Z,110,2022-05-09T09:37:10.296Z,45.44508,100,-60.95393000000001,100,2.8,100,3.3,100,13.9,100,1.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1028.6,1,1028.6,100,1028.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:40:00.000Z,110,2022-05-09T09:47:06.932Z,45.4451,100,-60.95393000000001,100,2.8,100,3.4,100,13.9,100,1.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1028.7,1,1028.7,100,1028.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T09:50:00.000Z,110,2022-05-09T09:56:08.873Z,45.4451,100,-60.95395,100,2.9,100,3.4,100,13.9,100,1.2,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1028.7,1,1028.7,100,1028.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T10:00:00.000Z,108,2022-05-09T10:06:13.731Z,45.4451,100,-60.95393000000001,100,3.0,100,3.4,100,14.0,100,1.1,100,1.6,100,0.2,100,0.4,100,8.0,100,0.3,100,0.3,100,8.1,100,6.2,100,8.7,100,1028.9,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1028.9,1,1028.9,100,1028.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T10:10:00.000Z,110,2022-05-09T10:19:26.390Z,45.44512,100,-60.95392,100,3.1,100,3.4,100,14.0,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1029.0,1,1029.0,100,1029.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T10:20:00.000Z,110,2022-05-09T10:26:28.563Z,45.4451,100,-60.95393000000001,100,3.3,100,3.5,100,14.0,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T10:30:00.000Z,110,2022-05-09T10:36:35.422Z,45.4451,100,-60.95395,100,3.7,100,3.5,100,14.0,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T10:40:00.000Z,110,2022-05-09T10:46:29.090Z,45.44508,100,-60.95393000000001,100,4.0,100,3.5,100,13.9,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,2,1,1.8,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T10:50:00.000Z,110,2022-05-09T10:56:34.210Z,45.44507,100,-60.95393000000001,100,4.0,100,3.6,100,13.9,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1029.5,1,1029.5,100,1029.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T11:00:00.000Z,108,2022-05-09T11:06:35.943Z,45.44507,100,-60.95393000000001,100,4.1,100,3.6,100,13.9,100,0.9,100,1.6,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,8.1,100,5.5,100,8.7,100,1029.6,100,,-10,,-10,,-10,5,100,2,1,1.8,1,1029.6,1,1029.6,100,1029.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T11:10:00.000Z,110,2022-05-09T11:19:46.890Z,45.4451,100,-60.95393000000001,100,4.2,100,3.6,100,14.0,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1029.6,1,1029.6,100,1029.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T11:20:00.000Z,110,2022-05-09T11:26:52.732Z,45.44508,100,-60.95395,100,4.7,100,3.7,100,14.0,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,,-10,,-10,,-10,5,100,2,1,1.8,1,1029.8,1,1029.8,100,1029.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T11:30:00.000Z,110,2022-05-09T11:36:50.353Z,45.44507,100,-60.95397,100,4.8,100,3.8,100,14.0,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,3,1,2.0,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T11:40:00.000Z,110,2022-05-09T11:47:28.512Z,45.44508,100,-60.95398,100,4.8,100,3.8,100,13.9,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T11:50:00.000Z,110,2022-05-09T11:56:30.581Z,45.44508,100,-60.95397,100,4.8,100,3.9,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T12:00:00.000Z,108,2022-05-09T12:06:28.206Z,45.44507,100,-60.95397,100,4.8,100,3.9,100,13.9,100,0.7,100,1.6,100,0.2,100,0.4,100,8.2,100,0.3,100,0.4,100,8.3,100,6.3,100,9.1,100,1030.2,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T12:10:00.000Z,110,2022-05-09T12:19:41.082Z,45.44507,100,-60.95397,100,4.8,100,4.0,100,14.0,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T12:20:00.000Z,110,2022-05-09T12:27:48.501Z,45.44508,100,-60.95398,100,4.9,100,4.0,100,14.0,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-10,,-10,,-10,5,100,2,1,1.8,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T12:30:00.000Z,110,2022-05-09T12:36:47.873Z,45.44508,100,-60.95398,100,5.0,100,4.0,100,14.0,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T12:40:00.000Z,110,2022-05-09T12:46:46.978Z,45.4451,100,-60.95398,100,5.0,100,4.0,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1030.4,1,1030.4,100,1030.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T12:50:00.000Z,110,2022-05-09T12:56:47.339Z,45.44507,100,-60.95398,100,5.2,100,4.1,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1030.6,1,1030.6,100,1030.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T13:00:00.000Z,108,2022-05-09T13:07:08.775Z,45.44508,100,-60.95398,100,5.2,100,4.1,100,14.0,100,0.6,100,1.6,100,0.2,100,0.4,100,7.7,100,0.3,100,0.4,100,8.2,100,6.0,100,8.0,100,1030.7,100,,-10,,-10,,-10,5,100,1,1,1.9,1,1030.7,1,1030.7,100,1030.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T13:10:00.000Z,110,2022-05-09T13:19:52.994Z,45.44508,100,-60.95398,100,5.3,100,4.1,100,14.0,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1030.8,1,1030.8,100,1030.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T13:20:00.000Z,110,2022-05-09T13:26:52.866Z,45.4451,100,-60.95398,100,5.4,100,4.2,100,14.0,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1030.8,1,1030.8,100,1030.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T13:30:00.000Z,110,2022-05-09T13:36:54.547Z,45.44512,100,-60.95398,100,5.7,100,4.2,100,14.0,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1030.9,1,1030.9,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T13:40:00.000Z,110,2022-05-09T13:46:56.430Z,45.44513,100,-60.95399999999999,100,5.8,100,4.3,100,14.0,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1030.9,1,1030.9,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T13:50:00.000Z,110,2022-05-09T13:57:00.556Z,45.44513,100,-60.95399999999999,100,5.7,100,4.3,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1030.9,1,1030.9,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T14:00:00.000Z,108,2022-05-09T14:07:02.152Z,45.44508,100,-60.95398,100,5.6,100,4.4,100,13.9,100,0.5,100,1.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.7,100,6.1,100,9.1,100,1030.8,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1030.8,1,1030.8,100,1030.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T14:10:00.000Z,110,2022-05-09T14:20:14.488Z,45.4451,100,-60.95399999999999,100,5.5,100,4.4,100,14.0,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1030.8,1,1030.8,100,1030.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T14:20:00.000Z,110,2022-05-09T14:27:19.743Z,45.44508,100,-60.95401999999999,100,5.3,100,4.4,100,14.0,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1030.9,1,1030.9,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T14:30:00.000Z,110,2022-05-09T14:36:17.299Z,45.44508,100,-60.95401999999999,100,5.2,100,4.4,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1031.0,1,1031.0,100,1031.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T14:40:00.000Z,110,2022-05-09T14:46:19.191Z,45.4451,100,-60.95401999999999,100,5.1,100,4.4,100,14.0,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1031.1,1,1031.1,100,1031.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T14:50:00.000Z,110,2022-05-09T14:56:27.190Z,45.4451,100,-60.95401999999999,100,5.1,100,4.4,100,14.0,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1031.1,1,1031.1,100,1031.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T15:00:00.000Z,108,2022-05-09T15:06:15.959Z,45.44508,100,-60.95399999999999,100,5.1,100,4.4,100,13.9,100,0.5,100,1.5,100,0.2,100,0.6,100,8.3,100,0.4,100,0.5,100,8.4,100,6.6,100,9.1,100,1031.2,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1031.2,1,1031.2,100,1031.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T15:10:00.000Z,110,2022-05-09T15:19:26.712Z,45.44507,100,-60.95401999999999,100,5.0,100,4.5,100,14.0,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1031.2,1,1031.2,100,1031.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T15:20:00.000Z,110,2022-05-09T15:26:31.600Z,45.44508,100,-60.95399999999999,100,5.0,100,4.6,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1031.2,1,1031.2,100,1031.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T15:30:00.000Z,110,2022-05-09T15:36:33.247Z,45.4451,100,-60.95399999999999,100,5.0,100,4.6,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1031.3,1,1031.3,100,1031.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T15:40:00.000Z,110,2022-05-09T15:46:53.383Z,45.44508,100,-60.95401999999999,100,5.1,100,4.6,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1031.3,1,1031.3,100,1031.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T15:50:00.000Z,110,2022-05-09T15:56:52.771Z,45.4451,100,-60.95401999999999,100,5.2,100,4.6,100,14.0,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-10,,-10,,-10,5,100,2,1,0.9,1,1031.5,1,1031.5,100,1031.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T16:00:00.000Z,108,2022-05-09T16:07:08.799Z,45.4451,100,-60.95401999999999,100,5.2,100,4.6,100,14.0,100,0.4,100,1.6,100,0.2,100,0.6,100,8.2,100,0.4,100,0.4,100,8.5,100,6.6,100,8.3,100,1031.5,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1031.5,1,1031.5,100,1031.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T16:10:00.000Z,110,2022-05-09T16:25:08.544Z,45.44508,100,-60.95398,100,5.1,100,4.7,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1031.6,1,1031.6,100,1031.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T16:20:00.000Z,110,2022-05-09T16:26:07.856Z,45.4451,100,-60.95401999999999,100,5.1,100,4.7,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1031.7,1,1031.7,100,1031.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T16:30:00.000Z,110,2022-05-09T16:36:15.445Z,45.44512,100,-60.95401999999999,100,5.2,100,4.7,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1031.8,1,1031.8,100,1031.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T16:40:00.000Z,110,2022-05-09T16:46:26.266Z,45.44508,100,-60.95398,100,5.2,100,4.8,100,14.0,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-09T16:50:00.000Z,110,2022-05-09T16:56:25.382Z,45.44512,100,-60.95401999999999,100,5.2,100,4.8,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1031.8,1,1031.8,100,1031.8,100,,-10,,-10,,-10,,-10,,-10,,-10
