sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T08:10:00.000Z,110,2021-10-22T08:16:33.999Z,45.44558,100,-60.95387,100,14.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,145,100,27.4,100,5,100,-0.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,21.6,100,145,100,148,100,27.4,100,26.3,100
2021-10-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T08:20:00.000Z,110,2021-10-22T08:23:29.899Z,45.445570000000004,100,-60.95383,100,14.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.8,100,146,100,28.1,100,5,100,-0.6,1,7,1,1016.8,1,1016.8,100,1016.8,100,23.8,100,22.3,100,146,100,149,100,28.1,100,26.3,100
2021-10-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T08:30:00.000Z,110,2021-10-22T08:33:27.483Z,45.44558,100,-60.95385,100,14.6,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.8,100,145,100,29.5,100,5,100,-0.9,1,6,1,1016.8,1,1016.8,100,1016.8,100,24.8,100,23.8,100,145,100,148,100,29.5,100,28.4,100
2021-10-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T08:40:00.000Z,110,2021-10-22T08:44:28.006Z,45.445570000000004,100,-60.95381999999999,100,14.6,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,142,100,30.6,100,5,100,-0.8,1,6,1,1016.7,1,1016.7,100,1016.7,100,26.3,100,25.2,100,142,100,145,100,30.6,100,29.5,100
2021-10-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T08:50:00.000Z,110,2021-10-22T08:53:28.706Z,45.44557,100,-60.95388000000001,100,14.5,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,137,100,28.4,100,5,100,-0.8,1,6,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,22.0,100,137,100,140,100,28.4,100,27.0,100
2021-10-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T09:00:00.000Z,108,2021-10-22T09:04:30.393Z,45.44558,100,-60.95397,100,14.6,100,14.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,4.2,100,3.1,100,12.5,100,1016.9,100,22.0,100,135,100,25.2,100,5,100,-0.4,1,6,1,1016.9,1,1016.9,100,1016.9,100,22.0,100,20.5,100,135,100,138,100,25.2,100,24.8,100
2021-10-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T09:10:00.000Z,110,2021-10-22T09:17:32.751Z,45.44555,100,-60.95387,100,14.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.4,100,130,100,23.0,100,5,100,-0.5,1,6,1,1016.9,1,1016.9,100,1016.9,100,19.4,100,18.7,100,130,100,134,100,23.0,100,21.6,100
2021-10-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T09:20:00.000Z,110,2021-10-22T09:25:47.399Z,45.44553,100,-60.95381999999999,100,14.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,129,100,25.2,100,5,100,-0.4,1,6,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,20.2,100,129,100,132,100,25.2,100,24.5,100
2021-10-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T09:30:00.000Z,110,2021-10-22T09:33:46.059Z,45.44557,100,-60.95393000000001,100,14.5,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.0,100,126,100,28.4,100,5,100,-0.6,1,7,1,1016.6,1,1016.6,100,1016.6,100,23.0,100,22.0,100,126,100,129,100,28.4,100,25.9,100
2021-10-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T09:40:00.000Z,110,2021-10-22T09:44:48.908Z,45.44558,100,-60.95401999999999,100,14.5,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.4,100,126,100,28.4,100,5,100,-0.7,1,7,1,1016.5,1,1016.5,100,1016.5,100,23.4,100,22.3,100,126,100,130,100,28.4,100,27.0,100
2021-10-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T09:50:00.000Z,110,2021-10-22T09:53:47.788Z,45.44558,100,-60.95395,100,14.5,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.7,100,125,100,26.3,100,5,100,-0.8,1,7,1,1016.5,1,1016.5,100,1016.5,100,22.7,100,21.6,100,125,100,129,100,26.3,100,25.6,100
2021-10-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T10:00:00.000Z,108,2021-10-22T10:03:46.128Z,45.44558,100,-60.95397,100,14.5,100,14.2,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.6,100,3.7,100,3.3,100,3.0,100,1016.4,100,22.7,100,125,100,28.1,100,5,100,-0.8,1,8,1,1016.4,1,1016.4,100,1016.4,100,22.7,100,21.2,100,125,100,129,100,28.1,100,27.4,100
2021-10-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T10:10:00.000Z,110,2021-10-22T10:16:50.472Z,45.44558,100,-60.95398,100,14.5,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.8,100,133,100,29.5,100,5,100,-0.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,23.8,100,22.7,100,133,100,136,100,29.5,100,28.8,100
2021-10-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T10:20:00.000Z,110,2021-10-22T10:23:48.165Z,45.44558,100,-60.95395,100,14.5,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.1,100,134,100,28.1,100,5,100,-0.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,23.0,100,134,100,137,100,28.1,100,28.1,100
2021-10-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T10:30:00.000Z,110,2021-10-22T10:33:41.897Z,45.44558,100,-60.95397,100,14.5,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.8,100,136,100,30.2,100,5,100,-1.0,1,8,1,1016.0,1,1016.0,100,1016.0,100,24.8,100,23.8,100,136,100,139,100,30.2,100,29.5,100
2021-10-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T10:40:00.000Z,110,2021-10-22T10:43:55.446Z,45.4456,100,-60.95397,100,14.6,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,143,100,33.5,100,5,100,-1.0,1,8,1,1015.9,1,1015.9,100,1015.9,100,27.4,100,26.3,100,143,100,146,100,33.5,100,32.4,100
2021-10-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T10:50:00.000Z,110,2021-10-22T10:53:56.265Z,45.44557,100,-60.95398,100,14.6,100,14.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.5,100,141,100,31.7,100,5,100,-0.9,1,8,1,1016.0,1,1016.0,100,1016.0,100,24.5,100,23.8,100,141,100,144,100,31.7,100,31.7,100
2021-10-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T11:00:00.000Z,108,2021-10-22T11:03:53.929Z,45.4456,100,-60.95398,100,14.7,100,14.2,100,12.6,100,0.3,100,3.6,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.7,100,3.3,100,3.6,100,1016.1,100,24.1,100,139,100,27.7,100,5,100,-0.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,23.0,100,139,100,142,100,27.7,100,27.4,100
2021-10-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T11:10:00.000Z,110,2021-10-22T11:17:13.431Z,45.44558,100,-60.95397,100,14.7,100,14.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,133,100,27.4,100,5,100,-0.9,1,8,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,23.0,100,133,100,136,100,27.4,100,27.0,100
2021-10-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T11:20:00.000Z,110,2021-10-22T11:24:11.608Z,45.44558,100,-60.95397,100,14.7,100,14.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.8,100,131,100,28.4,100,5,100,-0.9,1,8,1,1015.9,1,1015.9,100,1015.9,100,24.8,100,23.8,100,131,100,134,100,28.4,100,27.4,100
2021-10-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T11:30:00.000Z,110,2021-10-22T11:33:11.683Z,45.44558,100,-60.95397,100,14.7,100,14.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.4,100,130,100,29.2,100,5,100,-0.7,1,6,1,1016.1,1,1016.1,100,1016.1,100,23.4,100,22.3,100,130,100,134,100,29.2,100,28.1,100
2021-10-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T11:40:00.000Z,110,2021-10-22T11:43:10.982Z,45.445570000000004,100,-60.95395,100,14.8,100,14.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,134,100,25.2,100,5,100,-0.4,1,5,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,18.7,100,134,100,138,100,25.2,100,24.5,100
2021-10-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T11:50:00.000Z,110,2021-10-22T11:53:17.837Z,45.44558,100,-60.95395,100,14.9,100,14.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,145,100,27.0,100,5,100,-0.5,1,5,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,21.6,100,145,100,148,100,27.0,100,26.6,100
2021-10-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T12:00:00.000Z,108,2021-10-22T12:04:21.630Z,45.44558,100,-60.95393000000001,100,15.0,100,14.2,100,12.8,100,0.9,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.7,100,3.3,100,3.8,100,1016.3,100,22.7,100,150,100,26.6,100,5,100,-0.6,1,5,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,21.6,100,150,100,153,100,26.6,100,25.6,100
2021-10-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T12:10:00.000Z,110,2021-10-22T12:16:24.411Z,45.44557,100,-60.95397,100,15.1,100,14.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.3,100,154,100,25.9,100,5,100,-0.6,1,5,1,1016.4,1,1016.4,100,1016.4,100,22.3,100,21.6,100,154,100,157,100,25.9,100,25.2,100
2021-10-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T12:20:00.000Z,110,2021-10-22T12:24:25.341Z,45.44558,100,-60.95395,100,15.0,100,14.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,154,100,22.7,100,5,100,-0.4,1,5,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,18.4,100,154,100,157,100,22.7,100,22.3,100
2021-10-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T12:30:00.000Z,110,2021-10-22T12:33:23.744Z,45.44557,100,-60.95393000000001,100,15.2,100,14.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,165,100,19.4,100,5,100,-0.2,1,5,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,15.5,100,165,100,168,100,19.4,100,19.1,100
2021-10-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T12:40:00.000Z,110,2021-10-22T12:44:26.105Z,45.445570000000004,100,-60.95393000000001,100,15.4,100,14.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,183,100,20.2,100,5,100,-0.1,1,5,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,16.2,100,183,100,186,100,20.2,100,19.8,100
2021-10-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T12:50:00.000Z,110,2021-10-22T12:53:24.998Z,45.44555,100,-60.95395,100,15.5,100,14.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.3,100,197,100,23.0,100,5,100,0.0,1,5,1,1016.5,1,1016.5,100,1016.5,100,17.3,100,17.3,100,197,100,200,100,23.0,100,22.7,100
2021-10-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T13:00:00.000Z,108,2021-10-22T13:03:25.604Z,45.44558,100,-60.95392,100,15.5,100,14.3,100,13.1,100,1.5,100,3.6,100,0.4,100,0.9,100,4.1,100,0.5,100,0.7,100,4.2,100,3.5,100,3.4,100,1016.4,100,20.5,100,198,100,24.1,100,5,100,0.0,1,5,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,20.5,100,198,100,201,100,24.1,100,24.1,100
2021-10-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T13:10:00.000Z,110,2021-10-22T13:16:34.503Z,45.44557,100,-60.95393000000001,100,15.5,100,14.3,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.0,100,198,100,26.6,100,5,100,0.1,1,3,1,1016.4,1,1016.4,100,1016.4,100,22.0,100,21.6,100,198,100,201,100,26.6,100,27.0,100
2021-10-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T13:20:00.000Z,110,2021-10-22T13:23:28.454Z,45.445570000000004,100,-60.9539,100,15.6,100,14.3,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,201,100,25.6,100,5,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,22.3,100,201,100,204,100,25.6,100,25.6,100
2021-10-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T13:30:00.000Z,110,2021-10-22T13:33:41.758Z,45.44557,100,-60.95392,100,15.6,100,14.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,202,100,23.0,100,5,100,0.2,1,0,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,19.1,100,202,100,205,100,23.0,100,22.7,100
2021-10-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T13:40:00.000Z,110,2021-10-22T13:44:40.726Z,45.44555,100,-60.9539,100,15.6,100,14.3,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,201,100,20.9,100,5,100,0.3,1,0,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,17.3,100,201,100,205,100,20.9,100,20.9,100
2021-10-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T13:50:00.000Z,110,2021-10-22T13:53:46.683Z,45.44558,100,-60.9539,100,15.8,100,14.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,198,100,25.2,100,5,100,0.2,1,0,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,20.2,100,198,100,201,100,25.2,100,24.8,100
2021-10-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T14:00:00.000Z,108,2021-10-22T14:03:46.987Z,45.44555,100,-60.95392,100,15.9,100,14.3,100,13.5,100,1.9,100,3.6,100,0.3,100,1.0,100,4.7,100,0.5,100,0.6,100,5.2,100,3.6,100,9.1,100,1016.2,100,21.6,100,195,100,24.8,100,5,100,0.1,1,0,1,1016.2,1,1016.2,100,1016.1,100,21.6,100,21.2,100,195,100,198,100,24.8,100,24.1,100
2021-10-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T14:10:00.000Z,110,2021-10-22T14:16:49.648Z,45.44557,100,-60.95393000000001,100,15.9,100,14.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,185,100,21.2,100,5,100,0.2,1,0,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,17.3,100,185,100,188,100,21.2,100,21.2,100
2021-10-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T14:20:00.000Z,110,2021-10-22T14:23:49.661Z,45.44555,100,-60.95392,100,15.6,100,14.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,169,100,18.7,100,5,100,0.2,1,0,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,15.8,100,169,100,172,100,18.7,100,18.7,100
2021-10-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T14:30:00.000Z,110,2021-10-22T14:33:47.282Z,45.44555,100,-60.9539,100,15.9,100,14.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.8,100,163,100,18.4,100,5,100,0.0,1,0,1,1016.1,1,1016.1,100,1016.1,100,14.8,100,14.4,100,163,100,167,100,18.4,100,18.4,100
2021-10-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T14:40:00.000Z,110,2021-10-22T14:44:53.546Z,45.445570000000004,100,-60.9539,100,15.6,100,14.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.8,100,151,100,18.4,100,5,100,-0.2,1,8,1,1016.1,1,1016.1,100,1016.1,100,14.8,100,14.4,100,151,100,154,100,18.4,100,18.4,100
2021-10-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T14:50:00.000Z,110,2021-10-22T14:53:58.792Z,45.44555,100,-60.95392,100,15.4,100,14.3,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,143,100,17.6,100,5,100,-0.2,1,8,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,14.0,100,143,100,146,100,17.6,100,17.3,100
2021-10-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T15:00:00.000Z,108,2021-10-22T15:04:02.312Z,45.445570000000004,100,-60.95393000000001,100,15.3,100,14.3,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.4,100,3.9,100,4.3,100,1016.0,100,11.9,100,136,100,15.8,100,5,100,-0.3,1,8,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.5,100,136,100,139,100,15.8,100,15.1,100
2021-10-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T15:10:00.000Z,110,2021-10-22T15:18:02.813Z,45.44562,100,-60.95392,100,15.6,100,14.3,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,165,100,28.8,100,5,100,-0.6,1,8,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.5,100,165,100,168,100,28.8,100,27.0,100
2021-10-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T15:20:00.000Z,110,2021-10-22T15:24:02.498Z,45.44558,100,-60.9539,100,15.6,100,14.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.5,100,165,100,29.2,100,5,100,-0.7,1,8,1,1015.7,1,1015.7,100,1015.7,100,24.5,100,23.8,100,165,100,168,100,29.2,100,28.8,100
2021-10-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T15:30:00.000Z,110,2021-10-22T15:33:09.039Z,45.4456,100,-60.95392,100,15.8,100,14.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,155,100,24.5,100,5,100,-0.7,1,8,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.5,100,155,100,158,100,24.5,100,24.1,100
2021-10-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T15:40:00.000Z,110,2021-10-22T15:43:08.181Z,45.445570000000004,100,-60.95392,100,15.6,100,14.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,142,100,21.2,100,5,100,-0.8,1,8,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,18.7,100,142,100,145,100,21.2,100,20.9,100
2021-10-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T15:50:00.000Z,110,2021-10-22T15:54:05.701Z,45.44557,100,-60.95392,100,15.3,100,14.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,139,100,19.1,100,5,100,-0.9,1,8,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.2,100,139,100,142,100,19.1,100,18.7,100
2021-10-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T16:00:00.000Z,108,2021-10-22T16:03:07.127Z,45.44558,100,-60.9539,100,15.5,100,14.3,100,13.5,100,1.5,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.8,100,3.5,100,4.0,100,1015.4,100,18.4,100,148,100,22.3,100,5,100,-1.1,1,8,1,1015.4,1,1015.4,100,1015.4,100,18.4,100,17.6,100,148,100,151,100,22.3,100,21.6,100
2021-10-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T16:10:00.000Z,110,2021-10-22T16:17:17.948Z,45.44557,100,-60.9539,100,15.8,100,14.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,155,100,23.0,100,5,100,-1.2,1,8,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,17.3,100,155,100,158,100,23.0,100,22.0,100
