sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T08:10:00.000Z,110,2021-09-29T08:17:19.818Z,45.4456,100,-60.95372,100,16.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,6.1,100,44,100,11.9,100,5,100,5,1,-1.3,1,1007.5,1,1007.5,100,1007.5,100,6.1,100,6.1,100,44,100,46,100,11.9,100,11.9,100
2021-09-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T08:20:00.000Z,110,2021-09-29T08:23:26.298Z,45.44558,100,-60.95368000000001,100,16.8,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,4.3,100,25,100,10.4,100,5,100,5,1,-1.4,1,1007.3,1,1007.3,100,1007.3,100,4.3,100,4.3,100,25,100,29,100,10.4,100,10.4,100
2021-09-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T08:30:00.000Z,110,2021-09-29T08:33:20.513Z,45.44557,100,-60.95367,100,17.3,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,8.3,100,140,100,16.2,100,5,100,5,1,-1.4,1,1007.2,1,1007.2,100,1007.2,100,8.3,100,7.9,100,140,100,142,100,16.2,100,15.1,100
2021-09-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T08:40:00.000Z,110,2021-09-29T08:43:23.734Z,45.44562,100,-60.95372,100,17.6,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.0,100,180,100,22.3,100,5,100,5,1,-1.2,1,1007.4,1,1007.4,100,1007.4,100,18.0,100,17.6,100,180,100,183,100,22.3,100,22.3,100
2021-09-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T08:50:00.000Z,110,2021-09-29T08:53:25.924Z,45.44562,100,-60.95372,100,17.6,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.3,100,177,100,21.6,100,5,100,6,1,-1.0,1,1007.4,1,1007.4,100,1007.4,100,17.3,100,16.6,100,177,100,180,100,21.6,100,20.9,100
2021-09-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T09:00:00.000Z,108,2021-09-29T09:03:24.591Z,45.44563,100,-60.95372,100,17.7,100,17.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.7,100,5.2,100,1.0,100,1.2,100,5.3,100,4.4,100,4.5,100,1007.5,100,21.2,100,185,100,26.3,100,5,100,5,1,-0.6,1,1007.5,1,1007.5,100,1007.5,100,21.2,100,20.2,100,185,100,188,100,26.3,100,25.2,100
2021-09-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T09:10:00.000Z,110,2021-09-29T09:16:40.515Z,45.44563,100,-60.9537,100,17.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.2,100,188,100,24.1,100,5,100,6,1,-0.5,1,1007.4,1,1007.4,100,1007.4,100,20.2,100,19.1,100,188,100,191,100,24.1,100,23.0,100
2021-09-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T09:20:00.000Z,110,2021-09-29T09:23:40.290Z,45.4456,100,-60.9537,100,17.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.0,100,193,100,24.5,100,5,100,6,1,-0.4,1,1007.3,1,1007.3,100,1007.3,100,18.0,100,16.9,100,193,100,197,100,24.5,100,23.4,100
2021-09-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T09:30:00.000Z,110,2021-09-29T09:33:36.951Z,45.44565,100,-60.9537,100,17.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,17.6,100,187,100,20.2,100,5,100,6,1,-0.6,1,1007.1,1,1007.1,100,1007.1,100,17.6,100,16.6,100,187,100,190,100,20.2,100,19.8,100
2021-09-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T09:40:00.000Z,110,2021-09-29T09:44:39.694Z,45.44562,100,-60.9537,100,17.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.1,100,177,100,18.4,100,5,100,6,1,-0.7,1,1007.1,1,1007.1,100,1007.1,100,15.1,100,14.4,100,177,100,180,100,18.4,100,17.6,100
2021-09-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T09:50:00.000Z,110,2021-09-29T09:54:41.921Z,45.44563,100,-60.95368000000001,100,17.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,14.4,100,192,100,18.0,100,5,100,1,1,0.1,1,1007.4,1,1007.4,100,1007.4,100,14.4,100,13.3,100,192,100,195,100,18.0,100,17.6,100
2021-09-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T10:00:00.000Z,108,2021-09-29T10:03:41.269Z,45.44562,100,-60.9537,100,17.5,100,17.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,6.0,100,0.9,100,1.1,100,6.4,100,4.6,100,8.0,100,1007.3,100,14.0,100,177,100,16.6,100,5,100,8,1,-0.1,1,1007.3,1,1007.3,100,1007.2,100,14.0,100,14.0,100,177,100,181,100,16.6,100,16.9,100
2021-09-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T10:10:00.000Z,110,2021-09-29T10:16:45.485Z,45.44563,100,-60.9537,100,17.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.6,100,178,100,21.6,100,5,100,0,1,0.0,1,1007.3,1,1007.3,100,1007.3,100,16.6,100,15.8,100,178,100,181,100,21.6,100,20.9,100
2021-09-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T10:20:00.000Z,110,2021-09-29T10:24:44.709Z,45.44563,100,-60.95368000000001,100,17.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,17.6,100,173,100,23.0,100,5,100,1,1,0.1,1,1007.3,1,1007.3,100,1007.3,100,17.6,100,16.2,100,173,100,176,100,23.0,100,21.2,100
2021-09-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T10:30:00.000Z,110,2021-09-29T10:33:44.886Z,45.44563,100,-60.9537,100,17.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.7,100,179,100,24.8,100,5,100,2,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,18.7,100,16.9,100,179,100,182,100,24.8,100,24.5,100
2021-09-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T10:40:00.000Z,110,2021-09-29T10:43:59.313Z,45.44563,100,-60.9537,100,17.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.4,100,191,100,24.8,100,5,100,2,1,0.3,1,1007.4,1,1007.4,100,1007.4,100,19.4,100,19.4,100,191,100,195,100,24.8,100,24.1,100
2021-09-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T10:50:00.000Z,110,2021-09-29T10:53:59.187Z,45.44563,100,-60.95372,100,18.0,100,17.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.8,100,193,100,24.8,100,5,100,0,1,0.0,1,1007.3,1,1007.3,100,1007.3,100,19.8,100,19.4,100,193,100,197,100,24.8,100,24.8,100
2021-09-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T11:00:00.000Z,108,2021-09-29T11:03:59.846Z,45.44562,100,-60.95365,100,18.0,100,17.7,100,12.5,100,0.2,100,3.6,100,0.5,100,1.4,100,6.1,100,0.8,100,1.0,100,6.1,100,4.6,100,8.0,100,1007.2,100,18.0,100,193,100,21.6,100,5,100,8,1,-0.2,1,1007.2,1,1007.2,100,1007.2,100,18.0,100,16.9,100,193,100,196,100,21.6,100,20.5,100
2021-09-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T11:10:00.000Z,110,2021-09-29T11:16:03.052Z,45.44562,100,-60.95368000000001,100,17.9,100,17.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.8,100,188,100,19.1,100,5,100,5,1,-0.2,1,1007.4,1,1007.4,100,1007.4,100,15.8,100,15.8,100,188,100,191,100,19.1,100,19.4,100
2021-09-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T11:20:00.000Z,110,2021-09-29T11:25:01.117Z,45.44563,100,-60.9537,100,17.9,100,17.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.2,100,193,100,15.5,100,5,100,4,1,-0.1,1,1007.3,1,1007.3,100,1007.2,100,11.2,100,11.2,100,193,100,197,100,15.5,100,15.8,100
2021-09-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T11:30:00.000Z,110,2021-09-29T11:34:05.373Z,45.44562,100,-60.95368000000001,100,17.9,100,17.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.4,100,195,100,11.2,100,5,100,3,1,0.2,1,1007.4,1,1007.4,100,1007.4,100,9.4,100,9.7,100,195,100,199,100,11.2,100,11.2,100
2021-09-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T11:40:00.000Z,110,2021-09-29T11:43:02.353Z,45.4456,100,-60.95368000000001,100,17.9,100,17.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,11.2,100,188,100,13.7,100,5,100,3,1,0.2,1,1007.6,1,1007.6,100,1007.6,100,11.2,100,11.5,100,188,100,192,100,13.7,100,14.0,100
2021-09-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T11:50:00.000Z,110,2021-09-29T11:54:17.296Z,45.44562,100,-60.95368000000001,100,17.9,100,17.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.4,100,180,100,13.0,100,5,100,3,1,0.5,1,1007.8,1,1007.8,100,1007.8,100,10.4,100,10.4,100,180,100,184,100,13.0,100,13.3,100
2021-09-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T12:00:00.000Z,108,2021-09-29T12:04:16.131Z,45.4456,100,-60.95368000000001,100,17.3,100,17.7,100,12.5,100,0.2,100,3.6,100,0.5,100,1.4,100,6.9,100,0.8,100,1.0,100,7.2,100,5.2,100,8.0,100,1007.8,100,7.9,100,338,100,11.5,100,5,100,3,1,0.4,1,1007.8,1,1007.8,100,1007.8,100,7.9,100,7.9,100,338,100,341,100,11.5,100,11.9,100
2021-09-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T12:10:00.000Z,110,2021-09-29T12:16:21.702Z,45.4456,100,-60.95365,100,17.0,100,17.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,9.0,100,343,100,12.2,100,5,100,3,1,0.5,1,1007.9,1,1007.9,100,1007.9,100,9.0,100,9.0,100,343,100,347,100,12.2,100,12.2,100
2021-09-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T12:20:00.000Z,110,2021-09-29T12:23:23.701Z,45.4456,100,-60.953669999999995,100,16.7,100,17.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.4,100,345,100,13.7,100,5,100,3,1,0.6,1,1007.8,1,1007.8,100,1007.8,100,10.4,100,10.4,100,345,100,348,100,13.7,100,14.0,100
2021-09-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T12:30:00.000Z,110,2021-09-29T12:34:22.506Z,45.44557,100,-60.95367,100,16.4,100,17.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.2,100,322,100,18.0,100,5,100,3,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,11.2,100,10.8,100,322,100,325,100,18.0,100,17.6,100
2021-09-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T12:40:00.000Z,110,2021-09-29T12:44:21.267Z,45.44558,100,-60.953669999999995,100,15.7,100,17.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.1,100,311,100,17.6,100,5,100,3,1,1.1,1,1008.2,1,1008.2,100,1008.2,100,15.1,100,14.8,100,311,100,314,100,17.6,100,17.3,100
2021-09-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T12:50:00.000Z,110,2021-09-29T12:53:26.585Z,45.44557,100,-60.95368000000001,100,15.6,100,17.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.0,100,320,100,16.9,100,5,100,3,1,0.9,1,1008.3,1,1008.3,100,1008.3,100,14.0,100,13.3,100,320,100,323,100,16.9,100,16.2,100
2021-09-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T13:00:00.000Z,108,2021-09-29T13:03:22.289Z,45.445570000000004,100,-60.95368000000001,100,15.5,100,17.6,100,12.5,100,0.1,100,3.6,100,0.5,100,1.1,100,6.9,100,0.7,100,0.9,100,6.9,100,5.4,100,8.3,100,1008.6,100,10.8,100,318,100,14.0,100,5,100,3,1,1.4,1,1008.6,1,1008.6,100,1008.6,100,10.8,100,10.4,100,318,100,321,100,14.0,100,13.3,100
2021-09-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T13:10:00.000Z,110,2021-09-29T13:21:27.955Z,45.44557,100,-60.95368000000001,100,15.6,100,17.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.0,100,329,100,12.2,100,5,100,3,1,1.5,1,1008.8,1,1008.8,100,1008.8,100,9.0,100,8.3,100,329,100,332,100,12.2,100,11.5,100
2021-09-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T13:20:00.000Z,110,2021-09-29T13:23:25.839Z,45.445570000000004,100,-60.953669999999995,100,15.6,100,17.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,8.6,100,331,100,11.5,100,5,100,3,1,1.6,1,1008.8,1,1008.8,100,1008.8,100,8.6,100,8.3,100,331,100,334,100,11.5,100,11.2,100
2021-09-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T13:30:00.000Z,110,2021-09-29T13:34:37.171Z,45.44558,100,-60.95368000000001,100,15.6,100,17.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.9,100,341,100,10.4,100,5,100,3,1,1.6,1,1008.9,1,1008.9,100,1008.9,100,7.9,100,7.9,100,341,100,345,100,10.4,100,10.4,100
2021-09-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T13:40:00.000Z,110,2021-09-29T13:46:38.432Z,45.445570000000004,100,-60.953669999999995,100,15.7,100,17.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.3,100,326,100,11.9,100,5,100,3,1,1.6,1,1009.0,1,1009.0,100,1009.0,100,8.3,100,7.9,100,326,100,329,100,11.9,100,11.5,100
2021-09-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T13:50:00.000Z,110,2021-09-29T14:05:40.951Z,45.44555,100,-60.95367,100,15.8,100,17.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.5,100,313,100,14.4,100,5,100,3,1,1.7,1,1009.0,1,1009.0,100,1009.0,100,11.5,100,10.8,100,313,100,316,100,14.4,100,14.0,100
2021-09-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T14:00:00.000Z,108,2021-09-29T14:10:45.092Z,45.44555,100,-60.9537,100,15.8,100,17.3,100,12.7,100,0.7,100,3.6,100,0.5,100,1.3,100,6.8,100,0.8,100,1.0,100,7.0,100,5.2,100,8.0,100,1008.9,100,11.9,100,338,100,14.8,100,5,100,1,1,1.7,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.5,100,338,100,341,100,14.8,100,14.4,100
2021-09-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T14:10:00.000Z,110,2021-09-29T14:16:47.413Z,45.44557,100,-60.9537,100,15.8,100,17.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.3,100,350,100,16.6,100,5,100,1,1,1.5,1,1008.8,1,1008.8,100,1008.8,100,13.3,100,13.3,100,350,100,354,100,16.6,100,15.8,100
2021-09-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T14:20:00.000Z,110,2021-09-29T14:23:44.615Z,45.44555,100,-60.95372,100,15.7,100,17.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.6,100,347,100,19.4,100,5,100,0,1,1.4,1,1008.7,1,1008.7,100,1008.7,100,17.6,100,16.9,100,347,100,351,100,19.4,100,19.1,100
2021-09-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T14:30:00.000Z,110,2021-09-29T14:33:44.875Z,45.44555,100,-60.95372,100,15.7,100,17.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.6,100,353,100,21.2,100,5,100,0,1,1.3,1,1008.7,1,1008.7,100,1008.7,100,17.6,100,16.9,100,353,100,356,100,21.2,100,20.5,100
2021-09-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T14:40:00.000Z,110,2021-09-29T14:43:51.062Z,45.44553,100,-60.95373000000001,100,15.7,100,17.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.0,100,4,100,17.6,100,5,100,0,1,1.3,1,1008.9,1,1008.9,100,1008.9,100,13.0,100,12.6,100,4,100,7,100,17.6,100,16.9,100
2021-09-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T14:50:00.000Z,110,2021-09-29T14:54:02.278Z,45.44553,100,-60.9537,100,15.9,100,17.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,19,100,13.0,100,5,100,0,1,1.1,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,10.4,100,19,100,22,100,13.0,100,13.3,100
2021-09-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T15:00:00.000Z,108,2021-09-29T15:02:58.045Z,45.44555,100,-60.95372,100,16.0,100,17.2,100,13.1,100,1.4,100,3.6,100,0.5,100,1.2,100,6.7,100,0.8,100,0.9,100,6.9,100,5.4,100,8.0,100,1008.9,100,9.7,100,34,100,14.4,100,5,100,1,1,1.1,1,1008.9,1,1008.9,100,1008.9,100,9.7,100,9.7,100,34,100,37,100,14.4,100,14.4,100
2021-09-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T15:10:00.000Z,110,2021-09-29T15:17:05.929Z,45.44553,100,-60.9537,100,16.0,100,17.2,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.3,100,21,100,15.1,100,5,100,1,1,1.1,1,1008.9,1,1008.9,100,1008.9,100,13.3,100,13.3,100,21,100,24,100,15.1,100,15.5,100
2021-09-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T15:20:00.000Z,110,2021-09-29T15:24:00.260Z,45.44555,100,-60.9537,100,16.1,100,17.3,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.9,100,23,100,15.1,100,5,100,1,1,1.1,1,1009.0,1,1009.0,100,1009.0,100,11.9,100,11.5,100,23,100,26,100,15.1,100,14.4,100
2021-09-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T15:30:00.000Z,110,2021-09-29T15:34:04.101Z,45.44555,100,-60.95375,100,16.2,100,17.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.2,100,32,100,14.0,100,5,100,1,1,1.1,1,1009.2,1,1009.2,100,1009.2,100,11.2,100,10.8,100,32,100,35,100,14.0,100,14.0,100
2021-09-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T15:40:00.000Z,110,2021-09-29T15:45:04.863Z,45.44553,100,-60.95375,100,16.2,100,17.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.9,100,28,100,14.4,100,5,100,1,1,1.2,1,1009.3,1,1009.3,100,1009.3,100,11.9,100,11.5,100,28,100,31,100,14.4,100,14.0,100
2021-09-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T15:50:00.000Z,110,2021-09-29T15:54:11.249Z,45.44555,100,-60.95373000000001,100,16.2,100,17.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.9,100,28,100,14.0,100,5,100,1,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,11.9,100,11.9,100,28,100,31,100,14.0,100,13.7,100
2021-09-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T16:00:00.000Z,108,2021-09-29T16:10:07.727Z,45.44553,100,-60.9537,100,16.1,100,17.3,100,13.1,100,0.9,100,3.6,100,0.4,100,1.0,100,6.7,100,0.7,100,0.8,100,6.9,100,5.3,100,7.4,100,1009.2,100,13.0,100,28,100,14.8,100,5,100,1,1,0.5,1,1009.2,1,1009.2,100,1009.1,100,13.0,100,12.6,100,28,100,31,100,14.8,100,14.8,100
2021-09-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T16:10:00.000Z,110,2021-09-29T16:16:09.454Z,45.44553,100,-60.95372,100,16.0,100,17.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.0,100,29,100,14.8,100,5,100,3,1,0.4,1,1009.2,1,1009.2,100,1009.2,100,13.0,100,12.6,100,29,100,33,100,14.8,100,14.8,100
