sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:00:00.000Z,108,2024-04-21T08:04:05.377Z,45.445,100,-60.95433000000001,100,4.2,100,3.0,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,6.3,100,1.1,100,1.4,100,6.3,100,5.5,100,6.3,100,1005.4,100,10.8,100,350,100,15.8,100,5,100,3.0,1,0.8,1,1005.4,1,1005.4,100,1005.4,100,10.8,100,10.4,100,350,100,350,100,15.8,100,13.7,100
2024-04-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:10:00.000Z,110,2024-04-21T08:17:00.360Z,45.44503,100,-60.95437,100,4.2,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,12.2,100,323,100,15.1,100,5,100,3.0,1,0.5,1,1005.6,1,1005.6,100,1005.7,100,12.2,100,11.9,100,323,100,324,100,15.1,100,15.8,100
2024-04-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:20:00.000Z,110,2024-04-21T08:23:00.141Z,45.44502,100,-60.954319999999996,100,3.8,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.0,100,308,100,19.1,100,5,100,3.0,1,0.9,1,1005.8,1,1005.8,100,1005.8,100,14.0,100,13.7,100,308,100,309,100,19.1,100,18.7,100
2024-04-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:30:00.000Z,110,2024-04-21T08:33:01.291Z,45.44503,100,-60.95427,100,3.8,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.6,100,311,100,19.8,100,5,100,3.0,1,1.2,1,1005.9,1,1005.9,100,1006.0,100,16.6,100,16.2,100,311,100,311,100,19.8,100,20.2,100
2024-04-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:40:00.000Z,110,2024-04-21T08:43:07.948Z,45.445029999999996,100,-60.95433000000001,100,3.9,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,14.8,100,328,100,18.7,100,5,100,3.0,1,1.6,1,1006.2,1,1006.2,100,1006.3,100,14.8,100,14.8,100,328,100,327,100,18.7,100,18.7,100
2024-04-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:50:00.000Z,110,2024-04-21T08:53:09.889Z,45.44507,100,-60.95437,100,4.1,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,326,100,20.9,100,5,100,3.0,1,1.7,1,1006.2,1,1006.2,100,1006.2,100,15.5,100,15.1,100,326,100,326,100,20.9,100,21.2,100
2024-04-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T09:00:00.000Z,108,2024-04-21T09:03:23.677Z,45.4451,100,-60.95445,100,4.1,100,3.0,100,12.2,100,0.0,100,3.6,100,0.8,100,2.2,100,6.5,100,1.3,100,1.6,100,6.6,100,5.7,100,6.3,100,1006.4,100,15.1,100,318,100,18.7,100,5,100,3.0,1,1.8,1,1006.4,1,1006.4,100,1006.4,100,15.1,100,14.8,100,318,100,318,100,18.7,100,19.1,100
2024-04-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T09:10:00.000Z,110,2024-04-21T09:16:12.079Z,45.44503,100,-60.95425,100,4.1,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,16.2,100,323,100,19.1,100,5,100,3.0,1,2.2,1,1006.5,1,1006.5,100,1006.6,100,16.2,100,16.2,100,323,100,324,100,19.1,100,18.7,100
2024-04-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T09:20:00.000Z,110,2024-04-21T09:23:14.368Z,45.44505,100,-60.9543,100,4.2,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,17.3,100,322,100,22.3,100,5,100,1.0,1,2.6,1,1006.7,1,1006.7,100,1006.7,100,17.3,100,16.9,100,322,100,322,100,22.3,100,22.0,100
2024-04-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T09:30:00.000Z,110,2024-04-21T09:33:16.787Z,45.44503,100,-60.95428,100,4.4,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.4,100,324,100,24.8,100,5,100,1.0,1,2.7,1,1006.8,1,1006.8,100,1006.8,100,19.4,100,19.4,100,324,100,325,100,24.8,100,24.5,100
2024-04-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T09:40:00.000Z,110,2024-04-21T09:43:15.209Z,45.44505,100,-60.954269999999994,100,4.5,100,3.0,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.6,100,328,100,24.8,100,5,100,1.0,1,2.9,1,1007.0,1,1007.0,100,1007.0,100,21.6,100,21.2,100,328,100,328,100,24.8,100,24.8,100
2024-04-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T09:50:00.000Z,110,2024-04-21T09:53:18.871Z,45.44503,100,-60.95423,100,4.7,100,3.0,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.7,100,334,100,31.0,100,5,100,3.0,1,2.7,1,1007.2,1,1007.2,100,1007.2,100,22.7,100,22.3,100,334,100,335,100,31.0,100,30.6,100
2024-04-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T10:00:00.000Z,108,2024-04-21T10:03:27.027Z,45.445029999999996,100,-60.954269999999994,100,5.1,100,3.0,100,12.3,100,0.2,100,3.6,100,0.9,100,2.5,100,6.6,100,1.4,100,1.8,100,6.5,100,5.7,100,7.1,100,1007.4,100,23.8,100,343,100,30.2,100,5,100,3.0,1,2.4,1,1007.4,1,1007.4,100,1007.4,100,23.8,100,23.4,100,343,100,344,100,30.2,100,30.2,100
2024-04-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T10:10:00.000Z,110,2024-04-21T10:16:28.737Z,45.44503,100,-60.95425,100,4.6,100,3.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.2,100,335,100,28.1,100,5,100,3.0,1,2.6,1,1007.7,1,1007.7,100,1007.8,100,20.2,100,19.8,100,335,100,336,100,28.1,100,27.4,100
2024-04-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T10:20:00.000Z,110,2024-04-21T10:23:35.954Z,45.445029999999996,100,-60.95425,100,5.0,100,3.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.0,100,348,100,30.6,100,5,100,3.0,1,2.7,1,1007.9,1,1007.9,100,1007.9,100,23.0,100,22.7,100,348,100,349,100,30.6,100,31.0,100
2024-04-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T10:30:00.000Z,110,2024-04-21T10:33:32.849Z,45.44503,100,-60.95427,100,5.0,100,3.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.4,100,339,100,25.9,100,5,100,3.0,1,2.8,1,1008.2,1,1008.2,100,1008.2,100,18.4,100,17.6,100,339,100,340,100,25.9,100,26.3,100
2024-04-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T10:40:00.000Z,110,2024-04-21T10:42:33.167Z,45.44502,100,-60.95425,100,4.9,100,3.0,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.1,100,335,100,24.1,100,5,100,3.0,1,2.9,1,1008.3,1,1008.3,100,1008.3,100,19.1,100,18.7,100,335,100,336,100,24.1,100,24.1,100
2024-04-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T10:50:00.000Z,110,2024-04-21T10:53:34.337Z,45.445,100,-60.95421999999999,100,4.9,100,3.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.7,100,333,100,25.9,100,5,100,3.0,1,3.1,1,1008.4,1,1008.4,100,1008.4,100,18.7,100,18.0,100,333,100,334,100,25.9,100,26.3,100
2024-04-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T11:00:00.000Z,108,2024-04-21T11:02:48.814Z,45.445,100,-60.9542,100,5.0,100,3.1,100,12.3,100,0.4,100,3.6,100,0.8,100,2.1,100,7.1,100,1.2,100,1.4,100,6.9,100,5.7,100,7.1,100,1008.6,100,19.8,100,339,100,25.6,100,5,100,3.0,1,3.2,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,19.4,100,339,100,340,100,25.6,100,25.9,100
2024-04-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T11:10:00.000Z,110,2024-04-21T11:15:49.732Z,45.445,100,-60.95421999999999,100,5.2,100,3.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.9,100,338,100,34.6,100,5,100,3.0,1,3.1,1,1008.7,1,1008.7,100,1008.7,100,25.9,100,25.9,100,338,100,338,100,34.6,100,34.9,100
2024-04-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T11:20:00.000Z,110,2024-04-21T11:22:48.270Z,45.44502,100,-60.9542,100,5.0,100,3.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.7,100,335,100,29.9,100,5,100,3.0,1,3.2,1,1008.9,1,1008.9,100,1009.0,100,22.7,100,22.3,100,335,100,335,100,29.9,100,29.2,100
2024-04-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T11:30:00.000Z,110,2024-04-21T11:32:46.942Z,45.44503,100,-60.95421999999999,100,4.8,100,3.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,330,100,24.8,100,5,100,3.0,1,3.2,1,1009.1,1,1009.1,100,1009.2,100,19.8,100,19.4,100,330,100,331,100,24.8,100,25.2,100
2024-04-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T11:40:00.000Z,110,2024-04-21T11:42:50.320Z,45.445,100,-60.95421999999999,100,4.7,100,3.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.0,100,330,100,24.1,100,5,100,3.0,1,3.1,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,17.3,100,330,100,331,100,24.1,100,24.5,100
2024-04-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T11:50:00.000Z,110,2024-04-21T11:52:53.591Z,45.445,100,-60.95423,100,4.7,100,3.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.5,100,329,100,20.2,100,5,100,2.0,1,3.2,1,1009.4,1,1009.4,100,1009.4,100,15.5,100,14.8,100,329,100,330,100,20.2,100,20.2,100
2024-04-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T12:00:00.000Z,108,2024-04-21T12:02:59.841Z,45.44507,100,-60.954269999999994,100,4.6,100,3.1,100,12.4,100,0.8,100,3.6,100,0.8,100,1.9,100,6.9,100,1.2,100,1.5,100,7.0,100,5.8,100,6.9,100,1009.4,100,16.2,100,331,100,19.8,100,5,100,1.0,1,3.1,1,1009.4,1,1009.4,100,1009.5,100,16.2,100,15.8,100,331,100,332,100,19.8,100,19.8,100
2024-04-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T12:10:00.000Z,110,2024-04-21T12:16:01.563Z,45.44505,100,-60.95425,100,4.8,100,3.1,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.6,100,329,100,21.2,100,5,100,1.0,1,2.8,1,1009.4,1,1009.4,100,1009.4,100,17.6,100,16.9,100,329,100,330,100,21.2,100,21.2,100
2024-04-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T12:20:00.000Z,110,2024-04-21T12:23:01.934Z,45.44505,100,-60.95423,100,4.6,100,3.1,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.6,100,333,100,21.2,100,5,100,1.0,1,2.8,1,1009.5,1,1009.5,100,1009.5,100,17.6,100,17.3,100,333,100,333,100,21.2,100,21.2,100
2024-04-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T12:30:00.000Z,110,2024-04-21T12:33:06.810Z,45.44505,100,-60.95421999999999,100,4.6,100,3.1,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,326,100,22.3,100,5,100,1.0,1,2.7,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.9,100,326,100,327,100,22.3,100,22.0,100
2024-04-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T12:40:00.000Z,110,2024-04-21T12:50:04.508Z,45.445029999999996,100,-60.95423,100,4.5,100,3.1,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,327,100,21.6,100,5,100,1.0,1,2.7,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,17.6,100,327,100,327,100,21.6,100,21.6,100
2024-04-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T13:00:00.000Z,108,2024-04-21T13:03:23.438Z,45.44498,100,-60.9543,100,4.7,100,3.1,100,12.8,100,2.2,100,3.6,100,0.8,100,2.3,100,7.0,100,1.3,100,1.7,100,7.1,100,6.0,100,6.9,100,1010.0,100,19.1,100,323,100,25.2,100,5,100,1.0,1,2.6,1,1010.0,1,1010.0,100,1010.0,100,19.1,100,19.1,100,323,100,324,100,25.2,100,25.2,100
2024-04-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T13:10:00.000Z,110,2024-04-21T13:17:19.633Z,45.44502,100,-60.9542,100,4.8,100,3.1,100,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.7,100,323,100,22.0,100,5,100,1.0,1,2.4,1,1010.2,1,1010.2,100,1010.2,100,18.7,100,18.0,100,323,100,324,100,22.0,100,22.0,100
2024-04-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T13:30:00.000Z,110,2024-04-21T13:33:24.420Z,45.44502,100,-60.95418000000001,100,5.0,100,3.2,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,334,100,18.7,100,5,100,1.0,1,2.2,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,15.1,100,334,100,334,100,18.7,100,18.4,100
2024-04-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T13:40:00.000Z,110,2024-04-21T13:43:24.057Z,45.44502,100,-60.9542,100,5.0,100,3.2,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,323,100,17.3,100,5,100,1.0,1,2.2,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,13.0,100,323,100,324,100,17.3,100,16.6,100
2024-04-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T13:50:00.000Z,110,2024-04-21T13:53:26.252Z,45.44503,100,-60.9542,100,5.5,100,3.2,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.8,100,331,100,20.5,100,5,100,,4,2.2,1,1010.6,1,1010.6,100,1010.6,100,15.8,100,15.1,100,331,100,332,100,20.5,100,20.9,100
2024-04-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T14:00:00.000Z,108,2024-04-21T14:03:33.157Z,45.445029999999996,100,-60.95421999999999,100,5.1,100,3.3,100,13.2,100,2.7,100,3.6,100,0.8,100,1.8,100,7.0,100,1.3,100,1.5,100,7.2,100,6.0,100,7.1,100,1010.7,100,10.1,100,292,100,13.0,100,5,100,1.0,1,2.1,1,1010.7,1,1010.7,100,1010.7,100,10.1,100,9.4,100,292,100,292,100,13.0,100,13.3,100
2024-04-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T14:10:00.000Z,110,2024-04-21T14:16:39.588Z,45.44503,100,-60.95421999999999,100,5.5,100,3.3,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,322,100,14.8,100,5,100,1.0,1,2.1,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,9.7,100,322,100,323,100,14.8,100,13.3,100
2024-04-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T14:20:00.000Z,110,2024-04-21T14:23:40.207Z,45.44493,100,-60.95423,100,5.7,100,3.4,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,324,100,13.0,100,5,100,,4,1.9,1,1010.8,1,1010.8,100,1010.9,100,8.6,100,8.3,100,324,100,325,100,13.0,100,11.9,100
2024-04-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T14:30:00.000Z,110,2024-04-21T14:33:38.248Z,45.44498,100,-60.95418000000001,100,5.6,100,3.4,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.6,100,308,100,11.2,100,5,100,3.0,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,8.6,100,7.9,100,308,100,309,100,11.2,100,10.8,100
2024-04-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T14:40:00.000Z,110,2024-04-21T14:42:40.739Z,45.44498,100,-60.95423,100,5.0,100,3.5,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,256,100,14.4,100,5,100,2.0,1,1.6,1,1010.9,1,1010.9,100,1010.9,100,11.2,100,11.2,100,256,100,258,100,14.4,100,14.0,100
2024-04-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T14:50:00.000Z,110,2024-04-21T14:54:44.235Z,45.44497,100,-60.95423,100,4.5,100,3.7,100,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,247,100,14.0,100,5,100,,4,1.5,1,1010.9,1,1010.9,100,1011.0,100,12.2,100,12.2,100,247,100,249,100,14.0,100,14.4,100
2024-04-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T15:00:00.000Z,108,2024-04-21T15:02:49.841Z,45.445029999999996,100,-60.95425,100,4.8,100,3.7,100,13.2,100,2.8,100,3.6,100,0.7,100,1.8,100,7.0,100,1.1,100,1.4,100,6.7,100,5.9,100,6.9,100,1010.9,100,10.4,100,262,100,11.9,100,5,100,1.0,1,1.5,1,1010.9,1,1010.9,100,1011.0,100,10.4,100,10.4,100,262,100,264,100,11.9,100,11.5,100
2024-04-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T15:10:00.000Z,110,2024-04-21T15:15:46.085Z,45.44502,100,-60.95428,100,5.2,100,3.8,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.2,100,283,100,9.4,100,5,100,1.0,1,1.5,1,1010.8,1,1010.8,100,1010.9,100,7.2,100,6.8,100,283,100,285,100,9.4,100,9.4,100
2024-04-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T15:20:00.000Z,110,2024-04-21T15:22:45.597Z,45.44502,100,-60.954269999999994,100,5.5,100,3.8,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.4,100,286,100,7.6,100,5,100,,4,1.3,1,1010.8,1,1010.8,100,1010.8,100,5.4,100,5.0,100,286,100,287,100,7.6,100,7.6,100
2024-04-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T15:30:00.000Z,110,2024-04-21T15:33:43.248Z,45.44502,100,-60.95423,100,5.5,100,3.9,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.3,100,218,100,11.5,100,5,100,1.0,1,1.4,1,1010.9,1,1010.9,100,1010.9,100,8.3,100,7.9,100,218,100,219,100,11.5,100,11.2,100
2024-04-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T15:40:00.000Z,110,2024-04-21T15:42:46.392Z,45.44507,100,-60.954280000000004,100,5.2,100,4.0,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,210,100,12.2,100,5,100,1.0,1,1.1,1,1010.8,1,1010.8,100,1010.9,100,10.1,100,9.7,100,210,100,211,100,12.2,100,11.5,100
2024-04-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T15:50:00.000Z,110,2024-04-21T15:52:57.082Z,45.44507,100,-60.95428,100,5.5,100,4.1,100,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.5,100,209,100,15.5,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,11.5,100,11.2,100,209,100,211,100,15.5,100,15.5,100
2024-04-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T16:00:00.000Z,108,2024-04-21T16:02:56.617Z,45.44508,100,-60.954319999999996,100,5.4,100,4.2,100,13.7,100,3.3,100,3.6,100,0.7,100,1.7,100,6.8,100,1.0,100,1.2,100,6.8,100,5.9,100,6.9,100,1010.7,100,14.8,100,212,100,16.6,100,5,100,0.0,1,0.7,1,1010.7,1,1010.7,100,1010.8,100,14.8,100,14.8,100,212,100,214,100,16.6,100,16.6,100
2024-04-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T16:10:00.000Z,110,2024-04-21T16:16:04.161Z,45.44502,100,-60.95427,100,5.2,100,4.1,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,185,100,17.3,100,5,100,0.0,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.3,100,185,100,186,100,17.3,100,16.6,100
