sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:10:00.000Z,110,2021-04-23T08:24:07.019Z,45.44578,100,-60.95472,100,2.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,45.7,100,208,100,59.0,100,5.0,100,-0.2,1,6,1,997.4,1,997.4,100,997.4,100,45.7,100,43.6,100,208,100,210,100,59.0,100,54.7,100
2021-04-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:20:00.000Z,110,2021-04-23T08:31:03.907Z,45.44577,100,-60.95468,100,2.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,42.1,100,212,100,51.1,100,5.0,100,-0.1,1,6,1,997.4,1,997.4,100,997.4,100,42.1,100,39.6,100,212,100,213,100,51.1,100,49.3,100
2021-04-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:30:00.000Z,110,2021-04-23T08:41:06.654Z,45.44575,100,-60.95468,100,2.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,42.5,100,213,100,53.6,100,5.0,100,-0.3,1,8,1,997.3,1,997.3,100,997.3,100,42.5,100,40.3,100,213,100,214,100,53.6,100,48.6,100
2021-04-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:40:00.000Z,110,2021-04-23T08:51:10.395Z,45.44575,100,-60.954719999999995,100,2.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,41.8,100,216,100,50.8,100,5.0,100,-0.2,1,8,1,997.3,1,997.3,100,997.3,100,41.8,100,39.6,100,216,100,217,100,50.8,100,49.0,100
2021-04-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:50:00.000Z,110,2021-04-23T09:01:14.947Z,45.44575,100,-60.95466999999999,100,2.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,44.6,100,218,100,56.2,100,5.0,100,-0.2,1,8,1,997.3,1,997.3,100,997.2,100,44.6,100,42.5,100,218,100,220,100,56.2,100,52.6,100
2021-04-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:00:00.000Z,108,2021-04-23T09:11:14.432Z,45.44573,100,-60.95463,100,2.5,100,2.6,100,12.5,100,0.0,100,3.6,100,1.1,100,2.5,100,7.1,100,1.7,100,2.1,100,8.5,100,5.1,100,10.0,100,997.3,100,46.4,100,223,100,58.3,100,5.0,100,-0.2,1,7,1,997.3,1,997.3,100,997.3,100,46.4,100,44.3,100,223,100,224,100,58.3,100,56.5,100
2021-04-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:10:00.000Z,110,2021-04-23T09:24:23.599Z,45.44578,100,-60.95468,100,2.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,49.3,100,221,100,62.3,100,5.0,100,-0.3,1,6,1,997.3,1,997.3,100,997.3,100,49.3,100,46.8,100,221,100,222,100,62.3,100,60.5,100
2021-04-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:20:00.000Z,110,2021-04-23T09:31:24.203Z,45.44575,100,-60.9547,100,2.6,100,2.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,50.8,100,218,100,65.2,100,5.0,100,-0.2,1,8,1,997.3,1,997.3,100,997.3,100,50.8,100,48.2,100,218,100,219,100,65.2,100,63.0,100
2021-04-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:30:00.000Z,110,2021-04-23T09:41:26.623Z,45.44572,100,-60.95468,100,2.6,100,2.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,46.1,100,220,100,55.8,100,5.0,100,-0.2,1,6,1,997.3,1,997.3,100,997.3,100,46.1,100,43.6,100,220,100,221,100,55.8,100,54.7,100
2021-04-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:40:00.000Z,110,2021-04-23T09:51:29.323Z,45.44573,100,-60.95468,100,2.7,100,2.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,50.0,100,219,100,63.4,100,5.0,100,-0.3,1,7,1,997.2,1,997.2,100,997.2,100,50.0,100,47.5,100,219,100,220,100,63.4,100,60.1,100
2021-04-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:50:00.000Z,110,2021-04-23T10:00:30.272Z,45.44577,100,-60.95463,100,2.7,100,2.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,52.6,100,213,100,67.3,100,5.0,100,-0.1,1,6,1,997.3,1,997.3,100,997.3,100,52.6,100,49.7,100,213,100,214,100,67.3,100,64.4,100
2021-04-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T10:00:00.000Z,108,2021-04-23T10:11:30.328Z,45.44575,100,-60.95466999999999,100,2.7,100,2.7,100,12.6,100,0.3,100,3.6,100,1.0,100,2.6,100,7.2,100,1.6,100,2.0,100,8.8,100,5.1,100,10.5,100,997.3,100,55.4,100,217,100,69.8,100,5.0,100,-0.1,1,6,1,997.3,1,997.3,100,997.3,100,55.4,100,52.6,100,217,100,218,100,69.8,100,63.7,100
2021-04-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T10:10:00.000Z,110,2021-04-23T10:24:32.377Z,45.44573,100,-60.95463,100,2.8,100,2.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,51.8,100,219,100,64.8,100,5.0,100,0.2,1,3,1,997.5,1,997.5,100,997.5,100,51.8,100,49.3,100,219,100,221,100,64.8,100,59.0,100
2021-04-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T10:20:00.000Z,110,2021-04-23T10:31:29.988Z,45.44577,100,-60.95463,100,2.8,100,2.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,49.7,100,219,100,62.6,100,5.0,100,0.2,1,3,1,997.6,1,997.6,100,997.6,100,49.7,100,47.2,100,219,100,220,100,62.6,100,59.4,100
2021-04-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T10:30:00.000Z,110,2021-04-23T10:40:39.681Z,45.44573,100,-60.95463,100,2.8,100,2.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,51.8,100,219,100,65.2,100,5.0,100,0.1,1,3,1,997.6,1,997.6,100,997.6,100,51.8,100,49.0,100,219,100,220,100,65.2,100,64.1,100
2021-04-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T10:40:00.000Z,110,2021-04-23T10:51:43.420Z,45.44572,100,-60.95465,100,2.9,100,2.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,48.2,100,222,100,61.2,100,5.0,100,0.3,1,3,1,997.8,1,997.8,100,997.8,100,48.2,100,45.7,100,222,100,224,100,61.2,100,58.3,100
2021-04-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T10:50:00.000Z,110,2021-04-23T11:02:45.200Z,45.44572,100,-60.95465,100,2.9,100,2.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,46.1,100,225,100,59.4,100,5.0,100,0.5,1,3,1,998.0,1,998.0,100,998.0,100,46.1,100,43.6,100,225,100,226,100,59.4,100,55.1,100
2021-04-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T11:00:00.000Z,108,2021-04-23T11:10:55.163Z,45.44572,100,-60.95465,100,2.8,100,2.7,100,12.6,100,0.2,100,3.6,100,1.3,100,3.6,100,8.2,100,1.9,100,2.3,100,9.2,100,5.6,100,9.5,100,998.0,100,46.4,100,226,100,58.0,100,5.0,100,0.6,1,3,1,998.0,1,998.0,100,998.0,100,46.4,100,44.3,100,226,100,228,100,58.0,100,54.4,100
2021-04-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T11:10:00.000Z,110,2021-04-23T11:23:40.338Z,45.44572,100,-60.95465,100,2.6,100,2.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,44.6,100,229,100,55.4,100,5.0,100,0.8,1,3,1,998.2,1,998.2,100,998.2,100,44.6,100,42.5,100,229,100,231,100,55.4,100,54.0,100
2021-04-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T11:20:00.000Z,110,2021-04-23T11:30:46.575Z,45.44573,100,-60.9546,100,2.8,100,2.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,47.9,100,226,100,69.5,100,5.0,100,0.7,1,3,1,998.1,1,998.1,100,998.1,100,47.9,100,45.7,100,226,100,228,100,69.5,100,66.6,100
2021-04-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T11:30:00.000Z,110,2021-04-23T11:40:41.446Z,45.4457,100,-60.95462,100,2.9,100,2.7,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,50.8,100,231,100,61.9,100,5.0,100,0.7,1,3,1,998.0,1,998.0,100,998.0,100,50.8,100,48.2,100,231,100,232,100,61.9,100,61.2,100
2021-04-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T11:40:00.000Z,110,2021-04-23T11:51:52.276Z,45.44578,100,-60.95463,100,3.0,100,2.7,100,13.7,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,48.2,100,223,100,60.8,100,5.0,100,0.7,1,3,1,998.0,1,998.0,100,998.0,100,48.2,100,45.7,100,223,100,224,100,60.8,100,57.6,100
2021-04-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T11:50:00.000Z,110,2021-04-23T12:03:47.145Z,45.44573,100,-60.95465,100,3.0,100,2.7,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,46.8,100,217,100,61.2,100,5.0,100,0.7,1,1,1,998.0,1,998.0,100,998.0,100,46.8,100,44.6,100,217,100,219,100,61.2,100,59.4,100
2021-04-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T12:00:00.000Z,108,2021-04-23T12:11:00.002Z,45.44575,100,-60.95462,100,3.1,100,2.7,100,13.8,100,2.2,100,3.6,100,1.2,100,3.3,100,7.8,100,1.9,100,2.4,100,9.0,100,5.6,100,10.5,100,997.9,100,54.4,100,218,100,68.0,100,5.0,100,0.6,1,0,1,997.9,1,997.9,100,997.9,100,54.4,100,51.5,100,218,100,219,100,68.0,100,64.8,100
2021-04-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T12:10:00.000Z,110,2021-04-23T12:23:58.340Z,45.44573,100,-60.95462,100,3.2,100,2.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,54.0,100,220,100,68.8,100,5.0,100,0.6,1,0,1,998.0,1,998.0,100,998.0,100,54.0,100,51.5,100,220,100,222,100,68.8,100,66.2,100
2021-04-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T12:20:00.000Z,110,2021-04-23T12:31:00.244Z,45.44575,100,-60.95463,100,3.2,100,2.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,51.1,100,218,100,65.2,100,5.0,100,0.9,1,1,1,998.2,1,998.2,100,998.2,100,51.1,100,48.6,100,218,100,219,100,65.2,100,61.9,100
2021-04-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T12:30:00.000Z,110,2021-04-23T12:40:59.573Z,45.44578,100,-60.95465,100,3.2,100,2.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,51.5,100,219,100,66.6,100,5.0,100,0.9,1,2,1,998.3,1,998.3,100,998.3,100,51.5,100,49.0,100,219,100,220,100,66.6,100,63.0,100
2021-04-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T12:40:00.000Z,110,2021-04-23T12:51:50.804Z,45.44575,100,-60.95465,100,3.3,100,2.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,51.5,100,214,100,64.8,100,5.0,100,1.1,1,1,1,998.3,1,998.3,100,998.3,100,51.5,100,49.0,100,214,100,216,100,64.8,100,60.8,100
2021-04-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T12:50:00.000Z,110,2021-04-23T13:03:19.176Z,45.44578,100,-60.9546,100,3.3,100,2.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,52.6,100,212,100,65.2,100,5.0,100,0.9,1,1,1,998.2,1,998.2,100,998.2,100,52.6,100,50.0,100,212,100,214,100,65.2,100,61.9,100
2021-04-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T13:00:00.000Z,108,2021-04-23T13:11:54.787Z,45.44575,100,-60.95462,100,3.4,100,2.6,100,13.9,100,1.4,100,3.6,100,1.2,100,2.8,100,7.5,100,1.9,100,2.4,100,8.4,100,5.3,100,10.5,100,998.1,100,54.0,100,213,100,69.5,100,5.0,100,0.7,1,1,1,998.1,1,998.1,100,998.1,100,54.0,100,51.1,100,213,100,215,100,69.5,100,67.7,100
2021-04-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T13:10:00.000Z,110,2021-04-23T13:23:57.242Z,45.44577,100,-60.95465,100,3.5,100,2.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,55.4,100,211,100,67.7,100,5.0,100,0.5,1,1,1,998.1,1,998.1,100,998.1,100,55.4,100,52.2,100,211,100,213,100,67.7,100,64.8,100
2021-04-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T13:20:00.000Z,110,2021-04-23T13:31:08.241Z,45.44577,100,-60.95468,100,3.6,100,2.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,55.1,100,213,100,66.6,100,5.0,100,0.5,1,0,1,998.1,1,998.1,100,998.1,100,55.1,100,52.6,100,213,100,214,100,66.6,100,63.0,100
2021-04-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T13:30:00.000Z,110,2021-04-23T13:41:13.971Z,45.44578,100,-60.95468,100,3.6,100,2.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,50.4,100,209,100,65.5,100,5.0,100,0.6,1,0,1,998.2,1,998.2,100,998.2,100,50.4,100,47.5,100,209,100,210,100,65.5,100,60.8,100
2021-04-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T13:40:00.000Z,110,2021-04-23T13:52:16.998Z,45.4458,100,-60.95465,100,3.7,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,52.6,100,213,100,67.0,100,5.0,100,0.3,1,0,1,998.1,1,998.1,100,998.1,100,52.6,100,49.7,100,213,100,214,100,67.0,100,64.4,100
2021-04-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T13:50:00.000Z,110,2021-04-23T14:03:24.790Z,45.44577,100,-60.95463,100,3.8,100,2.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,57.6,100,213,100,72.4,100,5.0,100,0.1,1,0,1,998.0,1,998.0,100,998.0,100,57.6,100,54.7,100,213,100,215,100,72.4,100,68.8,100
2021-04-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T14:00:00.000Z,108,2021-04-23T14:11:10.081Z,45.44582,100,-60.9546,100,3.8,100,2.7,100,13.9,100,1.1,100,3.6,100,1.2,100,3.2,100,7.2,100,2.0,100,2.4,100,8.1,100,5.5,100,10.5,100,998.0,100,55.8,100,214,100,76.7,100,5.0,100,0.0,1,5,1,998.0,1,998.0,100,998.0,100,55.8,100,52.9,100,214,100,215,100,76.7,100,72.4,100
2021-04-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T14:10:00.000Z,110,2021-04-23T14:24:15.341Z,45.44578,100,-60.95465,100,4.0,100,2.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,55.1,100,213,100,68.4,100,5.0,100,-0.2,1,6,1,998.0,1,998.0,100,998.0,100,55.1,100,52.2,100,213,100,215,100,68.4,100,66.2,100
2021-04-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T14:20:00.000Z,110,2021-04-23T14:31:22.430Z,45.4458,100,-60.95463,100,4.0,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,49.7,100,214,100,62.6,100,5.0,100,0.0,1,0,1,998.1,1,998.1,100,998.1,100,49.7,100,47.2,100,214,100,215,100,62.6,100,60.1,100
2021-04-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T14:30:00.000Z,110,2021-04-23T14:41:29.700Z,45.44578,100,-60.95465,100,4.1,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,53.3,100,212,100,73.1,100,5.0,100,0.0,1,0,1,998.0,1,998.0,100,997.9,100,53.3,100,50.8,100,212,100,213,100,73.1,100,70.2,100
2021-04-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T14:40:00.000Z,110,2021-04-23T14:51:30.723Z,45.44582,100,-60.95463,100,4.2,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,56.9,100,210,100,77.8,100,5.0,100,-0.2,1,8,1,997.9,1,997.9,100,997.9,100,56.9,100,53.6,100,210,100,212,100,77.8,100,75.2,100
2021-04-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T14:50:00.000Z,110,2021-04-23T15:00:25.437Z,45.4458,100,-60.95466999999999,100,4.1,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,56.9,100,209,100,74.5,100,5.0,100,0.0,1,0,1,998.0,1,998.0,100,997.9,100,56.9,100,53.6,100,209,100,210,100,74.5,100,71.6,100
2021-04-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T15:00:00.000Z,108,2021-04-23T15:10:28.768Z,45.44577,100,-60.95463,100,4.2,100,2.6,100,13.9,100,0.7,100,3.6,100,1.1,100,3.1,100,6.5,100,1.7,100,2.2,100,6.8,100,4.8,100,10.0,100,998.0,100,55.4,100,212,100,72.7,100,5.0,100,0.2,1,1,1,998.0,1,998.0,100,998.0,100,55.4,100,52.6,100,212,100,213,100,72.7,100,67.7,100
2021-04-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T15:10:00.000Z,110,2021-04-23T15:25:31.378Z,45.44582,100,-60.95466999999999,100,4.2,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,53.6,100,214,100,72.4,100,5.0,100,0.0,1,0,1,998.0,1,998.0,100,998.0,100,53.6,100,50.8,100,214,100,215,100,72.4,100,69.8,100
2021-04-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T15:20:00.000Z,110,2021-04-23T15:33:34.596Z,45.4458,100,-60.95466999999999,100,4.4,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,57.2,100,214,100,71.3,100,5.0,100,-0.5,1,8,1,997.8,1,997.8,100,997.7,100,57.2,100,54.0,100,214,100,216,100,71.3,100,67.7,100
2021-04-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T15:30:00.000Z,110,2021-04-23T15:40:37.716Z,45.4459,100,-60.95472,100,4.3,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,54.0,100,209,100,68.0,100,5.0,100,-0.7,1,8,1,997.6,1,997.6,100,997.6,100,54.0,100,51.1,100,209,100,211,100,68.0,100,64.8,100
2021-04-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T15:40:00.000Z,110,2021-04-23T15:51:39.220Z,45.4458,100,-60.9547,100,4.3,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,54.4,100,209,100,70.2,100,5.0,100,-0.8,1,8,1,997.5,1,997.5,100,997.5,100,54.4,100,51.5,100,209,100,210,100,70.2,100,67.7,100
2021-04-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T15:50:00.000Z,110,2021-04-23T16:00:53.095Z,45.44587,100,-60.95472,100,4.3,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,52.9,100,209,100,68.0,100,5.0,100,-0.7,1,8,1,997.5,1,997.5,100,997.5,100,52.9,100,50.4,100,209,100,211,100,68.0,100,65.9,100
2021-04-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T16:00:00.000Z,108,2021-04-23T16:11:47.792Z,45.44582,100,-60.95468,100,4.3,100,2.6,100,13.9,100,0.6,100,3.6,100,1.1,100,3.1,100,6.4,100,1.7,100,2.2,100,7.3,100,4.8,100,10.5,100,997.4,100,54.0,100,208,100,69.8,100,5.0,100,-0.7,1,8,1,997.4,1,997.4,100,997.4,100,54.0,100,50.8,100,208,100,210,100,69.8,100,67.7,100
2021-04-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T16:10:00.000Z,110,2021-04-23T16:23:49.137Z,45.44583,100,-60.95468,100,4.3,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,48.2,100,210,100,58.7,100,5.0,100,-0.6,1,8,1,997.5,1,997.5,100,997.5,100,48.2,100,46.1,100,210,100,211,100,58.7,100,56.5,100
