sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:00:00.000Z,108,2021-02-13T08:10:10.639Z,45.44545,100,-60.95475,100,-1.5,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.3,100,3.0,100,2.5,100,1019.7,100,23.8,100,276,100,27.4,100,5.0,100,0.4,1,0,1,1019.7,1,1019.7,100,1019.7,100,23.8,100,23.8,100,276,100,277,100,27.4,100,28.1,100
2021-02-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:10:00.000Z,110,2021-02-13T08:22:10.354Z,45.44545,100,-60.95472,100,-1.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.1,100,279,100,33.5,100,5.0,100,0.4,1,0,1,1019.7,1,1019.7,100,1019.7,100,28.1,100,27.4,100,279,100,281,100,33.5,100,33.8,100
2021-02-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:20:00.000Z,110,2021-02-13T08:29:23.167Z,45.44547,100,-60.9547,100,-1.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,270,100,35.6,100,5.0,100,0.4,1,1,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,31.7,100,270,100,272,100,35.6,100,36.7,100
2021-02-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:30:00.000Z,110,2021-02-13T08:40:24.070Z,45.44548,100,-60.95472,100,-1.7,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.1,100,266,100,38.9,100,5.0,100,0.5,1,1,1,1020.1,1,1020.1,100,1020.1,100,33.1,100,33.1,100,266,100,268,100,38.9,100,39.2,100
2021-02-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:40:00.000Z,110,2021-02-13T08:49:24.703Z,45.44547,100,-60.9547,100,-1.9,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,265,100,38.5,100,5.0,100,0.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,32.8,100,265,100,267,100,38.5,100,39.2,100
2021-02-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T08:50:00.000Z,110,2021-02-13T08:59:37.845Z,45.44547,100,-60.95473000000001,100,-2.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,34.9,100,269,100,40.3,100,5.0,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,34.9,100,34.6,100,269,100,271,100,40.3,100,41.0,100
2021-02-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T09:00:00.000Z,108,2021-02-13T09:09:46.559Z,45.4455,100,-60.95473000000001,100,-2.4,100,1.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,3.5,100,1019.9,100,35.3,100,265,100,40.7,100,5.0,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,35.3,100,34.9,100,265,100,267,100,40.7,100,41.4,100
2021-02-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T09:10:00.000Z,110,2021-02-13T09:22:43.494Z,45.44547,100,-60.95472,100,-2.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.3,100,263,100,41.8,100,5.0,100,-0.1,1,5,1,1019.9,1,1019.9,100,1019.9,100,35.3,100,34.9,100,263,100,265,100,41.8,100,41.8,100
2021-02-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T09:20:00.000Z,110,2021-02-13T09:29:47.926Z,45.44547,100,-60.9547,100,-2.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.2,100,263,100,41.0,100,5.0,100,-0.1,1,6,1,1019.9,1,1019.9,100,1019.9,100,34.2,100,33.8,100,263,100,265,100,41.0,100,41.0,100
2021-02-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T09:30:00.000Z,110,2021-02-13T09:39:41.576Z,45.44547,100,-60.95472,100,-2.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.5,100,263,100,39.2,100,5.0,100,-0.2,1,6,1,1019.9,1,1019.9,100,1019.8,100,33.5,100,33.1,100,263,100,265,100,39.2,100,40.0,100
2021-02-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T09:40:00.000Z,110,2021-02-13T09:49:43.569Z,45.445479999999996,100,-60.954719999999995,100,-2.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.8,100,268,100,39.6,100,5.0,100,-0.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,32.8,100,32.8,100,268,100,270,100,39.6,100,39.2,100
2021-02-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T09:50:00.000Z,110,2021-02-13T09:59:58.834Z,45.44548,100,-60.95475,100,-2.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.9,100,267,100,35.3,100,5.0,100,-0.5,1,6,1,1019.6,1,1019.6,100,1019.6,100,29.9,100,29.9,100,267,100,269,100,35.3,100,35.6,100
2021-02-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T10:00:00.000Z,108,2021-02-13T10:10:02.606Z,45.44547,100,-60.954719999999995,100,-2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.4,100,3.5,100,0.7,100,0.9,100,3.6,100,3.2,100,3.5,100,1019.5,100,28.8,100,271,100,34.6,100,5.0,100,-0.4,1,8,1,1019.5,1,1019.5,100,1019.5,100,28.8,100,28.1,100,271,100,272,100,34.6,100,34.6,100
2021-02-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T10:10:00.000Z,110,2021-02-13T10:23:04.353Z,45.44547,100,-60.95473000000001,100,-2.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.7,100,272,100,33.8,100,5.0,100,-0.4,1,8,1,1019.5,1,1019.5,100,1019.5,100,27.7,100,27.7,100,272,100,274,100,33.8,100,34.6,100
2021-02-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T10:20:00.000Z,110,2021-02-13T10:30:04.654Z,45.445479999999996,100,-60.954769999999996,100,-2.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,272,100,32.4,100,5.0,100,-0.4,1,8,1,1019.3,1,1019.3,100,1019.3,100,25.9,100,25.9,100,272,100,274,100,32.4,100,32.4,100
2021-02-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T10:30:00.000Z,110,2021-02-13T10:40:03.871Z,45.44547,100,-60.95473000000001,100,-2.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.4,100,270,100,28.1,100,5.0,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,23.4,100,23.4,100,270,100,272,100,28.1,100,28.1,100
2021-02-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T10:40:00.000Z,110,2021-02-13T10:50:04.114Z,45.445479999999996,100,-60.954719999999995,100,-2.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,265,100,28.4,100,5.0,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,23.8,100,265,100,267,100,28.4,100,29.2,100
2021-02-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T10:50:00.000Z,110,2021-02-13T11:00:05.635Z,45.44547,100,-60.95473000000001,100,-2.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,271,100,26.6,100,5.0,100,-0.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,23.8,100,271,100,273,100,26.6,100,27.4,100
2021-02-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T11:00:00.000Z,108,2021-02-13T11:10:05.921Z,45.445479999999996,100,-60.954769999999996,100,-2.6,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.4,100,3.2,100,3.5,100,1018.9,100,23.0,100,269,100,27.4,100,5.0,100,-0.8,1,8,1,1018.9,1,1018.9,100,1018.9,100,23.0,100,23.0,100,269,100,271,100,27.4,100,27.7,100
2021-02-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T11:10:00.000Z,110,2021-02-13T11:23:10.686Z,45.4455,100,-60.95473000000001,100,-2.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,268,100,27.4,100,5.0,100,-0.8,1,8,1,1018.9,1,1018.9,100,1018.9,100,21.6,100,21.2,100,268,100,269,100,27.4,100,27.7,100
2021-02-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T11:20:00.000Z,110,2021-02-13T11:30:27.860Z,45.44552,100,-60.95473000000001,100,-2.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,264,100,27.4,100,5.0,100,-0.9,1,8,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,22.7,100,264,100,265,100,27.4,100,28.1,100
2021-02-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T11:30:00.000Z,110,2021-02-13T11:40:26.111Z,45.44548,100,-60.95472,100,-2.3,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,258,100,32.0,100,5.0,100,-1.0,1,6,1,1019.1,1,1019.1,100,1019.1,100,25.2,100,25.6,100,258,100,259,100,32.0,100,32.4,100
2021-02-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T11:40:00.000Z,110,2021-02-13T11:49:28.595Z,45.4455,100,-60.95475,100,-2.3,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.0,100,261,100,34.6,100,5.0,100,-1.0,1,5,1,1019.2,1,1019.2,100,1019.1,100,27.0,100,27.0,100,261,100,263,100,34.6,100,35.3,100
2021-02-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T11:50:00.000Z,110,2021-02-13T11:59:24.892Z,45.4455,100,-60.95468,100,-2.2,100,1.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,257,100,29.9,100,5.0,100,-0.9,1,5,1,1019.2,1,1019.2,100,1019.1,100,24.8,100,24.8,100,257,100,258,100,29.9,100,29.5,100
2021-02-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T12:00:00.000Z,108,2021-02-13T12:09:25.175Z,45.44552,100,-60.954769999999996,100,-2.2,100,1.7,100,12.7,100,0.4,100,3.6,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.2,100,3.1,100,2.9,100,1019.1,100,21.6,100,247,100,27.0,100,5.0,100,-0.8,1,5,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,22.0,100,247,100,249,100,27.0,100,27.7,100
2021-02-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T12:10:00.000Z,110,2021-02-13T12:22:26.317Z,45.4455,100,-60.95477,100,-2.3,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,245,100,27.0,100,5.0,100,-0.7,1,5,1,1019.2,1,1019.2,100,1019.2,100,21.6,100,22.0,100,245,100,247,100,27.0,100,27.7,100
2021-02-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T12:20:00.000Z,110,2021-02-13T12:29:28.647Z,45.4455,100,-60.95475,100,-2.2,100,1.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,260,100,32.0,100,5.0,100,-0.7,1,5,1,1019.2,1,1019.2,100,1019.2,100,23.0,100,23.0,100,260,100,262,100,32.0,100,32.8,100
2021-02-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T12:30:00.000Z,110,2021-02-13T12:39:28.200Z,45.44548,100,-60.95473000000001,100,-2.1,100,1.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.4,100,280,100,33.1,100,5.0,100,-0.7,1,5,1,1019.2,1,1019.2,100,1019.2,100,27.4,100,27.0,100,280,100,282,100,33.1,100,33.8,100
2021-02-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T12:40:00.000Z,110,2021-02-13T12:49:26.934Z,45.445479999999996,100,-60.95473000000001,100,-2.6,100,1.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.7,100,287,100,33.5,100,5.0,100,-0.5,1,6,1,1019.2,1,1019.2,100,1019.2,100,27.7,100,27.0,100,287,100,289,100,33.5,100,33.5,100
2021-02-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T12:50:00.000Z,110,2021-02-13T12:59:37.643Z,45.44548,100,-60.95473000000001,100,-2.9,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,282,100,29.2,100,5.0,100,-0.4,1,5,1,1019.3,1,1019.3,100,1019.3,100,24.8,100,24.1,100,282,100,284,100,29.2,100,29.9,100
2021-02-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T13:00:00.000Z,108,2021-02-13T13:09:40.440Z,45.445479999999996,100,-60.954769999999996,100,-2.9,100,1.7,100,12.7,100,0.4,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,3.1,100,1019.3,100,23.8,100,285,100,28.8,100,5.0,100,-0.3,1,5,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,22.7,100,285,100,286,100,28.8,100,29.2,100
2021-02-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T13:10:00.000Z,110,2021-02-13T13:22:43.569Z,45.44547,100,-60.95475,100,-2.9,100,1.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,281,100,31.3,100,5.0,100,-0.1,1,5,1,1019.4,1,1019.4,100,1019.4,100,25.2,100,24.8,100,281,100,282,100,31.3,100,31.7,100
2021-02-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T13:20:00.000Z,110,2021-02-13T13:29:45.703Z,45.4455,100,-60.95475,100,-2.9,100,1.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,280,100,32.4,100,5.0,100,0.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,24.8,100,23.8,100,280,100,281,100,32.4,100,31.0,100
2021-02-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T13:30:00.000Z,110,2021-02-13T13:39:49.462Z,45.44548,100,-60.95473000000001,100,-2.8,100,1.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,278,100,28.8,100,5.0,100,0.1,1,3,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,23.0,100,278,100,280,100,28.8,100,29.2,100
2021-02-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T13:40:00.000Z,110,2021-02-13T13:49:50.435Z,45.445479999999996,100,-60.95473000000001,100,-2.8,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.3,100,280,100,33.1,100,5.0,100,0.2,1,2,1,1019.3,1,1019.3,100,1019.3,100,26.3,100,25.6,100,280,100,281,100,33.1,100,32.8,100
2021-02-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T13:50:00.000Z,110,2021-02-13T13:59:48.544Z,45.44547,100,-60.95473000000001,100,-2.8,100,1.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.8,100,287,100,35.3,100,5.0,100,0.3,1,1,1,1019.3,1,1019.3,100,1019.3,100,28.8,100,27.4,100,287,100,288,100,35.3,100,33.1,100
2021-02-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T14:00:00.000Z,108,2021-02-13T14:09:52.790Z,45.44547,100,-60.954719999999995,100,-2.7,100,1.7,100,12.9,100,1.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.3,100,3.1,100,2.9,100,1019.2,100,29.9,100,290,100,35.6,100,5.0,100,0.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,29.9,100,28.4,100,290,100,291,100,35.6,100,36.4,100
2021-02-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T14:10:00.000Z,110,2021-02-13T14:22:54.508Z,45.44545,100,-60.95468,100,-2.8,100,1.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.5,100,295,100,39.6,100,5.0,100,0.4,1,1,1,1019.4,1,1019.4,100,1019.4,100,33.5,100,32.0,100,295,100,296,100,39.6,100,40.7,100
2021-02-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T14:20:00.000Z,110,2021-02-13T14:30:02.654Z,45.44545,100,-60.95468,100,-2.8,100,1.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.4,100,295,100,43.9,100,5.0,100,0.4,1,1,1,1019.4,1,1019.4,100,1019.4,100,36.4,100,34.6,100,295,100,296,100,43.9,100,44.6,100
2021-02-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T14:30:00.000Z,110,2021-02-13T14:45:03.858Z,45.44547,100,-60.95472,100,-2.9,100,1.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.0,100,294,100,38.9,100,5.0,100,0.4,1,2,1,1019.5,1,1019.5,100,1019.5,100,32.0,100,31.3,100,294,100,295,100,38.9,100,39.6,100
2021-02-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T14:40:00.000Z,110,2021-02-13T14:50:05.051Z,45.44543,100,-60.95468,100,-3.1,100,1.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,34.6,100,294,100,41.4,100,5.0,100,0.3,1,3,1,1019.5,1,1019.5,100,1019.5,100,34.6,100,33.5,100,294,100,295,100,41.4,100,41.0,100
2021-02-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T14:50:00.000Z,110,2021-02-13T15:00:10.156Z,45.44542,100,-60.95466999999999,100,-3.1,100,1.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,34.2,100,303,100,42.5,100,5.0,100,0.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,34.2,100,31.7,100,303,100,304,100,42.5,100,40.7,100
2021-02-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T15:00:00.000Z,108,2021-02-13T15:09:13.660Z,45.44543,100,-60.95466999999999,100,-3.2,100,1.7,100,13.0,100,0.7,100,3.6,100,0.5,100,1.0,100,3.2,100,0.7,100,0.8,100,3.1,100,3.1,100,3.3,100,1019.6,100,33.5,100,308,100,41.0,100,5.0,100,0.5,1,3,1,1019.6,1,1019.6,100,1019.6,100,33.5,100,32.8,100,308,100,309,100,41.0,100,41.4,100
2021-02-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T15:10:00.000Z,110,2021-02-13T15:22:49.981Z,45.44542,100,-60.9547,100,-3.3,100,1.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.8,100,307,100,41.0,100,5.0,100,0.4,1,3,1,1019.6,1,1019.6,100,1019.6,100,33.8,100,31.7,100,307,100,308,100,41.0,100,41.0,100
2021-02-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T15:20:00.000Z,110,2021-02-13T15:30:12.396Z,45.44543,100,-60.95468,100,-3.4,100,1.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.1,100,299,100,38.9,100,5.0,100,0.5,1,3,1,1019.7,1,1019.7,100,1019.7,100,33.1,100,31.7,100,299,100,300,100,38.9,100,39.2,100
2021-02-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T15:30:00.000Z,110,2021-02-13T15:39:14.856Z,45.44543,100,-60.95463,100,-3.4,100,1.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.4,100,298,100,40.0,100,5.0,100,0.5,1,3,1,1019.7,1,1019.7,100,1019.7,100,32.4,100,32.4,100,298,100,299,100,40.0,100,41.0,100
2021-02-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T15:40:00.000Z,110,2021-02-13T15:49:15.702Z,45.4454,100,-60.9547,100,-3.6,100,1.8,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.1,100,303,100,42.1,100,5.0,100,0.5,1,3,1,1019.7,1,1019.7,100,1019.7,100,33.1,100,32.4,100,303,100,305,100,42.1,100,42.5,100
2021-02-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-13T15:50:00.000Z,110,2021-02-13T16:00:34.144Z,45.4454,100,-60.95472,100,-3.6,100,1.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.8,100,307,100,41.4,100,5.0,100,0.3,1,3,1,1019.6,1,1019.6,100,1019.6,100,32.8,100,32.0,100,307,100,308,100,41.4,100,42.1,100
