sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T08:40:00.000Z,110,2022-01-08T08:44:21.231Z,45.44533,100,-60.9535,100,-0.3,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-1,,-1,,-1,4,100,14.3,1,1.0,1,989.0,1,989.0,100,989.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T08:50:00.000Z,110,2022-01-08T08:54:31.093Z,45.44535,100,-60.9536,100,-0.2,100,3.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,,-1,,-1,,-1,4,100,14.5,1,1.0,1,989.9,1,989.9,100,989.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T09:00:00.000Z,108,2022-01-08T09:04:36.527Z,45.44532,100,-60.95352,100,-0.3,100,3.9,100,12.3,100,0.0,100,3.0,100,1.8,100,3.9,100,7.0,100,2.7,100,3.3,100,7.1,100,5.7,100,5.9,100,990.6,100,,-1,,-1,,-1,4,100,14.7,1,1.0,1,990.6,1,990.6,100,990.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T09:10:00.000Z,110,2022-01-08T09:17:33.294Z,45.44533,100,-60.95353000000001,100,-0.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,,-1,,-1,,-1,4,100,15.3,1,1.0,1,991.5,1,991.5,100,991.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T09:20:00.000Z,110,2022-01-08T09:24:41.726Z,45.44533,100,-60.95356999999999,100,-0.4,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-1,,-1,,-1,4,100,15.7,1,1.0,1,992.2,1,992.2,100,992.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T09:30:00.000Z,110,2022-01-08T09:34:42.312Z,45.44535,100,-60.95353000000001,100,-0.3,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,,-1,,-1,,-1,4,100,15.8,1,1.0,1,993.0,1,993.0,100,993.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T09:40:00.000Z,110,2022-01-08T09:44:37.776Z,45.44535,100,-60.95352,100,-0.4,100,3.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,,-1,,-1,,-1,4,100,15.2,1,1.0,1,993.7,1,993.7,100,993.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T09:50:00.000Z,110,2022-01-08T09:54:36.311Z,45.44532,100,-60.953480000000006,100,-0.6,100,3.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,,-1,,-1,,-1,4,100,14.7,1,1.0,1,994.3,1,994.3,100,994.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T10:00:00.000Z,108,2022-01-08T10:04:37.354Z,45.44532,100,-60.95352,100,-0.5,100,3.9,100,12.3,100,0.0,100,2.9,100,1.6,100,4.2,100,6.6,100,2.5,100,3.1,100,6.9,100,5.5,100,6.3,100,995.0,100,,-1,,-1,,-1,4,100,14.2,1,1.0,1,995.0,1,995.0,100,995.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T10:10:00.000Z,110,2022-01-08T10:17:48.105Z,45.44535,100,-60.95355,100,-0.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-1,,-1,,-1,4,100,13.7,1,1.0,1,995.7,1,995.7,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T10:20:00.000Z,110,2022-01-08T10:25:53.289Z,45.44533,100,-60.95358,100,-0.7,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,13.3,1,1.0,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T10:30:00.000Z,110,2022-01-08T10:34:52.292Z,45.44533,100,-60.95362,100,-0.8,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,4,100,12.7,1,1.0,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T10:40:00.000Z,110,2022-01-08T10:45:01.484Z,45.44532,100,-60.953669999999995,100,-0.7,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-1,,-1,,-1,4,100,11.8,1,1.0,1,997.2,1,997.2,100,997.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T10:50:00.000Z,110,2022-01-08T10:54:57.029Z,45.44533,100,-60.95373000000001,100,-0.8,100,3.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,11.4,1,2.0,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T11:00:00.000Z,108,2022-01-08T11:04:56.081Z,45.44528,100,-60.9537,100,-0.8,100,3.9,100,12.3,100,0.0,100,2.9,100,1.4,100,2.9,100,6.5,100,2.1,100,2.5,100,6.4,100,5.1,100,5.6,100,998.3,100,,-1,,-1,,-1,4,100,11.3,1,1.0,1,998.3,1,998.3,100,998.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T11:10:00.000Z,110,2022-01-08T11:16:57.478Z,45.44532,100,-60.95375,100,-1.0,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,4,100,11.6,1,1.0,1,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T11:20:00.000Z,110,2022-01-08T11:24:02.568Z,45.4453,100,-60.95375,100,-1.1,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-1,,-1,,-1,4,100,11.7,1,1.0,1,999.3,1,999.3,100,999.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T11:30:00.000Z,110,2022-01-08T11:34:08.069Z,45.4453,100,-60.95373000000001,100,-1.2,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-1,,-1,,-1,4,100,11.3,1,1.0,1,999.7,1,999.7,100,999.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T11:40:00.000Z,110,2022-01-08T11:44:14.803Z,45.4453,100,-60.9538,100,-1.2,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-1,,-1,,-1,4,100,11.2,1,1.0,1,1000.2,1,1000.2,100,1000.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T11:50:00.000Z,110,2022-01-08T11:54:11.822Z,45.44527,100,-60.95378,100,-1.2,100,3.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-1,,-1,,-1,4,100,10.9,1,1.0,1,1000.8,1,1000.8,100,1000.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T12:00:00.000Z,108,2022-01-08T12:04:17.470Z,45.44525,100,-60.9538,100,-1.4,100,3.9,100,12.3,100,0.0,100,2.9,100,1.2,100,2.5,100,6.3,100,1.8,100,2.2,100,6.7,100,5.0,100,5.9,100,1001.3,100,,-1,,-1,,-1,4,100,10.7,1,1.0,1,1001.3,1,1001.3,100,1001.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T12:10:00.000Z,110,2022-01-08T12:23:24.614Z,45.44525,100,-60.95378,100,-1.6,100,3.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-1,,-1,,-1,4,100,10.2,1,1.0,1,1001.7,1,1001.7,100,1001.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T12:20:00.000Z,110,2022-01-08T12:25:17.325Z,45.44525,100,-60.95377,100,-1.6,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-1,,-1,,-1,4,100,9.9,1,1.0,1,1002.1,1,1002.1,100,1002.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T12:30:00.000Z,110,2022-01-08T12:34:29.370Z,45.44528,100,-60.95383,100,-1.5,100,3.8,100,12.4,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,4,100,9.6,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T12:40:00.000Z,110,2022-01-08T12:44:32.500Z,45.44528,100,-60.95381999999999,100,-1.7,100,3.8,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,4,100,9.4,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T12:50:00.000Z,110,2022-01-08T12:54:34.155Z,45.44528,100,-60.95383,100,-2.0,100,3.8,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,4,100,9.2,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T13:00:00.000Z,108,2022-01-08T13:04:31.582Z,45.44527,100,-60.95377,100,-1.8,100,3.8,100,12.3,100,0.0,100,2.9,100,1.0,100,2.2,100,6.2,100,1.5,100,1.8,100,5.9,100,4.7,100,5.0,100,1003.8,100,,-1,,-1,,-1,4,100,8.8,1,1.0,1,1003.8,1,1003.8,100,1003.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T13:10:00.000Z,110,2022-01-08T13:17:42.265Z,45.4453,100,-60.95385,100,-1.9,100,3.8,100,12.4,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,8.6,1,1.0,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T13:20:00.000Z,110,2022-01-08T13:24:38.837Z,45.4453,100,-60.95381999999999,100,-2.0,100,3.8,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-1,,-1,,-1,4,100,8.6,1,1.0,1,1004.8,1,1004.8,100,1004.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T13:30:00.000Z,110,2022-01-08T13:34:36.043Z,45.44528,100,-60.95378,100,-2.0,100,3.8,100,12.4,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,4,100,8.6,1,1.0,1,1005.3,1,1005.3,100,1005.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T13:40:00.000Z,110,2022-01-08T13:44:41.205Z,45.44533,100,-60.95381999999999,100,-1.7,100,3.8,100,12.4,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,8.5,1,1.0,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T13:50:00.000Z,110,2022-01-08T13:54:42.212Z,45.44528,100,-60.95383,100,-1.7,100,3.8,100,12.4,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,4,100,8.3,1,1.0,1,1006.0,1,1006.0,100,1006.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T14:00:00.000Z,108,2022-01-08T14:04:38.718Z,45.44527,100,-60.95383,100,-1.2,100,3.8,100,12.4,100,0.4,100,2.9,100,1.0,100,2.3,100,5.4,100,1.5,100,1.8,100,5.1,100,4.6,100,5.1,100,1006.4,100,,-1,,-1,,-1,4,100,8.1,1,1.0,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T14:10:00.000Z,110,2022-01-08T14:17:43.246Z,45.4453,100,-60.9539,100,-1.0,100,3.8,100,12.5,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,8.1,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T14:20:00.000Z,110,2022-01-08T14:24:42.313Z,45.44532,100,-60.95381999999999,100,-1.2,100,3.9,100,12.5,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,7.9,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T14:30:00.000Z,110,2022-01-08T14:34:46.442Z,45.44532,100,-60.95381999999999,100,-1.5,100,3.9,100,12.6,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,7.9,1,1.0,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T14:40:00.000Z,110,2022-01-08T14:44:53.556Z,45.44533,100,-60.9539,100,-1.5,100,3.9,100,12.6,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,7.8,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T14:50:00.000Z,110,2022-01-08T14:55:04.327Z,45.44533,100,-60.95381999999999,100,-1.3,100,3.9,100,12.6,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,7.5,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T15:00:00.000Z,108,2022-01-08T15:04:11.744Z,45.44532,100,-60.953869999999995,100,-1.5,100,3.9,100,12.6,100,0.6,100,2.9,100,0.9,100,2.4,100,5.4,100,1.4,100,1.7,100,5.6,100,4.5,100,4.9,100,1008.5,100,,-1,,-1,,-1,4,100,7.2,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T15:10:00.000Z,110,2022-01-08T15:17:08.667Z,45.44533,100,-60.95385,100,-1.6,100,3.9,100,12.6,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,7.2,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T15:20:00.000Z,110,2022-01-08T15:30:08.510Z,45.44533,100,-60.953869999999995,100,-2.0,100,3.9,100,12.6,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,7.2,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T15:30:00.000Z,110,2022-01-08T15:34:16.726Z,45.44533,100,-60.95383,100,-1.8,100,3.9,100,12.6,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,6.9,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T15:40:00.000Z,110,2022-01-08T15:47:12.769Z,45.445370000000004,100,-60.95383,100,-1.6,100,3.9,100,12.5,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,6.6,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T15:50:00.000Z,110,2022-01-08T15:54:17.013Z,45.44537,100,-60.95381999999999,100,-1.6,100,3.9,100,12.5,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,6.4,1,1.0,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T16:00:00.000Z,108,2022-01-08T16:05:13.391Z,45.44535,100,-60.9538,100,-1.6,100,3.9,100,12.5,100,0.4,100,3.0,100,0.9,100,2.0,100,6.0,100,1.3,100,1.5,100,5.9,100,4.4,100,14.3,100,1010.1,100,,-1,,-1,,-1,4,100,6.3,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T16:10:00.000Z,110,2022-01-08T16:17:14.990Z,45.44535,100,-60.9538,100,-1.6,100,3.9,100,12.6,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,6.2,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T16:20:00.000Z,110,2022-01-08T16:24:15.632Z,45.445370000000004,100,-60.95375,100,-1.6,100,3.9,100,12.6,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,6.1,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T16:30:00.000Z,110,2022-01-08T16:34:17.516Z,45.44535,100,-60.95375,100,-1.6,100,3.9,100,12.6,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,5.9,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T16:40:00.000Z,110,2022-01-08T16:50:22.891Z,45.44535,100,-60.95372,100,-1.5,100,3.9,100,12.6,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,4,100,5.8,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T16:50:00.000Z,110,2022-01-08T16:55:23.605Z,45.44535,100,-60.95372,100,-1.6,100,3.9,100,12.6,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,5.8,1,1.0,1,1011.8,1,1011.8,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T17:00:00.000Z,108,2022-01-08T17:04:36.713Z,45.445370000000004,100,-60.95372,100,-1.6,100,3.9,100,12.6,100,0.6,100,2.9,100,0.9,100,2.1,100,5.6,100,1.4,100,1.6,100,5.7,100,4.5,100,12.5,100,1012.0,100,,-1,,-1,,-1,4,100,5.6,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
