sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:40:00.000Z,110,2022-01-17T07:44:41.328Z,45.44558,100,-60.95368000000001,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:50:00.000Z,110,2022-01-17T07:54:50.331Z,45.4456,100,-60.95368000000001,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:00:00.000Z,108,2022-01-17T08:04:52.360Z,45.4456,100,-60.95368000000001,100,-6.1,100,2.6,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,9.8,100,0.7,100,0.9,100,11.5,100,5.6,100,11.8,100,1026.9,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1026.9,1,1026.9,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:10:00.000Z,110,2022-01-17T08:17:58.945Z,45.44558,100,-60.95368000000001,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:20:00.000Z,110,2022-01-17T08:24:57.164Z,45.44558,100,-60.9537,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:30:00.000Z,110,2022-01-17T08:41:08.398Z,45.445570000000004,100,-60.953669999999995,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:40:00.000Z,110,2022-01-17T08:45:08.249Z,45.44558,100,-60.95368000000001,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:50:00.000Z,110,2022-01-17T08:55:11.148Z,45.44558,100,-60.95368000000001,100,-6.1,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:00:00.000Z,108,2022-01-17T09:05:10.140Z,45.44558,100,-60.95365,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,10.0,100,0.6,100,0.8,100,10.7,100,5.9,100,11.8,100,1026.5,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:10:00.000Z,110,2022-01-17T09:17:15.483Z,45.445570000000004,100,-60.953669999999995,100,-6.1,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:20:00.000Z,110,2022-01-17T09:24:15.928Z,45.44557,100,-60.95365,100,-5.9,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:30:00.000Z,110,2022-01-17T09:34:12.558Z,45.445570000000004,100,-60.953669999999995,100,-6.0,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:40:00.000Z,110,2022-01-17T09:44:19.644Z,45.44557,100,-60.95367,100,-6.1,100,2.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:50:00.000Z,110,2022-01-17T09:54:18.223Z,45.44558,100,-60.953669999999995,100,-6.1,100,2.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T10:00:00.000Z,108,2022-01-17T10:04:16.341Z,45.44557,100,-60.95368000000001,100,-6.0,100,2.5,100,12.4,100,0.0,100,2.8,100,0.4,100,1.1,100,10.7,100,0.7,100,0.9,100,11.2,100,6.6,100,11.8,100,1026.3,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1026.3,1,1026.3,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T10:10:00.000Z,110,2022-01-17T10:17:27.146Z,45.44555,100,-60.953669999999995,100,-6.1,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T10:20:00.000Z,110,2022-01-17T10:24:32.752Z,45.44557,100,-60.9537,100,-5.9,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,6,1,-1.3,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T10:30:00.000Z,110,2022-01-17T10:34:36.838Z,45.44558,100,-60.95368000000001,100,-5.9,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T10:40:00.000Z,110,2022-01-17T10:44:35.679Z,45.44558,100,-60.9537,100,-5.8,100,2.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,6,1,-0.9,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T10:50:00.000Z,110,2022-01-17T10:54:33.999Z,45.44558,100,-60.95368000000001,100,-5.6,100,2.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,6,1,-0.9,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T11:00:00.000Z,108,2022-01-17T11:04:36.899Z,45.4456,100,-60.95372,100,-5.4,100,2.4,100,12.4,100,0.0,100,2.8,100,0.4,100,1.0,100,10.8,100,0.6,100,0.8,100,11.3,100,6.9,100,12.5,100,1026.4,100,,-1,,-1,,-1,4,100,5,1,-0.5,1,1026.4,1,1026.4,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T11:10:00.000Z,110,2022-01-17T11:17:44.166Z,45.445570000000004,100,-60.95372,100,-5.4,100,2.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T11:20:00.000Z,110,2022-01-17T11:24:44.167Z,45.44557,100,-60.95368000000001,100,-5.3,100,2.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T11:30:00.000Z,110,2022-01-17T11:34:38.847Z,45.4456,100,-60.95373000000001,100,-5.2,100,2.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,6,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T11:40:00.000Z,110,2022-01-17T11:44:51.285Z,45.44557,100,-60.9537,100,-5.1,100,2.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-1,,-1,,-1,4,100,6,1,-0.4,1,1026.2,1,1026.2,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T11:50:00.000Z,110,2022-01-17T11:54:51.525Z,45.44558,100,-60.95372,100,-5.1,100,2.3,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T12:00:00.000Z,108,2022-01-17T12:04:52.727Z,45.44558,100,-60.95372,100,-4.9,100,2.3,100,12.4,100,0.1,100,2.8,100,0.4,100,0.9,100,11.4,100,0.6,100,0.7,100,11.1,100,7.5,100,12.5,100,1025.9,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T12:10:00.000Z,110,2022-01-17T12:17:55.891Z,45.44558,100,-60.95372,100,-4.8,100,2.3,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-1,,-1,,-1,4,100,7,1,-0.9,1,1025.7,1,1025.7,100,1025.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T12:20:00.000Z,110,2022-01-17T12:24:56.578Z,45.44558,100,-60.9537,100,-4.7,100,2.3,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,7,1,-0.9,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T12:30:00.000Z,110,2022-01-17T12:35:10.076Z,45.44558,100,-60.95372,100,-4.3,100,2.2,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T12:40:00.000Z,110,2022-01-17T12:50:09.310Z,45.44558,100,-60.9537,100,-4.0,100,2.2,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T12:50:00.000Z,110,2022-01-17T12:55:09.385Z,45.445570000000004,100,-60.95372,100,-3.8,100,2.1,100,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1025.4,1,1025.4,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T13:00:00.000Z,108,2022-01-17T13:04:17.031Z,45.44557,100,-60.95372,100,-3.4,100,2.1,100,12.6,100,0.5,100,2.8,100,0.4,100,0.9,100,11.4,100,0.6,100,0.7,100,11.5,100,8.2,100,12.5,100,1025.4,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1025.4,1,1025.4,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T13:10:00.000Z,110,2022-01-17T13:17:16.144Z,45.44558,100,-60.9537,100,-3.1,100,2.0,100,12.7,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,4,100,7,1,-1.0,1,1025.4,1,1025.4,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T13:20:00.000Z,110,2022-01-17T13:24:19.222Z,45.4456,100,-60.95372,100,-2.7,100,2.0,100,12.7,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1025.3,1,1025.3,100,1025.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T13:30:00.000Z,110,2022-01-17T13:34:16.724Z,45.44558,100,-60.95378,100,-2.4,100,2.0,100,12.7,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T13:40:00.000Z,110,2022-01-17T13:44:17.131Z,45.44558,100,-60.95378,100,-2.2,100,1.9,100,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T13:50:00.000Z,110,2022-01-17T13:54:19.405Z,45.4456,100,-60.95378,100,-1.9,100,1.9,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T14:00:00.000Z,108,2022-01-17T14:04:25.433Z,45.44562,100,-60.95378,100,-1.6,100,2.0,100,12.8,100,0.8,100,2.8,100,0.4,100,1.0,100,11.1,100,0.6,100,0.8,100,11.7,100,7.6,100,12.5,100,1024.6,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1024.6,1,1024.6,100,1024.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T14:10:00.000Z,110,2022-01-17T14:17:23.951Z,45.44565,100,-60.95383,100,-1.4,100,2.0,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T14:20:00.000Z,110,2022-01-17T14:24:29.224Z,45.44565,100,-60.95385,100,-1.3,100,2.0,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T14:30:00.000Z,110,2022-01-17T14:34:33.230Z,45.44565,100,-60.9538,100,-1.0,100,2.1,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T14:40:00.000Z,110,2022-01-17T14:44:44.089Z,45.44567,100,-60.95381999999999,100,-0.6,100,2.1,100,13.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T14:50:00.000Z,110,2022-01-17T14:54:50.190Z,45.4457,100,-60.95381999999999,100,-0.5,100,2.1,100,13.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T15:00:00.000Z,108,2022-01-17T15:04:46.939Z,45.4457,100,-60.95381999999999,100,-0.3,100,2.2,100,13.1,100,1.1,100,2.8,100,0.5,100,1.3,100,6.5,100,0.7,100,0.9,100,8.8,100,4.4,100,12.5,100,1023.9,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1023.9,1,1023.9,100,1023.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T15:10:00.000Z,110,2022-01-17T15:17:48.772Z,45.4457,100,-60.95383,100,-0.3,100,2.2,100,13.1,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1023.6,1,1023.6,100,1023.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T15:20:00.000Z,110,2022-01-17T15:24:55.139Z,45.44572,100,-60.95385,100,-0.3,100,2.3,100,13.1,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T15:30:00.000Z,110,2022-01-17T15:34:49.961Z,45.4457,100,-60.95385,100,-0.2,100,2.3,100,13.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,8,1,-2.5,1,1023.0,1,1023.0,100,1023.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T15:40:00.000Z,110,2022-01-17T15:44:58.239Z,45.44572,100,-60.95383,100,-0.1,100,2.4,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-1,,-1,,-1,4,100,8,1,-3.2,1,1022.3,1,1022.3,100,1022.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T15:50:00.000Z,110,2022-01-17T15:54:56.313Z,45.4457,100,-60.953869999999995,100,0.2,100,2.5,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-1,,-1,,-1,4,100,8,1,-3.3,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T16:00:00.000Z,108,2022-01-17T16:04:56.935Z,45.4457,100,-60.95385,100,0.3,100,2.6,100,12.9,100,0.6,100,2.8,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.9,100,3.9,100,12.5,100,1022.0,100,,-1,,-1,,-1,4,100,8,1,-3.4,1,1022.0,1,1022.0,100,1022.0,100,,-10,,100,,-10,,100,,-10,,100
