sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:10:00.000Z,110,2021-11-05T08:17:04.499Z,45.4454,100,-60.954319999999996,100,7.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,53,100,10.8,100,5,100,6,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,5.0,100,4.7,100,53,100,55,100,10.8,100,11.2,100
2021-11-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:20:00.000Z,110,2021-11-05T08:24:14.755Z,45.4454,100,-60.95437,100,7.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.1,100,36,100,9.7,100,5,100,7,1,-0.7,1,1025.3,1,1025.3,100,1025.3,100,6.1,100,5.8,100,36,100,38,100,9.7,100,9.0,100
2021-11-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:30:00.000Z,110,2021-11-05T08:34:13.412Z,45.44542,100,-60.95435,100,7.3,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.3,100,48,100,7.6,100,5,100,6,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,4.3,100,4.3,100,48,100,49,100,7.6,100,6.8,100
2021-11-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:40:00.000Z,110,2021-11-05T08:43:07.985Z,45.44543,100,-60.95435,100,7.3,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,4.7,100,54,100,11.2,100,5,100,8,1,-0.9,1,1025.1,1,1025.1,100,1025.0,100,4.7,100,4.7,100,54,100,55,100,11.2,100,10.4,100
2021-11-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T08:50:00.000Z,110,2021-11-05T08:53:12.574Z,45.44542,100,-60.95437,100,7.3,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,60,100,10.1,100,5,100,6,1,-0.7,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,5.4,100,60,100,62,100,10.1,100,9.4,100
2021-11-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:00:00.000Z,108,2021-11-05T09:03:09.989Z,45.44542,100,-60.95437,100,7.3,100,11.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,9.8,100,0.6,100,0.8,100,10.0,100,8.4,100,10.5,100,1025.2,100,6.1,100,19,100,10.8,100,5,100,6,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,6.1,100,6.1,100,19,100,23,100,10.8,100,11.2,100
2021-11-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:10:00.000Z,110,2021-11-05T09:17:11.472Z,45.44542,100,-60.95435,100,7.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.4,100,17,100,11.9,100,5,100,8,1,-1.4,1,1024.5,1,1024.5,100,1024.5,100,9.4,100,9.4,100,17,100,21,100,11.9,100,11.9,100
2021-11-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:20:00.000Z,110,2021-11-05T09:23:17.645Z,45.44542,100,-60.95433000000001,100,7.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.6,100,25,100,11.2,100,5,100,8,1,-1.1,1,1024.7,1,1024.7,100,1024.7,100,7.6,100,7.6,100,25,100,29,100,11.2,100,11.5,100
2021-11-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:30:00.000Z,110,2021-11-05T09:33:27.603Z,45.44543,100,-60.95435,100,7.4,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.8,100,50,100,9.0,100,5,100,8,1,-0.9,1,1024.7,1,1024.7,100,1024.7,100,5.8,100,5.8,100,50,100,53,100,9.0,100,9.0,100
2021-11-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:40:00.000Z,110,2021-11-05T09:43:25.450Z,45.44543,100,-60.95435,100,7.6,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.6,100,89,100,12.6,100,5,100,8,1,-0.5,1,1025.0,1,1025.0,100,1025.0,100,7.6,100,6.8,100,89,100,92,100,12.6,100,11.5,100
2021-11-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T09:50:00.000Z,110,2021-11-05T09:54:25.964Z,45.44543,100,-60.95437,100,7.6,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.2,100,80,100,10.8,100,5,100,8,1,-0.3,1,1025.0,1,1025.0,100,1025.0,100,7.2,100,6.8,100,80,100,83,100,10.8,100,10.4,100
2021-11-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T10:00:00.000Z,108,2021-11-05T10:03:30.210Z,45.44543,100,-60.95437,100,7.7,100,11.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,10.0,100,0.6,100,0.7,100,9.7,100,8.4,100,10.5,100,1024.9,100,7.6,100,80,100,12.2,100,5,100,8,1,-0.5,1,1024.9,1,1024.9,100,1024.9,100,7.6,100,6.8,100,80,100,84,100,12.2,100,11.9,100
2021-11-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T10:10:00.000Z,110,2021-11-05T10:16:37.785Z,45.44542,100,-60.9544,100,7.7,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,54,100,15.5,100,5,100,6,1,-1.0,1,1024.5,1,1024.5,100,1024.5,100,10.8,100,9.7,100,54,100,57,100,15.5,100,13.3,100
2021-11-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T10:20:00.000Z,110,2021-11-05T10:24:40.887Z,45.44542,100,-60.9544,100,7.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,59,100,18.7,100,5,100,8,1,-1.3,1,1024.2,1,1024.2,100,1024.2,100,11.9,100,10.8,100,59,100,62,100,18.7,100,16.9,100
2021-11-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T10:30:00.000Z,110,2021-11-05T10:33:43.589Z,45.44542,100,-60.9544,100,7.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.6,100,60,100,21.2,100,5,100,8,1,-1.3,1,1024.3,1,1024.3,100,1024.3,100,12.6,100,11.2,100,60,100,63,100,21.2,100,17.6,100
2021-11-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T10:40:00.000Z,110,2021-11-05T10:43:46.385Z,45.44542,100,-60.95441999999999,100,7.9,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.7,100,65,100,17.3,100,5,100,8,1,-1.6,1,1024.0,1,1024.0,100,1024.0,100,13.7,100,12.2,100,65,100,68,100,17.3,100,16.6,100
2021-11-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T10:50:00.000Z,110,2021-11-05T10:53:52.430Z,45.44542,100,-60.9544,100,7.8,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,57,100,20.2,100,5,100,8,1,-1.4,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,11.9,100,57,100,60,100,20.2,100,17.3,100
2021-11-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T11:00:00.000Z,108,2021-11-05T11:03:55.481Z,45.44543,100,-60.95441999999999,100,8.0,100,11.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.7,100,9.9,100,0.6,100,0.7,100,9.8,100,8.4,100,10.0,100,1024.3,100,11.2,100,85,100,16.6,100,5,100,8,1,-1.2,1,1024.3,1,1024.3,100,1024.3,100,11.2,100,10.4,100,85,100,88,100,16.6,100,16.2,100
2021-11-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T11:10:00.000Z,110,2021-11-05T11:17:59.174Z,45.44542,100,-60.95441999999999,100,7.9,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.5,100,69,100,15.8,100,5,100,6,1,-1.0,1,1024.4,1,1024.4,100,1024.4,100,11.5,100,10.4,100,69,100,73,100,15.8,100,14.4,100
2021-11-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T11:20:00.000Z,110,2021-11-05T11:23:57.205Z,45.4454,100,-60.95443,100,8.0,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,71,100,18.4,100,5,100,6,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,12.2,100,71,100,75,100,18.4,100,18.0,100
2021-11-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T11:30:00.000Z,110,2021-11-05T11:34:02.369Z,45.4454,100,-60.95441999999999,100,8.1,100,11.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,83,100,16.2,100,5,100,5,1,-1.0,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,11.5,100,83,100,86,100,16.2,100,15.5,100
2021-11-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T11:40:00.000Z,110,2021-11-05T11:43:58.352Z,45.4454,100,-60.95445,100,8.2,100,11.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,110,100,20.9,100,5,100,5,1,-0.9,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,13.7,100,110,100,114,100,20.9,100,20.5,100
2021-11-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T11:50:00.000Z,110,2021-11-05T11:54:00.877Z,45.44542,100,-60.95443,100,8.2,100,11.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,123,100,19.4,100,5,100,6,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,13.7,100,123,100,126,100,19.4,100,19.4,100
2021-11-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T12:00:00.000Z,108,2021-11-05T12:04:03.964Z,45.44542,100,-60.95443,100,8.2,100,11.5,100,12.6,100,0.3,100,3.6,100,0.3,100,0.8,100,9.7,100,0.5,100,0.7,100,9.9,100,7.9,100,10.5,100,1024.3,100,14.4,100,124,100,19.8,100,5,100,6,1,-0.8,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.4,100,124,100,128,100,19.8,100,19.8,100
2021-11-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T12:10:00.000Z,110,2021-11-05T12:16:03.463Z,45.44542,100,-60.95441999999999,100,8.3,100,11.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.0,100,123,100,19.8,100,5,100,6,1,-0.1,1,1024.4,1,1024.4,100,1024.4,100,14.0,100,14.0,100,123,100,126,100,19.8,100,19.8,100
2021-11-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T12:20:00.000Z,110,2021-11-05T12:24:13.538Z,45.44542,100,-60.95441999999999,100,8.4,100,11.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,122,100,19.4,100,5,100,5,1,-0.2,1,1024.5,1,1024.5,100,1024.4,100,13.0,100,12.6,100,122,100,125,100,19.4,100,19.4,100
2021-11-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T12:30:00.000Z,110,2021-11-05T12:33:17.989Z,45.44542,100,-60.9544,100,8.4,100,11.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,118,100,21.2,100,5,100,5,1,-0.3,1,1024.5,1,1024.5,100,1024.4,100,13.7,100,13.7,100,118,100,122,100,21.2,100,20.2,100
2021-11-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T12:40:00.000Z,110,2021-11-05T12:43:17.577Z,45.4454,100,-60.95437,100,8.3,100,11.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,109,100,19.8,100,5,100,6,1,-0.9,1,1024.2,1,1024.2,100,1024.1,100,14.4,100,14.0,100,109,100,112,100,19.8,100,19.4,100
2021-11-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T12:50:00.000Z,110,2021-11-05T12:53:17.699Z,45.44538,100,-60.95438000000001,100,8.3,100,11.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.0,100,105,100,18.7,100,5,100,6,1,-1.2,1,1023.9,1,1023.9,100,1023.9,100,13.0,100,12.6,100,105,100,108,100,18.7,100,17.6,100
2021-11-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T13:00:00.000Z,108,2021-11-05T13:04:21.648Z,45.44538,100,-60.95437,100,8.3,100,11.5,100,12.7,100,0.6,100,3.6,100,0.3,100,0.9,100,9.7,100,0.6,100,0.7,100,9.9,100,6.6,100,10.5,100,1023.8,100,13.3,100,88,100,19.4,100,5,100,6,1,-1.1,1,1023.8,1,1023.8,100,1023.8,100,13.3,100,13.0,100,88,100,91,100,19.4,100,19.4,100
2021-11-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T13:10:00.000Z,110,2021-11-05T13:16:24.383Z,45.44542,100,-60.9544,100,8.4,100,11.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.6,100,92,100,19.1,100,5,100,8,1,-0.6,1,1023.9,1,1023.9,100,1023.9,100,12.6,100,12.2,100,92,100,95,100,19.1,100,18.0,100
2021-11-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T13:20:00.000Z,110,2021-11-05T13:23:19.597Z,45.4454,100,-60.95438000000001,100,8.3,100,11.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.0,100,92,100,13.3,100,5,100,8,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,9.0,100,8.6,100,92,100,95,100,13.3,100,12.6,100
2021-11-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T13:30:00.000Z,110,2021-11-05T13:34:21.488Z,45.44542,100,-60.95441999999999,100,8.4,100,11.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.6,100,97,100,15.1,100,5,100,0,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,8.6,100,8.3,100,97,100,100,100,15.1,100,14.4,100
2021-11-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T13:40:00.000Z,110,2021-11-05T13:43:35.694Z,45.4454,100,-60.95435,100,8.4,100,11.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.1,100,99,100,15.1,100,5,100,3,1,0.4,1,1024.4,1,1024.4,100,1024.4,100,10.1,100,9.7,100,99,100,103,100,15.1,100,14.8,100
2021-11-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T13:50:00.000Z,110,2021-11-05T13:54:37.356Z,45.4454,100,-60.95437,100,8.4,100,11.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.4,100,90,100,14.0,100,5,100,3,1,0.2,1,1024.3,1,1024.3,100,1024.3,100,9.4,100,9.0,100,90,100,93,100,14.0,100,13.7,100
2021-11-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T14:00:00.000Z,108,2021-11-05T14:03:37.400Z,45.44542,100,-60.95438000000001,100,8.5,100,11.5,100,12.7,100,0.4,100,3.6,100,0.4,100,1.0,100,9.8,100,0.6,100,0.8,100,9.7,100,6.4,100,11.1,100,1024.2,100,8.6,100,89,100,13.0,100,5,100,5,1,-0.2,1,1024.2,1,1024.2,100,1024.2,100,8.6,100,8.3,100,89,100,93,100,13.0,100,13.0,100
2021-11-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T14:10:00.000Z,110,2021-11-05T14:16:37.296Z,45.44542,100,-60.95438000000001,100,8.5,100,11.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.8,100,91,100,15.8,100,5,100,5,1,-0.3,1,1024.1,1,1024.1,100,1024.1,100,10.8,100,10.1,100,91,100,95,100,15.8,100,15.5,100
2021-11-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T14:20:00.000Z,110,2021-11-05T14:23:40.824Z,45.44542,100,-60.95438000000001,100,8.6,100,11.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.1,100,69,100,16.2,100,5,100,8,1,-0.3,1,1023.9,1,1023.9,100,1023.9,100,10.1,100,9.4,100,69,100,72,100,16.2,100,14.8,100
2021-11-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T14:30:00.000Z,110,2021-11-05T14:33:39.342Z,45.4454,100,-60.95437,100,8.6,100,11.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.4,100,73,100,15.8,100,5,100,8,1,-0.5,1,1023.9,1,1023.9,100,1023.9,100,10.4,100,9.7,100,73,100,77,100,15.8,100,15.1,100
2021-11-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T14:40:00.000Z,110,2021-11-05T14:43:38.364Z,45.4454,100,-60.95437,100,8.4,100,11.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.9,100,41,100,13.0,100,5,100,8,1,-0.4,1,1023.8,1,1023.8,100,1023.8,100,7.9,100,7.2,100,41,100,43,100,13.0,100,13.0,100
2021-11-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T14:50:00.000Z,110,2021-11-05T14:53:43.469Z,45.44542,100,-60.9544,100,8.4,100,11.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,56,100,14.8,100,5,100,8,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,9.7,100,9.4,100,56,100,59,100,14.8,100,14.8,100
2021-11-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T15:00:00.000Z,108,2021-11-05T15:04:51.961Z,45.44538,100,-60.95435,100,8.1,100,11.5,100,12.8,100,0.5,100,3.6,100,0.3,100,1.1,100,9.5,100,0.6,100,0.8,100,10.1,100,6.0,100,11.1,100,1023.4,100,15.8,100,0,100,24.1,100,5,100,8,1,-1.0,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,15.8,100,0,100,4,100,24.1,100,24.8,100
2021-11-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T15:10:00.000Z,110,2021-11-05T15:17:08.667Z,45.4454,100,-60.95437,100,8.0,100,11.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,353,100,21.6,100,5,100,8,1,-1.2,1,1023.3,1,1023.3,100,1023.3,100,15.5,100,15.8,100,353,100,357,100,21.6,100,22.0,100
2021-11-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T15:20:00.000Z,110,2021-11-05T15:24:57.588Z,45.4454,100,-60.95437,100,8.1,100,11.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,20,100,18.7,100,5,100,8,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,12.2,100,20,100,22,100,18.7,100,19.1,100
2021-11-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T15:30:00.000Z,110,2021-11-05T15:35:06.174Z,45.44538,100,-60.95438000000001,100,8.3,100,11.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.1,100,34,100,22.7,100,5,100,8,1,-1.5,1,1023.0,1,1023.0,100,1023.0,100,15.1,100,13.7,100,34,100,37,100,22.7,100,22.0,100
2021-11-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T15:40:00.000Z,110,2021-11-05T15:44:08.686Z,45.4454,100,-60.95441999999999,100,8.2,100,11.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.8,100,30,100,22.0,100,5,100,8,1,-1.2,1,1022.9,1,1022.9,100,1022.9,100,14.8,100,14.0,100,30,100,32,100,22.0,100,22.3,100
2021-11-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T15:50:00.000Z,110,2021-11-05T15:54:01.018Z,45.44538,100,-60.95438000000001,100,8.1,100,11.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.4,100,12,100,24.1,100,5,100,8,1,-1.2,1,1022.7,1,1022.7,100,1022.7,100,18.4,100,16.9,100,12,100,16,100,24.1,100,22.7,100
2021-11-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T16:00:00.000Z,108,2021-11-05T16:05:08.818Z,45.44537,100,-60.95433000000001,100,8.0,100,11.5,100,12.9,100,0.7,100,3.6,100,0.3,100,1.0,100,8.9,100,0.5,100,0.7,100,9.5,100,5.4,100,10.0,100,1022.4,100,19.4,100,5,100,22.7,100,5,100,8,1,-1.4,1,1022.4,1,1022.4,100,1022.4,100,19.4,100,18.4,100,5,100,8,100,22.7,100,21.2,100
2021-11-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-05T16:10:00.000Z,110,2021-11-05T16:16:12.539Z,45.445370000000004,100,-60.95438000000001,100,8.2,100,11.6,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,20,100,25.9,100,5,100,8,1,-1.8,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,19.8,100,20,100,24,100,25.9,100,24.5,100
