sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T08:00:00.000Z,108,2022-07-13T08:07:54.892Z,45.44527,100,-60.9542,100,15.7,100,13.5,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,4.7,100,0.8,100,1.0,100,4.7,100,3.8,100,10.0,100,1010.0,100,31.7,100,183,100,37.4,100,5,100,8,1,-1.5,1,1010.0,1,1010.0,100,1010.0,100,31.7,100,30.6,100,183,100,185,100,37.4,100,36.7,100
2022-07-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T08:10:00.000Z,110,2022-07-13T08:20:54.068Z,45.44522,100,-60.95421999999999,100,15.6,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.7,100,181,100,36.7,100,5,100,7,1,-1.6,1,1009.9,1,1009.9,100,1009.9,100,31.7,100,30.6,100,181,100,183,100,36.7,100,36.4,100
2022-07-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T08:20:00.000Z,110,2022-07-13T08:27:56.823Z,45.44525,100,-60.95423,100,15.6,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.7,100,183,100,40.3,100,5,100,8,1,-1.4,1,1009.8,1,1009.8,100,1009.8,100,31.7,100,31.0,100,183,100,185,100,40.3,100,39.6,100
2022-07-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T08:30:00.000Z,110,2022-07-13T08:36:53.230Z,45.44525,100,-60.95418000000001,100,15.7,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.0,100,181,100,42.8,100,5,100,8,1,-1.6,1,1009.5,1,1009.5,100,1009.5,100,36.0,100,34.6,100,181,100,183,100,42.8,100,42.8,100
2022-07-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T08:40:00.000Z,110,2022-07-13T08:46:57.753Z,45.44527,100,-60.9542,100,15.8,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.2,100,181,100,44.3,100,5,100,8,1,-1.7,1,1009.3,1,1009.3,100,1009.3,100,38.2,100,36.7,100,181,100,183,100,44.3,100,43.9,100
2022-07-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T08:50:00.000Z,110,2022-07-13T08:56:57.714Z,45.44525,100,-60.95417,100,15.8,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.2,100,182,100,44.3,100,5,100,8,1,-1.8,1,1009.3,1,1009.3,100,1009.3,100,38.2,100,37.1,100,182,100,184,100,44.3,100,42.8,100
2022-07-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T09:00:00.000Z,108,2022-07-13T09:07:01.485Z,45.44518,100,-60.954130000000006,100,15.8,100,13.4,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,4.7,100,0.8,100,1.0,100,5.3,100,3.7,100,8.3,100,1009.2,100,40.3,100,179,100,45.0,100,5,100,8,1,-1.9,1,1009.2,1,1009.2,100,1009.1,100,40.3,100,38.9,100,179,100,182,100,45.0,100,44.3,100
2022-07-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T09:10:00.000Z,110,2022-07-13T09:20:07.589Z,45.44525,100,-60.95415,100,15.8,100,13.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.7,100,180,100,45.4,100,5,100,8,1,-1.8,1,1009.0,1,1009.0,100,1009.0,100,40.7,100,38.9,100,180,100,182,100,45.4,100,43.9,100
2022-07-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T09:20:00.000Z,110,2022-07-13T09:27:03.142Z,45.44525,100,-60.954130000000006,100,15.8,100,13.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.9,100,183,100,44.6,100,5,100,8,1,-1.7,1,1009.1,1,1009.1,100,1009.1,100,38.9,100,37.4,100,183,100,185,100,44.6,100,42.5,100
2022-07-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T09:30:00.000Z,110,2022-07-13T09:37:04.174Z,45.44523,100,-60.95415,100,15.7,100,13.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.8,100,187,100,38.5,100,5,100,6,1,-1.4,1,1009.3,1,1009.3,100,1009.3,100,32.8,100,31.3,100,187,100,189,100,38.5,100,37.8,100
2022-07-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T09:40:00.000Z,110,2022-07-13T09:47:05.670Z,45.44522,100,-60.95415,100,15.8,100,13.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.8,100,189,100,35.3,100,5,100,5,1,-1.3,1,1009.4,1,1009.4,100,1009.4,100,28.8,100,27.7,100,189,100,191,100,35.3,100,34.6,100
2022-07-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T09:50:00.000Z,110,2022-07-13T09:57:12.485Z,45.44523,100,-60.95418000000001,100,16.0,100,13.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,191,100,32.0,100,5,100,5,1,-1.3,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,26.3,100,191,100,193,100,32.0,100,31.7,100
2022-07-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T10:00:00.000Z,108,2022-07-13T10:07:12.695Z,45.4452,100,-60.95415,100,16.3,100,13.3,100,12.6,100,0.4,100,3.5,100,0.5,100,1.2,100,6.0,100,0.7,100,0.9,100,6.5,100,4.4,100,8.0,100,1009.4,100,27.7,100,192,100,33.1,100,5,100,5,1,-1.2,1,1009.4,1,1009.4,100,1009.4,100,27.7,100,26.6,100,192,100,195,100,33.1,100,32.4,100
2022-07-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T10:10:00.000Z,110,2022-07-13T10:20:24.950Z,45.44517000000001,100,-60.954130000000006,100,16.7,100,13.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.8,100,197,100,38.2,100,5,100,5,1,-1.2,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,27.7,100,197,100,199,100,38.2,100,35.3,100
2022-07-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T10:20:00.000Z,110,2022-07-13T10:27:26.216Z,45.44518,100,-60.9541,100,16.9,100,13.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.3,100,198,100,41.8,100,5,100,5,1,-1.3,1,1009.2,1,1009.2,100,1009.2,100,31.3,100,29.9,100,198,100,200,100,41.8,100,40.7,100
2022-07-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T10:30:00.000Z,110,2022-07-13T10:37:30.839Z,45.44518,100,-60.954069999999994,100,17.0,100,13.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.8,100,198,100,41.4,100,5,100,6,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,33.8,100,32.4,100,198,100,200,100,41.4,100,40.7,100
2022-07-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T10:40:00.000Z,110,2022-07-13T10:47:30.655Z,45.44518,100,-60.95408000000001,100,17.0,100,13.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.6,100,200,100,47.5,100,5,100,6,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,34.6,100,33.1,100,200,100,202,100,47.5,100,45.4,100
2022-07-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T10:50:00.000Z,110,2022-07-13T10:57:33.844Z,45.44518,100,-60.95403,100,16.8,100,13.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.5,100,201,100,38.5,100,5,100,6,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,33.5,100,31.7,100,201,100,203,100,38.5,100,37.1,100
2022-07-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T11:00:00.000Z,108,2022-07-13T11:07:37.206Z,45.44512,100,-60.95395,100,17.0,100,13.3,100,12.9,100,0.7,100,3.5,100,0.6,100,1.4,100,5.1,100,0.9,100,1.1,100,5.7,100,3.9,100,7.4,100,1009.0,100,32.0,100,203,100,40.3,100,5,100,6,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,32.0,100,30.6,100,203,100,205,100,40.3,100,37.1,100
2022-07-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T11:10:00.000Z,110,2022-07-13T11:20:39.347Z,45.44515,100,-60.95393000000001,100,17.1,100,13.4,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.0,100,203,100,38.2,100,5,100,6,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,31.0,100,29.9,100,203,100,206,100,38.2,100,36.4,100
2022-07-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T11:20:00.000Z,110,2022-07-13T11:27:40.103Z,45.44513,100,-60.9539,100,17.5,100,13.4,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.4,100,206,100,43.2,100,5,100,6,1,-1.0,1,1008.8,1,1008.8,100,1008.8,100,36.4,100,34.9,100,206,100,208,100,43.2,100,41.8,100
2022-07-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T11:30:00.000Z,110,2022-07-13T11:37:40.176Z,45.44527,100,-60.95399999999999,100,17.4,100,13.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.8,100,210,100,45.4,100,5,100,8,1,-0.7,1,1008.8,1,1008.8,100,1008.8,100,37.8,100,36.0,100,210,100,212,100,45.4,100,43.9,100
2022-07-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T11:40:00.000Z,110,2022-07-13T11:47:48.307Z,45.44527,100,-60.95398,100,17.2,100,13.4,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,36.0,100,212,100,44.3,100,5,100,8,1,-0.4,1,1008.9,1,1008.9,100,1008.9,100,36.0,100,34.6,100,212,100,214,100,44.3,100,42.1,100
2022-07-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T11:50:00.000Z,110,2022-07-13T11:57:45.843Z,45.44527,100,-60.95397,100,17.0,100,13.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.9,100,213,100,40.3,100,5,100,8,1,-0.5,1,1008.9,1,1008.9,100,1008.9,100,34.9,100,33.1,100,213,100,216,100,40.3,100,39.2,100
2022-07-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T12:00:00.000Z,108,2022-07-13T12:07:57.494Z,45.44528,100,-60.95398,100,17.0,100,13.3,100,13.6,100,1.6,100,3.5,100,0.6,100,1.7,100,4.4,100,1.0,100,1.2,100,4.5,100,3.7,100,3.6,100,1008.7,100,37.8,100,211,100,49.0,100,5,100,8,1,-0.5,1,1008.7,1,1008.7,100,1008.7,100,37.8,100,36.0,100,211,100,213,100,49.0,100,46.4,100
2022-07-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T12:10:00.000Z,110,2022-07-13T12:19:56.923Z,45.44527,100,-60.95393000000001,100,17.0,100,13.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,38.5,100,210,100,47.5,100,5,100,8,1,-0.4,1,1008.6,1,1008.6,100,1008.6,100,38.5,100,36.4,100,210,100,212,100,47.5,100,45.7,100
2022-07-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T12:20:00.000Z,110,2022-07-13T12:26:59.641Z,45.4453,100,-60.95393000000001,100,17.1,100,13.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,39.6,100,214,100,48.2,100,5,100,8,1,-0.5,1,1008.6,1,1008.6,100,1008.6,100,39.6,100,37.8,100,214,100,216,100,48.2,100,46.8,100
2022-07-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T12:30:00.000Z,110,2022-07-13T12:37:01.016Z,45.44528,100,-60.95393000000001,100,17.0,100,13.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,40.0,100,215,100,49.7,100,5,100,7,1,-0.8,1,1008.5,1,1008.5,100,1008.5,100,40.0,100,37.8,100,215,100,217,100,49.7,100,47.5,100
2022-07-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T12:40:00.000Z,110,2022-07-13T12:47:04.903Z,45.44528,100,-60.95392,100,16.7,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.8,100,216,100,46.4,100,5,100,7,1,-0.9,1,1008.5,1,1008.5,100,1008.5,100,37.8,100,36.0,100,216,100,219,100,46.4,100,45.0,100
2022-07-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T12:50:00.000Z,110,2022-07-13T12:57:04.812Z,45.44532,100,-60.95392,100,16.7,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,40.0,100,212,100,46.8,100,5,100,8,1,-1.1,1,1008.3,1,1008.3,100,1008.3,100,40.0,100,37.8,100,212,100,215,100,46.8,100,44.3,100
2022-07-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T13:00:00.000Z,108,2022-07-13T13:07:04.194Z,45.44528,100,-60.95388000000001,100,16.8,100,13.1,100,13.6,100,1.0,100,3.5,100,0.8,100,1.6,100,4.8,100,1.1,100,1.4,100,5.3,100,4.1,100,28.6,0,1008.3,100,42.1,100,211,100,49.3,100,5,100,6,1,-1.1,1,1008.3,1,1008.3,100,1008.3,100,42.1,100,40.3,100,211,100,213,100,49.3,100,47.9,100
2022-07-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T13:10:00.000Z,110,2022-07-13T13:20:16.517Z,45.44528,100,-60.95393000000001,100,16.7,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,39.6,100,213,100,46.1,100,5,100,6,1,-0.7,1,1008.6,1,1008.6,100,1008.6,100,39.6,100,37.4,100,213,100,215,100,46.1,100,43.9,100
2022-07-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T13:20:00.000Z,110,2022-07-13T13:27:11.479Z,45.4452,100,-60.95393000000001,100,16.7,100,12.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,39.6,100,216,100,49.7,100,5,100,6,1,-0.6,1,1008.6,1,1008.6,100,1008.6,100,39.6,100,37.8,100,216,100,218,100,49.7,100,47.2,100
2022-07-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T13:30:00.000Z,110,2022-07-13T13:37:20.787Z,45.44522,100,-60.95392,100,16.6,100,12.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,221,100,44.6,100,5,100,5,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,37.4,100,34.9,100,221,100,223,100,44.6,100,44.3,100
2022-07-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T13:40:00.000Z,110,2022-07-13T13:47:23.748Z,45.44523,100,-60.95392,100,16.4,100,12.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.1,100,223,100,43.2,100,5,100,5,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,37.1,100,35.3,100,223,100,225,100,43.2,100,41.8,100
2022-07-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T14:00:00.000Z,108,2022-07-13T14:07:29.216Z,45.44525,100,-60.95392,100,16.4,100,12.8,100,13.6,100,0.9,100,3.5,100,0.7,100,1.7,100,4.6,100,1.1,100,1.3,100,4.9,100,3.8,100,3.8,100,1009.0,100,36.0,100,223,100,42.5,100,5,100,5,1,0.0,1,1009.0,1,1009.0,100,1009.0,100,36.0,100,33.8,100,223,100,225,100,42.5,100,40.7,100
2022-07-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T14:10:00.000Z,110,2022-07-13T14:20:26.871Z,45.44523,100,-60.9539,100,16.2,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.7,100,223,100,38.2,100,5,100,3,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,31.7,100,29.2,100,223,100,225,100,38.2,100,37.1,100
2022-07-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T14:20:00.000Z,110,2022-07-13T14:27:34.283Z,45.44522,100,-60.9539,100,16.1,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.8,100,227,100,34.6,100,5,100,3,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,26.6,100,227,100,230,100,34.6,100,32.8,100
2022-07-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T14:30:00.000Z,110,2022-07-13T14:37:35.750Z,45.4452,100,-60.9539,100,16.0,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.4,100,229,100,32.4,100,5,100,3,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,27.4,100,24.8,100,229,100,231,100,32.4,100,31.0,100
2022-07-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T14:40:00.000Z,110,2022-07-13T14:47:33.590Z,45.4452,100,-60.9539,100,15.9,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,238,100,31.3,100,5,100,3,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,22.0,100,238,100,241,100,31.3,100,28.4,100
2022-07-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T19:50:00.000Z,110,2022-07-13T19:57:02.755Z,45.44522,100,-60.95405,100,15.9,100,12.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.2,100,200,100,39.2,100,5,100,8,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,34.2,100,32.8,100,200,100,202,100,39.2,100,38.2,100
