sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:00:00.000Z,108,2021-06-17T08:12:07.273Z,45.44565,100,-60.95502,100,11.8,100,7.9,100,12.5,100,0.0,100,3.6,100,0.8,100,2.0,100,8.5,100,1.2,100,1.4,100,8.8,100,6.8,100,8.3,100,1006.8,100,19.8,100,248,100,25.9,100,5.0,100,2,1,1.6,1,1006.8,1,1006.8,100,1006.8,100,19.8,100,19.4,100,248,100,249,100,25.9,100,25.6,100
2021-06-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:10:00.000Z,110,2021-06-17T08:25:08.492Z,45.44563,100,-60.955,100,12.1,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,251,100,26.6,100,5.0,100,2,1,1.6,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,20.5,100,251,100,252,100,26.6,100,25.9,100
2021-06-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:20:00.000Z,110,2021-06-17T08:31:06.183Z,45.44567,100,-60.955,100,11.6,100,7.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.9,100,255,100,27.0,100,5.0,100,3,1,1.6,1,1007.0,1,1007.0,100,1007.0,100,20.9,100,20.5,100,255,100,256,100,27.0,100,25.2,100
2021-06-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:30:00.000Z,110,2021-06-17T08:42:08.977Z,45.44567,100,-60.955,100,11.5,100,8.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.2,100,262,100,25.2,100,5.0,100,3,1,1.7,1,1007.1,1,1007.1,100,1007.1,100,20.2,100,19.4,100,262,100,263,100,25.2,100,24.1,100
2021-06-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:40:00.000Z,110,2021-06-17T08:51:10.375Z,45.44565,100,-60.95502,100,11.3,100,8.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.9,100,255,100,24.8,100,5.0,100,2,1,1.6,1,1007.2,1,1007.2,100,1007.2,100,20.9,100,20.2,100,255,100,256,100,24.8,100,24.1,100
2021-06-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:50:00.000Z,110,2021-06-17T09:02:58.648Z,45.44563,100,-60.955,100,11.1,100,8.0,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.4,100,249,100,22.7,100,5.0,100,3,1,1.6,1,1007.3,1,1007.3,100,1007.3,100,19.4,100,18.4,100,249,100,250,100,22.7,100,22.7,100
2021-06-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T09:00:00.000Z,108,2021-06-17T09:11:18.937Z,45.44565,100,-60.95502,100,10.9,100,8.0,100,13.4,100,1.9,100,3.6,100,0.8,100,1.9,100,8.5,100,1.2,100,1.5,100,9.0,100,6.3,100,8.3,100,1007.5,100,18.4,100,244,100,22.3,100,5.0,100,3,1,1.6,1,1007.5,1,1007.5,100,1007.5,100,18.4,100,17.6,100,244,100,245,100,22.3,100,21.6,100
2021-06-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T09:10:00.000Z,110,2021-06-17T09:24:31.862Z,45.44567,100,-60.95502,100,10.7,100,8.0,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,18.0,100,241,100,20.9,100,5.0,100,3,1,1.7,1,1007.6,1,1007.6,100,1007.6,100,18.0,100,16.9,100,241,100,242,100,20.9,100,20.5,100
2021-06-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T09:20:00.000Z,110,2021-06-17T09:31:31.104Z,45.44567,100,-60.95502,100,10.9,100,8.1,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.5,100,239,100,23.0,100,5.0,100,3,1,1.7,1,1007.6,1,1007.6,100,1007.6,100,20.5,100,19.4,100,239,100,240,100,23.0,100,22.0,100
2021-06-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T09:30:00.000Z,110,2021-06-17T09:42:29.104Z,45.44568,100,-60.95503000000001,100,10.9,100,8.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.2,100,239,100,22.3,100,5.0,100,1,1,1.8,1,1007.6,1,1007.6,100,1007.6,100,20.2,100,19.1,100,239,100,240,100,22.3,100,21.2,100
2021-06-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T09:40:00.000Z,110,2021-06-17T09:51:32.356Z,45.445679999999996,100,-60.95503000000001,100,10.5,100,8.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.4,100,233,100,20.9,100,5.0,100,1,1,1.7,1,1007.8,1,1007.8,100,1007.8,100,18.4,100,17.6,100,233,100,234,100,20.9,100,19.8,100
2021-06-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T09:50:00.000Z,110,2021-06-17T10:01:43.169Z,45.44568,100,-60.95502,100,10.4,100,8.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.4,100,230,100,21.6,100,5.0,100,2,1,1.9,1,1008.0,1,1008.0,100,1008.0,100,18.4,100,17.6,100,230,100,231,100,21.6,100,20.9,100
2021-06-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T10:00:00.000Z,108,2021-06-17T10:12:29.962Z,45.4457,100,-60.95505,100,10.7,100,8.1,100,13.7,100,1.1,100,3.6,100,0.7,100,1.7,100,8.6,100,1.2,100,1.4,100,8.5,100,6.6,100,9.1,100,1008.1,100,19.1,100,235,100,21.6,100,5.0,100,1,1,1.9,1,1008.1,1,1008.1,100,1008.1,100,19.1,100,18.4,100,235,100,235,100,21.6,100,21.2,100
2021-06-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T10:10:00.000Z,110,2021-06-17T10:24:44.037Z,45.44565,100,-60.95502,100,10.5,100,8.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,17.3,100,236,100,19.8,100,5.0,100,1,1,1.8,1,1008.1,1,1008.1,100,1008.1,100,17.3,100,16.6,100,236,100,236,100,19.8,100,19.8,100
2021-06-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T10:20:00.000Z,110,2021-06-17T10:31:42.448Z,45.445679999999996,100,-60.95505,100,10.4,100,8.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.8,100,235,100,17.6,100,5.0,100,2,1,1.8,1,1008.2,1,1008.2,100,1008.2,100,15.8,100,15.5,100,235,100,236,100,17.6,100,17.3,100
2021-06-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T10:30:00.000Z,110,2021-06-17T10:41:44.427Z,45.44568,100,-60.95506999999999,100,10.3,100,8.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.8,100,232,100,17.3,100,5.0,100,3,1,1.8,1,1008.3,1,1008.3,100,1008.3,100,14.8,100,14.4,100,232,100,233,100,17.3,100,16.9,100
2021-06-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T10:40:00.000Z,110,2021-06-17T10:51:51.518Z,45.44567,100,-60.95506999999999,100,10.4,100,8.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.8,100,233,100,16.6,100,5.0,100,3,1,1.5,1,1008.3,1,1008.3,100,1008.3,100,14.8,100,14.0,100,233,100,234,100,16.6,100,16.2,100
2021-06-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T10:50:00.000Z,110,2021-06-17T11:02:43.292Z,45.44567,100,-60.95508,100,10.6,100,8.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.4,100,234,100,17.3,100,5.0,100,1,1,1.4,1,1008.3,1,1008.3,100,1008.3,100,14.4,100,14.0,100,234,100,235,100,17.3,100,16.9,100
2021-06-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T11:00:00.000Z,108,2021-06-17T11:11:46.707Z,45.445679999999996,100,-60.95506999999999,100,10.4,100,8.1,100,13.7,100,0.9,100,3.6,100,0.7,100,1.6,100,8.7,100,1.1,100,1.3,100,8.9,100,6.7,100,8.0,100,1008.4,100,16.6,100,227,100,18.7,100,5.0,100,1,1,1.6,1,1008.4,1,1008.4,100,1008.4,100,16.6,100,16.2,100,227,100,228,100,18.7,100,18.4,100
2021-06-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T11:10:00.000Z,110,2021-06-17T11:24:54.208Z,45.4457,100,-60.95508,100,10.4,100,8.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.3,100,232,100,19.1,100,5.0,100,1,1,1.7,1,1008.5,1,1008.5,100,1008.5,100,17.3,100,16.9,100,232,100,233,100,19.1,100,18.7,100
2021-06-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T11:20:00.000Z,110,2021-06-17T11:31:51.559Z,45.44567,100,-60.95508,100,10.4,100,8.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.2,100,233,100,19.1,100,5.0,100,1,1,1.6,1,1008.6,1,1008.6,100,1008.6,100,16.2,100,15.8,100,233,100,234,100,19.1,100,18.7,100
2021-06-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T11:30:00.000Z,110,2021-06-17T11:41:55.662Z,45.44567,100,-60.95513,100,10.6,100,8.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.1,100,230,100,17.6,100,5.0,100,1,1,1.6,1,1008.7,1,1008.7,100,1008.7,100,15.1,100,14.8,100,230,100,230,100,17.6,100,16.9,100
2021-06-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T11:40:00.000Z,110,2021-06-17T11:52:02.887Z,45.44563,100,-60.95515,100,10.8,100,8.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.0,100,218,100,16.2,100,5.0,100,1,1,1.6,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.3,100,218,100,218,100,16.2,100,15.8,100
2021-06-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T11:50:00.000Z,110,2021-06-17T12:03:34.392Z,45.44563,100,-60.95517,100,10.8,100,8.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.0,100,225,100,15.1,100,5.0,100,1,1,1.6,1,1008.9,1,1008.9,100,1008.9,100,13.0,100,12.6,100,225,100,226,100,15.1,100,14.8,100
2021-06-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T12:00:00.000Z,108,2021-06-17T12:13:08.962Z,45.44567,100,-60.955169999999995,100,10.5,100,8.3,100,13.7,100,0.7,100,3.6,100,0.7,100,2.0,100,8.7,100,1.1,100,1.5,100,9.2,100,7.0,100,11.1,100,1009.1,100,11.5,100,254,100,14.8,100,5.0,100,3,1,1.6,1,1009.1,1,1009.1,100,1009.1,100,11.5,100,11.2,100,254,100,256,100,14.8,100,14.8,100
2021-06-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T12:10:00.000Z,110,2021-06-17T12:24:35.430Z,45.44567,100,-60.95517,100,10.7,100,8.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.5,100,257,100,13.7,100,5.0,100,3,1,1.5,1,1009.1,1,1009.1,100,1009.1,100,11.5,100,11.2,100,257,100,259,100,13.7,100,13.3,100
2021-06-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T12:20:00.000Z,110,2021-06-17T12:32:09.376Z,45.445679999999996,100,-60.95518000000001,100,11.6,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.9,100,267,100,15.8,100,5.0,100,1,1,1.4,1,1009.0,1,1009.0,100,1009.0,100,11.9,100,11.5,100,267,100,269,100,15.8,100,15.8,100
2021-06-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T12:30:00.000Z,110,2021-06-17T12:43:10.153Z,45.44565,100,-60.95518000000001,100,12.1,100,8.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.9,100,275,100,15.8,100,5.0,100,1,1,1.4,1,1009.1,1,1009.1,100,1009.1,100,11.9,100,11.5,100,275,100,277,100,15.8,100,15.5,100
2021-06-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T12:40:00.000Z,110,2021-06-17T12:51:07.996Z,45.44565,100,-60.955169999999995,100,12.0,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,261,100,16.2,100,5.0,100,3,1,1.6,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,13.7,100,261,100,264,100,16.2,100,16.2,100
2021-06-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T12:50:00.000Z,110,2021-06-17T13:04:18.095Z,45.44565,100,-60.95517,100,12.3,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.8,100,272,100,13.7,100,5.0,100,3,1,1.5,1,1009.5,1,1009.5,100,1009.5,100,10.8,100,10.4,100,272,100,275,100,13.7,100,13.3,100
2021-06-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T13:00:00.000Z,108,2021-06-17T13:17:49.836Z,45.44567,100,-60.9552,100,12.2,100,8.6,100,13.7,100,0.6,100,3.6,100,0.7,100,1.5,100,8.8,100,1.1,100,1.4,100,8.9,100,6.9,100,8.0,100,1009.5,100,8.6,100,187,100,18.0,100,5.0,100,2,1,1.4,1,1009.5,1,1009.5,100,1009.5,100,8.6,100,8.6,100,187,100,188,100,18.0,100,18.4,100
2021-06-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T13:10:00.000Z,110,2021-06-17T13:25:29.743Z,45.4457,100,-60.95518000000001,100,12.3,100,8.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.2,100,158,100,10.4,100,5.0,100,1,1,1.3,1,1009.4,1,1009.4,100,1009.4,100,7.2,100,6.8,100,158,100,159,100,10.4,100,10.4,100
2021-06-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T13:20:00.000Z,110,2021-06-17T13:31:31.867Z,45.445679999999996,100,-60.95518000000001,100,11.8,100,8.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.0,100,162,100,13.3,100,5.0,100,2,1,1.2,1,1009.4,1,1009.4,100,1009.4,100,9.0,100,8.6,100,162,100,163,100,13.3,100,13.0,100
2021-06-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T13:30:00.000Z,110,2021-06-17T13:41:31.585Z,45.4457,100,-60.95518000000001,100,12.8,100,9.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.9,100,173,100,14.0,100,5.0,100,2,1,1.1,1,1009.4,1,1009.4,100,1009.4,100,11.9,100,11.9,100,173,100,173,100,14.0,100,13.3,100
2021-06-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T13:40:00.000Z,110,2021-06-17T13:51:34.544Z,45.445679999999996,100,-60.95518000000001,100,13.3,100,9.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,172,100,13.7,100,5.0,100,1,1,1.2,1,1009.4,1,1009.4,100,1009.4,100,10.4,100,10.4,100,172,100,172,100,13.7,100,13.3,100
2021-06-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T13:50:00.000Z,110,2021-06-17T14:02:12.711Z,45.44568,100,-60.95518000000001,100,12.7,100,9.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,164,100,11.9,100,5.0,100,0,1,1.1,1,1009.4,1,1009.4,100,1009.4,100,10.1,100,10.1,100,164,100,164,100,11.9,100,11.5,100
2021-06-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T14:00:00.000Z,108,2021-06-17T14:13:40.371Z,45.4457,100,-60.955169999999995,100,13.1,100,9.3,100,13.7,100,0.5,100,3.6,100,0.7,100,1.8,100,8.3,100,1.1,100,1.4,100,8.6,100,6.4,100,9.1,100,1009.5,100,11.2,100,170,100,13.3,100,5.0,100,1,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,11.2,100,11.2,100,170,100,171,100,13.3,100,13.3,100
2021-06-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T14:10:00.000Z,110,2021-06-17T14:24:43.801Z,45.44567,100,-60.95515,100,13.9,100,9.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.5,100,178,100,13.7,100,5.0,100,1,1,1.1,1,1009.6,1,1009.6,100,1009.6,100,11.5,100,11.2,100,178,100,179,100,13.7,100,13.0,100
2021-06-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T14:20:00.000Z,110,2021-06-17T14:32:43.706Z,45.445679999999996,100,-60.955169999999995,100,13.8,100,9.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,179,100,13.0,100,5.0,100,3,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,10.8,100,179,100,180,100,13.0,100,13.0,100
2021-06-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T14:30:00.000Z,110,2021-06-17T14:41:49.283Z,45.4457,100,-60.95517,100,13.9,100,9.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.2,100,184,100,14.8,100,5.0,100,2,1,1.2,1,1009.9,1,1009.9,100,1009.9,100,11.2,100,10.8,100,184,100,185,100,14.8,100,14.4,100
2021-06-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T14:40:00.000Z,110,2021-06-17T14:51:47.294Z,45.445679999999996,100,-60.955119999999994,100,13.6,100,9.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,204,100,22.3,100,5.0,100,1,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,17.6,100,204,100,205,100,22.3,100,22.0,100
2021-06-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T14:50:00.000Z,110,2021-06-17T15:03:09.478Z,45.44567,100,-60.95506999999999,100,13.3,100,9.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,204,100,22.7,100,5.0,100,1,1,0.7,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,18.4,100,204,100,205,100,22.7,100,22.7,100
2021-06-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T15:00:00.000Z,108,2021-06-17T15:22:56.176Z,45.445679999999996,100,-60.95508,100,13.5,100,9.4,100,13.7,100,0.5,100,3.6,100,0.7,100,2.3,100,8.5,100,1.1,100,1.5,100,8.6,100,6.6,100,9.1,100,1009.7,100,19.1,100,203,100,24.1,100,5.0,100,1,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,18.7,100,203,100,204,100,24.1,100,23.8,100
2021-06-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T15:10:00.000Z,110,2021-06-17T15:28:52.707Z,45.4457,100,-60.9551,100,13.7,100,9.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,207,100,26.6,100,5.0,100,1,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,19.4,100,207,100,208,100,26.6,100,27.4,100
2021-06-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T15:20:00.000Z,110,2021-06-17T15:33:03.531Z,45.4457,100,-60.95502,100,13.6,100,9.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.0,100,202,100,30.6,100,5.0,100,0,1,0.6,1,1009.6,1,1009.6,100,1009.6,100,27.0,100,26.6,100,202,100,203,100,30.6,100,29.9,100
2021-06-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T15:30:00.000Z,110,2021-06-17T15:46:07.847Z,45.44572,100,-60.95505,100,13.3,100,9.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,200,100,30.2,100,5.0,100,0,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,24.8,100,24.5,100,200,100,201,100,30.2,100,30.2,100
2021-06-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T15:40:00.000Z,110,2021-06-17T15:52:13.108Z,45.44573,100,-60.95506999999999,100,13.3,100,9.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,197,100,30.6,100,5.0,100,0,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,21.2,100,197,100,198,100,30.6,100,31.0,100
2021-06-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T15:50:00.000Z,110,2021-06-17T16:01:18.462Z,45.44572,100,-60.95503000000001,100,13.4,100,9.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.1,100,196,100,34.2,100,5.0,100,4,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,28.1,100,27.4,100,196,100,197,100,34.2,100,32.8,100
