sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T08:40:00.000Z,110,2022-03-22T08:45:29.065Z,45.44513,100,-60.9537,100,1.1,100,0.9,100,12.3,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.2,1,3,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T08:50:00.000Z,110,2022-03-22T08:55:39.603Z,45.4451,100,-60.9537,100,1.1,100,0.9,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,0.2,1,3,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T09:00:00.000Z,108,2022-03-22T09:06:42.932Z,45.44513,100,-60.9537,100,1.1,100,0.9,100,12.4,100,0.0,100,2.2,100,0.7,100,1.5,100,4.8,100,1.0,100,1.2,100,5.1,100,3.9,100,3.9,100,999.2,100,,-10,,-10,,-10,5,100,0.3,1,2,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T09:10:00.000Z,110,2022-03-22T09:18:45.543Z,45.44512,100,-60.95367,100,1.0,100,0.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,0.4,1,2,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T09:20:00.000Z,110,2022-03-22T09:25:51.681Z,45.44512,100,-60.95368000000001,100,0.9,100,0.9,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-10,,-10,,-10,5,100,0.4,1,3,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T09:30:00.000Z,110,2022-03-22T09:35:47.288Z,45.44512,100,-60.95372,100,0.9,100,0.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-10,,-10,,-10,5,100,0.4,1,3,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T09:40:00.000Z,110,2022-03-22T09:45:51.026Z,45.44512,100,-60.95373000000001,100,1.0,100,0.9,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-10,,-10,,-10,5,100,0.5,1,3,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T09:50:00.000Z,110,2022-03-22T09:56:52.874Z,45.44513,100,-60.95375,100,0.9,100,0.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,0.7,1,3,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T10:00:00.000Z,108,2022-03-22T10:05:56.042Z,45.44513,100,-60.95373000000001,100,0.8,100,0.9,100,12.4,100,0.0,100,2.4,100,0.6,100,1.5,100,4.6,100,1.0,100,1.2,100,4.6,100,3.9,100,4.0,100,999.8,100,,-10,,-10,,-10,5,100,0.7,1,3,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T10:10:00.000Z,110,2022-03-22T10:18:54.188Z,45.44515,100,-60.95378,100,0.8,100,0.9,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,0.7,1,3,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T10:20:00.000Z,110,2022-03-22T10:25:54.932Z,45.44513,100,-60.95378,100,1.0,100,0.8,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,0.7,1,3,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T10:30:00.000Z,110,2022-03-22T10:36:08.024Z,45.4451,100,-60.95375,100,1.0,100,0.8,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,0.8,1,3,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T10:40:00.000Z,110,2022-03-22T10:46:12.911Z,45.4451,100,-60.95375,100,0.6,100,0.8,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,0.7,1,3,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T10:50:00.000Z,110,2022-03-22T10:56:10.061Z,45.4451,100,-60.95373000000001,100,0.4,100,0.8,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,0.7,1,1,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T11:00:00.000Z,108,2022-03-22T11:06:09.940Z,45.44512,100,-60.95375,100,0.6,100,0.8,100,12.4,100,0.2,100,2.4,100,0.6,100,1.6,100,4.3,100,0.9,100,1.1,100,4.4,100,3.7,100,4.0,100,999.8,100,,-10,,-10,,-10,5,100,0.7,1,0,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T11:10:00.000Z,110,2022-03-22T11:19:21.768Z,45.44512,100,-60.95375,100,0.6,100,0.8,100,12.5,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,0.7,1,0,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T11:20:00.000Z,110,2022-03-22T11:26:14.121Z,45.44507,100,-60.9538,100,0.4,100,0.8,100,12.6,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,0.6,1,0,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T11:30:00.000Z,110,2022-03-22T11:36:24.178Z,45.44517000000001,100,-60.95372,100,0.3,100,0.8,100,12.7,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,0.6,1,0,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T11:40:00.000Z,110,2022-03-22T11:45:17.368Z,45.44517000000001,100,-60.9537,100,0.3,100,0.8,100,12.7,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,0.7,1,1,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T11:50:00.000Z,110,2022-03-22T11:55:24.664Z,45.44513,100,-60.95377,100,0.4,100,0.8,100,12.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,0.6,1,1,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T12:00:00.000Z,108,2022-03-22T12:05:40.439Z,45.44512,100,-60.95377,100,0.4,100,0.8,100,13.0,100,0.9,100,2.3,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,5.0,100,3.8,100,4.0,100,999.9,100,,-10,,-10,,-10,5,100,0.7,1,1,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T12:10:00.000Z,110,2022-03-22T12:18:47.162Z,45.44512,100,-60.95375,100,0.1,100,0.8,100,13.1,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,0.6,1,1,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T12:20:00.000Z,110,2022-03-22T12:25:39.086Z,45.44513,100,-60.95377,100,-0.5,100,0.7,100,13.3,100,1.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,0.5,1,1,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T12:30:00.000Z,110,2022-03-22T12:35:40.711Z,45.44513,100,-60.95375,100,-0.3,100,0.7,100,13.6,100,1.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,0.2,1,0,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T12:40:00.000Z,110,2022-03-22T12:45:40.280Z,45.44513,100,-60.95375,100,-0.3,100,0.7,100,14.2,100,2.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,0.1,1,0,1,999.7,1,999.7,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T12:50:00.000Z,110,2022-03-22T12:55:45.275Z,45.44513,100,-60.95377,100,-0.4,100,0.7,100,13.8,100,1.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T13:00:00.000Z,108,2022-03-22T13:05:57.299Z,45.44513,100,-60.95377,100,-0.4,100,0.7,100,13.6,100,1.3,100,2.2,100,0.6,100,1.4,100,5.1,100,0.9,100,1.1,100,5.5,100,3.9,100,9.5,100,999.7,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,999.7,1,999.7,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T13:10:00.000Z,110,2022-03-22T13:18:52.876Z,45.44513,100,-60.95377,100,-0.5,100,0.7,100,14.3,100,1.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T13:20:00.000Z,110,2022-03-22T13:25:53.713Z,45.44513,100,-60.95375,100,-0.4,100,0.7,100,13.7,100,1.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T13:30:00.000Z,110,2022-03-22T13:36:55.516Z,45.44512,100,-60.95372,100,-0.5,100,0.7,100,13.8,100,1.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,999.4,1,999.4,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T13:40:00.000Z,110,2022-03-22T13:46:01.667Z,45.44512,100,-60.95373000000001,100,-0.3,100,0.7,100,14.3,100,1.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T13:50:00.000Z,110,2022-03-22T13:55:58.914Z,45.44512,100,-60.95372,100,-0.1,100,0.7,100,14.3,100,1.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T14:00:00.000Z,108,2022-03-22T14:06:04.632Z,45.44512,100,-60.95372,100,0.0,100,0.7,100,14.3,100,1.2,100,2.2,100,0.6,100,1.4,100,4.5,100,0.9,100,1.2,100,5.2,100,3.7,100,4.2,100,999.2,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T14:10:00.000Z,110,2022-03-22T14:19:13.561Z,45.4451,100,-60.95372,100,0.1,100,0.7,100,14.3,100,1.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T14:20:00.000Z,110,2022-03-22T14:26:02.693Z,45.44508,100,-60.9537,100,0.1,100,0.7,100,14.3,100,1.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T14:30:00.000Z,110,2022-03-22T14:37:04.393Z,45.44512,100,-60.95368000000001,100,0.1,100,0.7,100,14.4,100,1.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T14:40:00.000Z,110,2022-03-22T14:46:05.726Z,45.44512,100,-60.9537,100,0.2,100,0.7,100,14.3,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T14:50:00.000Z,110,2022-03-22T14:56:20.218Z,45.44508,100,-60.9537,100,0.1,100,0.7,100,14.3,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T15:00:00.000Z,108,2022-03-22T15:06:32.043Z,45.4451,100,-60.9537,100,-0.2,100,0.7,100,13.9,100,0.9,100,2.4,100,0.7,100,1.6,100,4.2,100,1.0,100,1.2,100,4.2,100,3.7,100,4.2,100,998.8,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T15:10:00.000Z,110,2022-03-22T15:24:23.370Z,45.4451,100,-60.95373000000001,100,-0.2,100,0.7,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T15:20:00.000Z,110,2022-03-22T15:25:23.682Z,45.4451,100,-60.9537,100,-0.2,100,0.7,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,-1.2,1,7,1,998.8,1,998.8,100,998.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T15:30:00.000Z,110,2022-03-22T15:35:27.300Z,45.44512,100,-60.95356999999999,100,-0.3,100,0.7,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,-0.9,1,7,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T15:40:00.000Z,110,2022-03-22T15:45:32.284Z,45.44508,100,-60.95355,100,-0.3,100,0.7,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T15:50:00.000Z,110,2022-03-22T15:55:27.476Z,45.4451,100,-60.95356999999999,100,-0.4,100,0.7,100,13.9,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T16:00:00.000Z,108,2022-03-22T16:05:30.401Z,45.44513,100,-60.95358,100,-0.3,100,0.7,100,13.9,100,0.7,100,2.4,100,0.7,100,1.7,100,4.6,100,1.1,100,1.3,100,4.5,100,3.9,100,4.3,100,999.0,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T16:10:00.000Z,110,2022-03-22T16:18:46.098Z,45.44512,100,-60.9536,100,-0.4,100,0.7,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T16:20:00.000Z,110,2022-03-22T16:25:47.308Z,45.4451,100,-60.95358,100,-0.5,100,0.7,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T16:30:00.000Z,110,2022-03-22T16:35:48.634Z,45.4451,100,-60.95358,100,-0.4,100,0.7,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T16:40:00.000Z,110,2022-03-22T16:45:48.404Z,45.44507,100,-60.95356999999999,100,-0.4,100,0.7,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T16:50:00.000Z,110,2022-03-22T16:55:53.753Z,45.44512,100,-60.95356999999999,100,-0.2,100,0.7,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T17:00:00.000Z,108,2022-03-22T17:05:53.247Z,45.44507,100,-60.95356999999999,100,-0.2,100,0.8,100,13.9,100,0.6,100,2.2,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.7,100,3.6,100,4.3,100,999.1,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T17:10:00.000Z,110,2022-03-22T17:19:06.678Z,45.4451,100,-60.95356999999999,100,-0.1,100,0.8,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,0.0,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
