sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T08:10:00.000Z,110,2022-09-16T08:21:20.992Z,45.44508,100,-60.95336999999999,100,13.5,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,52.2,100,273,100,62.6,100,5,100,6,1,-0.2,1,1004.4,1,1004.4,100,1004.4,100,52.2,100,50.0,100,273,100,275,100,62.6,100,60.1,100
2022-09-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T08:20:00.000Z,110,2022-09-16T08:28:21.952Z,45.44507,100,-60.95335,100,13.6,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,51.1,100,274,100,61.2,100,5,100,6,1,-0.1,1,1004.4,1,1004.4,100,1004.4,100,51.1,100,49.3,100,274,100,276,100,61.2,100,59.0,100
2022-09-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T08:30:00.000Z,110,2022-09-16T08:38:28.449Z,45.44507,100,-60.95336999999999,100,13.5,100,20.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,47.9,100,276,100,62.6,100,5,100,7,1,-0.2,1,1004.3,1,1004.3,100,1004.3,100,47.9,100,46.1,100,276,100,278,100,62.6,100,61.2,100
2022-09-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T08:40:00.000Z,110,2022-09-16T08:47:24.948Z,45.445029999999996,100,-60.9533,100,13.5,100,20.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,48.2,100,276,100,62.3,100,5,100,6,1,-0.1,1,1004.3,1,1004.3,100,1004.3,100,48.2,100,46.1,100,276,100,278,100,62.3,100,60.5,100
2022-09-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T08:50:00.000Z,110,2022-09-16T08:57:28.932Z,45.44508,100,-60.95338,100,13.4,100,20.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.4,100,275,100,59.0,100,5,100,5,1,0.0,1,1004.4,1,1004.4,100,1004.4,100,46.4,100,44.3,100,275,100,277,100,59.0,100,57.2,100
2022-09-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T09:00:00.000Z,108,2022-09-16T09:07:29.909Z,45.445029999999996,100,-60.953480000000006,100,13.4,100,20.0,100,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,3.9,100,1.1,100,1.3,100,3.9,100,3.5,100,4.0,100,1004.4,100,47.2,100,271,100,55.8,100,5,100,3,1,0.1,1,1004.4,1,1004.4,100,1004.4,100,47.2,100,45.0,100,271,100,273,100,55.8,100,54.7,100
2022-09-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T09:10:00.000Z,110,2022-09-16T09:21:45.329Z,45.44507,100,-60.953480000000006,100,13.4,100,20.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,45.7,100,271,100,56.2,100,5,100,3,1,0.5,1,1004.7,1,1004.7,100,1004.7,100,45.7,100,43.9,100,271,100,274,100,56.2,100,55.4,100
2022-09-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T09:20:00.000Z,110,2022-09-16T09:27:35.229Z,45.44507,100,-60.953480000000006,100,13.5,100,20.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,47.9,100,269,100,60.8,100,5,100,3,1,0.6,1,1004.8,1,1004.8,100,1004.8,100,47.9,100,46.1,100,269,100,271,100,60.8,100,59.4,100
2022-09-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T09:30:00.000Z,110,2022-09-16T09:37:39.774Z,45.44508,100,-60.95345,100,13.3,100,20.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,46.4,100,270,100,55.1,100,5,100,3,1,0.4,1,1004.7,1,1004.7,100,1004.7,100,46.4,100,44.3,100,270,100,272,100,55.1,100,53.6,100
2022-09-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T09:40:00.000Z,110,2022-09-16T09:47:54.246Z,45.44505,100,-60.95336999999999,100,13.3,100,20.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.1,100,269,100,54.4,100,5,100,3,1,0.4,1,1004.8,1,1004.8,100,1004.8,100,46.1,100,43.9,100,269,100,272,100,54.4,100,53.3,100
2022-09-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T09:50:00.000Z,110,2022-09-16T09:57:50.843Z,45.44503,100,-60.95338,100,13.3,100,20.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,46.4,100,266,100,61.6,100,5,100,3,1,0.6,1,1004.9,1,1004.9,100,1004.9,100,46.4,100,43.9,100,266,100,269,100,61.6,100,59.4,100
2022-09-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T10:00:00.000Z,108,2022-09-16T10:07:51.758Z,45.44507,100,-60.95335,100,13.3,100,19.9,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,3.7,100,1.0,100,1.3,100,3.8,100,3.3,100,3.9,100,1005.1,100,45.7,100,265,100,57.2,100,5,100,3,1,0.7,1,1005.1,1,1005.1,100,1005.1,100,45.7,100,43.6,100,265,100,268,100,57.2,100,55.1,100
2022-09-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T10:10:00.000Z,110,2022-09-16T10:20:52.138Z,45.44505,100,-60.95338,100,13.2,100,19.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,46.4,100,264,100,58.0,100,5,100,3,1,0.7,1,1005.1,1,1005.1,100,1005.1,100,46.4,100,43.9,100,264,100,267,100,58.0,100,54.7,100
2022-09-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T10:20:00.000Z,110,2022-09-16T10:27:54.369Z,45.44505,100,-60.95335,100,13.1,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,45.4,100,269,100,56.2,100,5,100,3,1,0.8,1,1005.3,1,1005.3,100,1005.3,100,45.4,100,43.2,100,269,100,272,100,56.2,100,55.8,100
2022-09-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T10:30:00.000Z,110,2022-09-16T10:37:56.414Z,45.44507,100,-60.95332,100,13.1,100,19.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,44.3,100,271,100,55.1,100,5,100,3,1,1.0,1,1005.4,1,1005.4,100,1005.4,100,44.3,100,42.5,100,271,100,273,100,55.1,100,53.3,100
2022-09-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T10:40:00.000Z,110,2022-09-16T10:47:55.534Z,45.44507,100,-60.95336999999999,100,13.0,100,19.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,46.1,100,269,100,55.8,100,5,100,3,1,1.0,1,1005.4,1,1005.4,100,1005.4,100,46.1,100,44.3,100,269,100,272,100,55.8,100,54.0,100
2022-09-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T10:50:00.000Z,110,2022-09-16T10:58:00.752Z,45.44505,100,-60.95336999999999,100,13.0,100,19.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,44.6,100,267,100,53.3,100,5,100,3,1,1.1,1,1005.4,1,1005.4,100,1005.4,100,44.6,100,42.5,100,267,100,269,100,53.3,100,52.2,100
2022-09-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T11:00:00.000Z,108,2022-09-16T11:08:08.917Z,45.44507,100,-60.95336999999999,100,12.9,100,19.9,100,12.8,100,0.3,100,3.5,100,0.7,100,1.4,100,3.5,100,1.0,100,1.2,100,3.5,100,3.2,100,3.6,100,1005.4,100,46.4,100,272,100,55.8,100,5,100,3,1,1.1,1,1005.4,1,1005.4,100,1005.4,100,46.4,100,44.6,100,272,100,274,100,55.8,100,54.7,100
2022-09-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T11:10:00.000Z,110,2022-09-16T11:21:10.512Z,45.44507,100,-60.95335,100,12.9,100,19.9,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,46.1,100,270,100,54.7,100,5,100,2,1,1.1,1,1005.4,1,1005.4,100,1005.4,100,46.1,100,44.3,100,270,100,272,100,54.7,100,52.2,100
2022-09-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T11:20:00.000Z,110,2022-09-16T11:28:12.127Z,45.44505,100,-60.95333,100,12.9,100,19.9,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,46.8,100,269,100,58.0,100,5,100,1,1,1.0,1,1005.4,1,1005.4,100,1005.4,100,46.8,100,44.6,100,269,100,272,100,58.0,100,57.2,100
2022-09-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T11:30:00.000Z,110,2022-09-16T11:38:16.926Z,45.44507,100,-60.95333,100,12.8,100,19.9,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,48.2,100,269,100,59.4,100,5,100,1,1,1.1,1,1005.4,1,1005.4,100,1005.4,100,48.2,100,46.4,100,269,100,272,100,59.4,100,56.9,100
2022-09-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T11:40:00.000Z,110,2022-09-16T11:48:20.582Z,45.44507,100,-60.95336999999999,100,12.8,100,19.9,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.7,100,267,100,54.7,100,5,100,1,1,1.2,1,1005.5,1,1005.5,100,1005.6,100,45.7,100,43.6,100,267,100,269,100,54.7,100,51.8,100
2022-09-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T11:50:00.000Z,110,2022-09-16T11:58:16.039Z,45.44502,100,-60.9534,100,12.7,100,19.9,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,45.7,100,265,100,55.1,100,5,100,1,1,1.3,1,1005.6,1,1005.6,100,1005.6,100,45.7,100,43.6,100,265,100,268,100,55.1,100,53.3,100
2022-09-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T12:00:00.000Z,108,2022-09-16T12:07:21.305Z,45.445029999999996,100,-60.9534,100,12.7,100,19.9,100,13.3,100,1.1,100,3.5,100,0.7,100,1.6,100,3.6,100,1.0,100,1.3,100,3.6,100,3.3,100,4.3,100,1005.6,100,45.7,100,270,100,56.5,100,5,100,1,1,1.2,1,1005.6,1,1005.6,100,1005.6,100,45.7,100,43.9,100,270,100,273,100,56.5,100,54.4,100
2022-09-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T12:10:00.000Z,110,2022-09-16T12:20:29.928Z,45.44505,100,-60.95336999999999,100,12.7,100,19.8,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,46.4,100,272,100,61.9,100,5,100,1,1,0.9,1,1005.6,1,1005.6,100,1005.6,100,46.4,100,44.6,100,272,100,274,100,61.9,100,60.1,100
2022-09-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T12:20:00.000Z,110,2022-09-16T12:27:32.641Z,45.445029999999996,100,-60.95336999999999,100,12.7,100,19.8,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,47.2,100,275,100,58.7,100,5,100,1,1,0.8,1,1005.6,1,1005.6,100,1005.6,100,47.2,100,45.4,100,275,100,278,100,58.7,100,55.8,100
2022-09-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T12:30:00.000Z,110,2022-09-16T12:37:33.890Z,45.44505,100,-60.95338,100,12.6,100,19.9,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,45.7,100,275,100,55.8,100,5,100,1,1,1.0,1,1005.7,1,1005.7,100,1005.7,100,45.7,100,43.9,100,275,100,277,100,55.8,100,52.9,100
2022-09-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T12:40:00.000Z,110,2022-09-16T12:47:36.672Z,45.445029999999996,100,-60.9534,100,12.7,100,19.8,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,42.8,100,273,100,52.9,100,5,100,1,1,1.1,1,1005.8,1,1005.8,100,1005.8,100,42.8,100,41.4,100,273,100,276,100,52.9,100,51.1,100
2022-09-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T12:50:00.000Z,110,2022-09-16T12:57:44.982Z,45.44503,100,-60.9534,100,12.8,100,19.8,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,42.8,100,277,100,57.2,100,5,100,1,1,0.9,1,1005.8,1,1005.8,100,1005.8,100,42.8,100,41.0,100,277,100,279,100,57.2,100,56.2,100
2022-09-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T13:00:00.000Z,108,2022-09-16T13:07:28.056Z,45.44505,100,-60.95338,100,12.8,100,19.8,100,13.5,100,1.6,100,3.5,100,0.7,100,1.6,100,3.7,100,1.0,100,1.2,100,3.8,100,3.4,100,4.0,100,1005.7,100,42.5,100,277,100,51.5,100,5,100,1,1,0.7,1,1005.7,1,1005.7,100,1005.7,100,42.5,100,41.0,100,277,100,279,100,51.5,100,49.0,100
2022-09-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T13:10:00.000Z,110,2022-09-16T13:21:45.335Z,45.44505,100,-60.9534,100,12.9,100,19.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.8,100,274,100,54.0,100,5,100,1,1,0.8,1,1005.9,1,1005.9,100,1005.9,100,42.8,100,41.4,100,274,100,276,100,54.0,100,52.9,100
2022-09-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T13:20:00.000Z,110,2022-09-16T13:27:46.215Z,45.44505,100,-60.95338,100,12.9,100,19.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.6,100,275,100,53.3,100,5,100,3,1,0.6,1,1005.9,1,1005.9,100,1005.9,100,43.6,100,42.1,100,275,100,278,100,53.3,100,52.6,100
2022-09-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T13:30:00.000Z,110,2022-09-16T13:37:45.015Z,45.44505,100,-60.95342,100,12.9,100,19.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.5,100,274,100,52.6,100,5,100,3,1,0.5,1,1005.9,1,1005.9,100,1005.9,100,42.5,100,41.0,100,274,100,276,100,52.6,100,51.1,100
2022-09-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T13:40:00.000Z,110,2022-09-16T13:47:48.231Z,45.44505,100,-60.953419999999994,100,12.8,100,19.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,44.3,100,269,100,54.0,100,5,100,1,1,0.5,1,1005.8,1,1005.8,100,1005.8,100,44.3,100,42.5,100,269,100,272,100,54.0,100,52.2,100
2022-09-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T13:50:00.000Z,110,2022-09-16T13:57:48.928Z,45.44505,100,-60.95342,100,12.9,100,19.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.9,100,275,100,54.7,100,5,100,1,1,0.4,1,1005.8,1,1005.8,100,1005.8,100,43.9,100,42.1,100,275,100,277,100,54.7,100,52.6,100
2022-09-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T14:00:00.000Z,108,2022-09-16T14:08:05.288Z,45.44507,100,-60.95338,100,12.9,100,19.9,100,13.5,100,1.4,100,3.5,100,0.6,100,1.3,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,4.1,100,1005.8,100,43.9,100,274,100,52.9,100,5,100,1,1,0.4,1,1005.8,1,1005.8,100,1005.8,100,43.9,100,42.5,100,274,100,277,100,52.9,100,52.2,100
2022-09-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T14:10:00.000Z,110,2022-09-16T14:21:04.823Z,45.44507,100,-60.95338,100,12.9,100,19.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,44.3,100,272,100,54.4,100,5,100,1,1,0.4,1,1005.8,1,1005.8,100,1005.8,100,44.3,100,42.5,100,272,100,275,100,54.4,100,52.6,100
2022-09-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T14:20:00.000Z,110,2022-09-16T14:28:02.659Z,45.44507,100,-60.95338,100,13.0,100,19.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.1,100,273,100,58.7,100,5,100,1,1,0.5,1,1005.9,1,1005.9,100,1005.9,100,42.1,100,40.7,100,273,100,276,100,58.7,100,56.9,100
2022-09-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T14:30:00.000Z,110,2022-09-16T14:38:02.689Z,45.44503,100,-60.95336999999999,100,13.1,100,19.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,44.6,100,275,100,56.5,100,5,100,1,1,0.4,1,1005.8,1,1005.8,100,1005.8,100,44.6,100,42.8,100,275,100,277,100,56.5,100,54.0,100
2022-09-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T14:40:00.000Z,110,2022-09-16T14:48:03.730Z,45.445029999999996,100,-60.9534,100,13.3,100,19.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.9,100,274,100,57.6,100,5,100,0,1,0.2,1,1005.8,1,1005.8,100,1005.8,100,43.9,100,42.1,100,274,100,277,100,57.6,100,55.1,100
2022-09-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T14:50:00.000Z,110,2022-09-16T14:58:08.662Z,45.445,100,-60.9534,100,13.6,100,19.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,42.5,100,283,100,50.8,100,5,100,1,1,0.2,1,1005.8,1,1005.8,100,1005.8,100,42.5,100,41.0,100,283,100,286,100,50.8,100,49.0,100
2022-09-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T15:00:00.000Z,108,2022-09-16T15:08:20.430Z,45.44498,100,-60.95333,100,13.6,100,19.9,100,13.5,100,1.1,100,3.5,100,0.6,100,1.7,100,3.6,100,0.9,100,1.2,100,3.6,100,3.2,100,3.7,100,1005.7,100,46.8,100,288,100,58.7,100,5,100,0,1,0.1,1,1005.7,1,1005.7,100,1005.7,100,46.8,100,45.4,100,288,100,290,100,58.7,100,56.2,100
2022-09-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T15:10:00.000Z,110,2022-09-16T15:21:21.808Z,45.44498,100,-60.95335,100,13.7,100,19.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,44.6,100,286,100,54.4,100,5,100,0,1,0.1,1,1005.7,1,1005.7,100,1005.7,100,44.6,100,42.8,100,286,100,288,100,54.4,100,52.9,100
2022-09-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T15:20:00.000Z,110,2022-09-16T15:28:24.771Z,45.445,100,-60.95335,100,13.7,100,19.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,45.4,100,285,100,60.5,100,5,100,0,1,0.1,1,1005.7,1,1005.7,100,1005.7,100,45.4,100,43.6,100,285,100,287,100,60.5,100,58.7,100
2022-09-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T15:30:00.000Z,110,2022-09-16T15:38:21.634Z,45.445,100,-60.95336999999999,100,13.7,100,19.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,46.1,100,284,100,57.2,100,5,100,0,1,0.0,1,1005.7,1,1005.7,100,1005.7,100,46.1,100,44.3,100,284,100,286,100,57.2,100,55.4,100
2022-09-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T15:40:00.000Z,110,2022-09-16T15:48:23.008Z,45.445,100,-60.95335,100,13.6,100,19.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,47.2,100,287,100,60.8,100,5,100,8,1,-0.1,1,1005.7,1,1005.7,100,1005.7,100,47.2,100,45.4,100,287,100,289,100,60.8,100,58.7,100
2022-09-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T15:50:00.000Z,110,2022-09-16T15:57:25.097Z,45.445,100,-60.95336999999999,100,13.7,100,19.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,47.5,100,287,100,64.1,100,5,100,8,1,-0.1,1,1005.7,1,1005.7,100,1005.7,100,47.5,100,45.7,100,287,100,289,100,64.1,100,61.6,100
2022-09-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T16:00:00.000Z,108,2022-09-16T16:07:29.748Z,45.445,100,-60.95336999999999,100,13.8,100,19.6,100,13.5,100,0.9,100,3.5,100,0.6,100,1.6,100,3.6,100,0.9,100,1.2,100,3.5,100,3.2,100,4.0,100,1005.8,100,45.4,100,287,100,59.8,100,5,100,4,1,0.0,1,1005.8,1,1005.8,100,1005.8,100,45.4,100,43.6,100,287,100,289,100,59.8,100,57.6,100
2022-09-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T16:10:00.000Z,110,2022-09-16T16:20:37.179Z,45.44502,100,-60.95338,100,13.7,100,19.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,45.4,100,282,100,55.1,100,5,100,5,1,0.0,1,1005.8,1,1005.8,100,1005.8,100,45.4,100,43.6,100,282,100,284,100,55.1,100,51.8,100
