sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T08:30:00.000Z,110,2022-05-11T08:36:20.280Z,45.44505,100,-60.95415,100,3.6,100,3.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.5,1,1033.1,1,1033.1,100,1033.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T08:40:00.000Z,110,2022-05-11T08:46:20.504Z,45.44508,100,-60.95417,100,3.5,100,3.6,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-10,,-10,,-10,5,100,5.0,1,-0.4,1,1033.2,1,1033.2,100,1033.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T08:50:00.000Z,110,2022-05-11T08:56:25.398Z,45.44508,100,-60.95417,100,3.5,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1033.2,1,1033.2,100,1033.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T09:00:00.000Z,108,2022-05-11T09:06:35.142Z,45.44507,100,-60.95418000000001,100,3.4,100,3.6,100,12.5,100,0.1,100,2.0,100,1.1,100,2.9,100,7.8,100,1.8,100,2.2,100,8.3,100,6.2,100,9.5,100,1033.1,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1033.1,1,1033.1,100,1033.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T09:10:00.000Z,110,2022-05-11T09:19:38.634Z,45.44508,100,-60.95417,100,3.4,100,3.6,100,12.6,100,0.1,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1033.1,1,1033.1,100,1033.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T09:20:00.000Z,110,2022-05-11T09:26:40.866Z,45.44507,100,-60.95418000000001,100,3.4,100,3.6,100,12.6,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1033.0,1,1033.0,100,1033.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T09:30:00.000Z,110,2022-05-11T09:36:38.718Z,45.44505,100,-60.95415,100,3.5,100,3.6,100,12.6,100,0.2,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-10,,-10,,-10,5,100,5.0,1,0.0,1,1033.2,1,1033.2,100,1033.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T14:40:00.000Z,110,2022-05-11T14:47:00.261Z,45.44508,100,-60.95418000000001,100,3.9,100,3.6,100,13.9,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,,-10,,-10,,-10,5,100,,4,,4,1032.6,1,1032.6,100,1032.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T14:50:00.000Z,110,2022-05-11T15:01:59.599Z,45.44505,100,-60.9542,100,3.9,100,3.6,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,,-10,,-10,,-10,5,100,,4,,4,1032.6,1,1032.6,100,1032.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T15:00:00.000Z,108,2022-05-11T15:07:06.070Z,45.44508,100,-60.9542,100,4.0,100,3.6,100,13.9,100,0.7,100,1.9,100,1.0,100,2.5,100,7.4,100,1.6,100,2.1,100,7.9,100,5.8,100,8.3,100,1032.4,100,,-10,,-10,,-10,5,100,,4,,4,1032.4,1,1032.4,100,1032.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T15:10:00.000Z,110,2022-05-11T15:20:13.334Z,45.44507,100,-60.9542,100,4.0,100,3.5,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-10,,-10,,-10,5,100,,4,,4,1032.3,1,1032.3,100,1032.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T15:20:00.000Z,110,2022-05-11T15:27:16.951Z,45.44508,100,-60.9542,100,4.0,100,3.5,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-10,,-10,,-10,5,100,,4,,4,1032.3,1,1032.3,100,1032.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T15:30:00.000Z,110,2022-05-11T15:37:15.905Z,45.44508,100,-60.95421999999999,100,4.0,100,3.5,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-10,,-10,,-10,5,100,,4,,4,1032.2,1,1032.2,100,1032.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T15:40:00.000Z,110,2022-05-11T15:48:20.178Z,45.44508,100,-60.95421999999999,100,4.1,100,3.5,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,,-10,,-10,,-10,5,100,,4,,4,1032.0,1,1032.0,100,1032.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T15:50:00.000Z,110,2022-05-11T15:56:18.757Z,45.44508,100,-60.95421999999999,100,4.1,100,3.4,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,,-10,,-10,,-10,5,100,,4,,4,1032.0,1,1032.0,100,1032.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T16:00:00.000Z,108,2022-05-11T16:06:11.604Z,45.44508,100,-60.9542,100,4.1,100,3.4,100,13.9,100,0.6,100,1.7,100,1.1,100,3.0,100,8.6,100,1.8,100,2.3,100,8.7,100,6.2,100,10.0,100,1031.9,100,,-10,,-10,,-10,5,100,,4,,4,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T16:10:00.000Z,110,2022-05-11T16:19:29.586Z,45.44508,100,-60.9542,100,4.1,100,3.4,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,,-10,,-10,,-10,5,100,,4,,4,1031.8,1,1031.8,100,1031.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T16:20:00.000Z,110,2022-05-11T16:26:35.989Z,45.4451,100,-60.9542,100,4.1,100,3.4,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,,-10,,-10,,-10,5,100,,4,,4,1031.8,1,1031.8,100,1031.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T16:30:00.000Z,110,2022-05-11T16:36:30.574Z,45.4451,100,-60.95418000000001,100,4.1,100,3.4,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-10,,-10,,-10,5,100,,4,,4,1031.7,1,1031.7,100,1031.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T16:40:00.000Z,110,2022-05-11T16:46:31.214Z,45.44513,100,-60.95423,100,4.1,100,3.4,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,,-10,,-10,,-10,5,100,,4,,4,1031.6,1,1031.6,100,1031.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T16:50:00.000Z,110,2022-05-11T16:56:34.112Z,45.44513,100,-60.95423,100,4.1,100,3.4,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-10,,-10,,-10,5,100,,4,,4,1031.5,1,1031.5,100,1031.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T17:00:00.000Z,108,2022-05-11T17:06:40.004Z,45.44518,100,-60.954269999999994,100,4.2,100,3.4,100,13.9,100,0.5,100,1.8,100,1.2,100,3.1,100,8.3,100,1.9,100,2.4,100,8.1,100,6.4,100,8.7,100,1031.4,100,,-10,,-10,,-10,5,100,,4,,4,1031.4,1,1031.4,100,1031.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T17:10:00.000Z,110,2022-05-11T17:19:45.341Z,45.44515,100,-60.95423,100,4.2,100,3.4,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-10,,-10,,-10,5,100,,4,,4,1031.1,1,1031.1,100,1031.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T17:20:00.000Z,110,2022-05-11T17:26:45.340Z,45.44513,100,-60.9542,100,4.3,100,3.4,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-10,,-10,,-10,5,100,,4,,4,1031.0,1,1031.0,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T17:30:00.000Z,110,2022-05-11T17:37:01.007Z,45.44512,100,-60.95417,100,4.3,100,3.3,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-10,,-10,,-10,5,100,,4,,4,1031.0,1,1031.0,100,1031.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T17:40:00.000Z,110,2022-05-11T17:47:51.297Z,45.44508,100,-60.95417,100,4.3,100,3.3,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-10,,-10,,-10,5,100,8.0,1,-1.7,1,1030.9,1,1030.9,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T17:50:00.000Z,110,2022-05-11T17:56:55.235Z,45.44508,100,-60.95417,100,4.3,100,3.3,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-10,,-10,,-10,5,100,8.0,1,-1.7,1,1030.8,1,1030.8,100,1030.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T18:00:00.000Z,108,2022-05-11T18:07:05.461Z,45.4451,100,-60.95418000000001,100,4.3,100,3.3,100,13.9,100,0.5,100,1.8,100,1.2,100,3.0,100,8.3,100,2.0,100,2.5,100,8.6,100,6.6,100,9.5,100,1030.6,100,,-10,,-10,,-10,5,100,8.0,1,-1.8,1,1030.6,1,1030.6,100,1030.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T18:10:00.000Z,110,2022-05-11T18:21:12.583Z,45.44508,100,-60.95417,100,4.3,100,3.3,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,,-10,,-10,,-10,5,100,8.0,1,-2.0,1,1030.4,1,1030.4,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T18:20:00.000Z,110,2022-05-11T18:26:19.513Z,45.4451,100,-60.954130000000006,100,4.2,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-10,,-10,,-10,5,100,8.0,1,-2.2,1,1030.1,1,1030.1,100,1030.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T18:30:00.000Z,110,2022-05-11T18:37:21.340Z,45.44512,100,-60.95417,100,4.3,100,3.3,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,8.0,1,-2.3,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T18:40:00.000Z,110,2022-05-11T18:47:20.521Z,45.44508,100,-60.95417,100,4.2,100,3.3,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-10,,-10,,-10,5,100,8.0,1,-2.1,1,1029.9,1,1029.9,100,1029.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T18:50:00.000Z,110,2022-05-11T18:57:15.666Z,45.4451,100,-60.95417,100,4.2,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,,-10,,-10,,-10,5,100,8.0,1,-2.4,1,1029.7,1,1029.7,100,1029.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T19:00:00.000Z,108,2022-05-11T19:06:19.101Z,45.4451,100,-60.95415,100,4.1,100,3.3,100,13.9,100,0.4,100,1.7,100,1.1,100,3.3,100,8.0,100,1.8,100,2.2,100,8.5,100,6.5,100,9.1,100,1029.6,100,,-10,,-10,,-10,5,100,8.0,1,-2.3,1,1029.6,1,1029.6,100,1029.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T19:10:00.000Z,110,2022-05-11T19:19:33.150Z,45.44512,100,-60.95417,100,4.2,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,,-10,,-10,,-10,5,100,8.0,1,-2.2,1,1029.6,1,1029.6,100,1029.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T19:20:00.000Z,110,2022-05-11T19:26:30.148Z,45.4451,100,-60.954130000000006,100,4.2,100,3.3,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,6.0,1,-2.4,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T19:30:00.000Z,110,2022-05-11T19:36:34.893Z,45.44512,100,-60.954130000000006,100,4.2,100,3.3,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,6.0,1,-2.4,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T19:40:00.000Z,110,2022-05-11T19:47:33.096Z,45.4451,100,-60.954119999999996,100,4.2,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,8.0,1,-2.5,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T19:50:00.000Z,110,2022-05-11T19:56:33.694Z,45.44512,100,-60.95408000000001,100,4.4,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,6.0,1,-2.5,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T20:00:00.000Z,108,2022-05-11T20:13:39.315Z,45.4451,100,-60.954130000000006,100,4.4,100,3.3,100,13.9,100,0.4,100,1.8,100,1.2,100,3.3,100,8.1,100,1.8,100,2.1,100,8.0,100,6.4,100,9.5,100,1029.1,100,,-10,,-10,,-10,5,100,6.0,1,-2.3,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T20:10:00.000Z,110,2022-05-11T20:19:40.538Z,45.4451,100,-60.95412,100,4.5,100,3.3,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,6.0,1,-2.0,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T20:20:00.000Z,110,2022-05-11T20:26:46.202Z,45.44507,100,-60.954130000000006,100,4.6,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,6.0,1,-1.9,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T20:30:00.000Z,110,2022-05-11T20:36:41.928Z,45.4451,100,-60.954130000000006,100,4.6,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-10,,-10,,-10,5,100,6.0,1,-2.0,1,1029.0,1,1029.0,100,1029.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T20:40:00.000Z,110,2022-05-11T20:46:47.638Z,45.44508,100,-60.9541,100,4.7,100,3.3,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-10,,-10,,-10,5,100,6.0,1,-2.1,1,1028.8,1,1028.8,100,1028.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T20:50:00.000Z,110,2022-05-11T20:56:49.453Z,45.44512,100,-60.95415,100,4.7,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-10,,-10,,-10,5,100,6.0,1,-2.3,1,1028.6,1,1028.6,100,1028.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T21:00:00.000Z,108,2022-05-11T21:07:01.838Z,45.4451,100,-60.954119999999996,100,4.8,100,3.3,100,13.9,100,0.4,100,1.8,100,1.1,100,2.7,100,8.5,100,1.7,100,2.1,100,8.2,100,6.6,100,9.5,100,1028.4,100,,-10,,-10,,-10,5,100,6.0,1,-2.2,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T21:10:00.000Z,110,2022-05-11T21:20:02.146Z,45.44508,100,-60.95412,100,4.7,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,8.0,1,-2.1,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T21:20:00.000Z,110,2022-05-11T21:27:02.137Z,45.44512,100,-60.95415,100,4.7,100,3.3,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,8.0,1,-1.8,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T21:30:00.000Z,110,2022-05-11T21:37:04.052Z,45.44512,100,-60.95412,100,4.7,100,3.3,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,8.0,1,-1.7,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T21:40:00.000Z,110,2022-05-11T21:47:04.458Z,45.44512,100,-60.954119999999996,100,4.9,100,3.3,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,6.0,1,-1.8,1,1028.2,1,1028.2,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T21:50:00.000Z,110,2022-05-11T21:57:08.021Z,45.4451,100,-60.954130000000006,100,4.8,100,3.3,100,13.3,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,7.0,1,-1.7,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
