sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T08:00:00.000Z,108,2020-11-21T08:08:08.389Z,45.4458,100,-60.9548,100,10.2,100,8.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.1,100,0.8,100,1.0,100,4.2,100,3.6,100,3.7,100,1015.4,100,33.8,100,223,100,41.4,100,5.0,100,6,1,-2.1,1,1015.4,1,1015.4,100,1015.4,100,33.8,100,32.8,100,223,100,224,100,41.4,100,39.6,100
2020-11-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T08:10:00.000Z,110,2020-11-21T08:21:07.827Z,45.4458,100,-60.95478000000001,100,10.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.0,100,227,100,37.4,100,5.0,100,6,1,-1.6,1,1015.6,1,1015.6,100,1015.6,100,32.0,100,31.3,100,227,100,228,100,37.4,100,37.4,100
2020-11-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T08:20:00.000Z,110,2020-11-21T08:28:06.879Z,45.4458,100,-60.95478000000001,100,10.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.2,100,227,100,36.7,100,5.0,100,5,1,-1.4,1,1015.8,1,1015.8,100,1015.8,100,30.2,100,29.2,100,227,100,228,100,36.7,100,36.4,100
2020-11-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T08:30:00.000Z,110,2020-11-21T08:38:52.949Z,45.4458,100,-60.95483,100,10.0,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.8,100,228,100,35.3,100,5.0,100,5,1,-1.1,1,1015.8,1,1015.8,100,1015.8,100,28.8,100,27.7,100,228,100,229,100,35.3,100,33.5,100
2020-11-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T08:40:00.000Z,110,2020-11-21T08:48:13.945Z,45.4458,100,-60.95482,100,10.0,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,26.3,100,226,100,31.3,100,5.0,100,5,1,-1.1,1,1015.7,1,1015.7,100,1015.7,100,26.3,100,25.6,100,226,100,227,100,31.3,100,30.6,100
2020-11-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T08:50:00.000Z,110,2020-11-21T08:58:23.549Z,45.44582,100,-60.9549,100,9.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.6,100,223,100,31.7,100,5.0,100,5,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,26.6,100,25.6,100,223,100,224,100,31.7,100,31.0,100
2020-11-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T09:00:00.000Z,108,2020-11-21T09:08:24.247Z,45.44582,100,-60.954919999999994,100,9.9,100,8.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,1.0,100,4.2,100,3.6,100,4.0,100,1015.6,100,27.4,100,226,100,34.2,100,5.0,100,5,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,27.4,100,26.6,100,226,100,227,100,34.2,100,33.1,100
2020-11-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T09:10:00.000Z,110,2020-11-21T09:21:32.519Z,45.44583,100,-60.95488,100,9.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,30.6,100,221,100,36.0,100,5.0,100,6,1,-1.0,1,1015.3,1,1015.3,100,1015.3,100,30.6,100,29.2,100,221,100,222,100,36.0,100,34.9,100
2020-11-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T09:20:00.000Z,110,2020-11-21T09:28:27.924Z,45.44583,100,-60.95488,100,9.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.8,100,219,100,38.2,100,5.0,100,7,1,-1.3,1,1015.1,1,1015.1,100,1015.1,100,32.8,100,31.7,100,219,100,220,100,38.2,100,36.7,100
2020-11-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T09:30:00.000Z,110,2020-11-21T09:38:28.979Z,45.44583,100,-60.95486999999999,100,9.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,222,100,41.4,100,5.0,100,8,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,35.6,100,34.2,100,222,100,223,100,41.4,100,40.0,100
2020-11-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T09:40:00.000Z,110,2020-11-21T09:48:24.403Z,45.44582,100,-60.95486999999999,100,9.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.8,100,226,100,39.2,100,5.0,100,7,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,33.8,100,32.8,100,226,100,227,100,39.2,100,38.9,100
2020-11-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T09:50:00.000Z,110,2020-11-21T09:58:25.045Z,45.44582,100,-60.95486999999999,100,9.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.8,100,228,100,39.6,100,5.0,100,8,1,-0.8,1,1015.1,1,1015.1,100,1015.0,100,33.8,100,32.8,100,228,100,229,100,39.6,100,38.2,100
2020-11-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T10:00:00.000Z,108,2020-11-21T10:08:29.692Z,45.4458,100,-60.95486999999999,100,10.0,100,8.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,4.2,100,3.5,100,3.2,100,1015.2,100,33.5,100,230,100,39.2,100,5.0,100,8,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,33.5,100,32.4,100,230,100,231,100,39.2,100,37.8,100
2020-11-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T10:10:00.000Z,110,2020-11-21T10:21:42.163Z,45.4458,100,-60.95486999999999,100,9.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.4,100,227,100,38.2,100,5.0,100,6,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,32.4,100,31.0,100,227,100,228,100,38.2,100,37.4,100
2020-11-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T10:20:00.000Z,110,2020-11-21T10:28:49.312Z,45.4458,100,-60.95485,100,9.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.7,100,229,100,36.4,100,5.0,100,5,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,30.2,100,229,100,230,100,36.4,100,34.9,100
2020-11-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T10:30:00.000Z,110,2020-11-21T10:38:44.076Z,45.44582,100,-60.95486999999999,100,9.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,233,100,35.3,100,5.0,100,5,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,29.2,100,27.7,100,233,100,234,100,35.3,100,34.6,100
2020-11-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T10:40:00.000Z,110,2020-11-21T10:48:47.174Z,45.4458,100,-60.95488,100,9.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,232,100,33.1,100,5.0,100,1,1,0.2,1,1015.5,1,1015.5,100,1015.4,100,29.2,100,27.7,100,232,100,233,100,33.1,100,32.0,100
2020-11-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T10:50:00.000Z,110,2020-11-21T10:58:47.932Z,45.44578,100,-60.95486999999999,100,9.8,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,235,100,36.7,100,5.0,100,3,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,31.3,100,30.2,100,235,100,236,100,36.7,100,35.6,100
2020-11-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T11:00:00.000Z,108,2020-11-21T11:08:47.896Z,45.4458,100,-60.95486999999999,100,9.9,100,8.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.2,100,3.5,100,3.4,100,1015.7,100,32.8,100,238,100,37.4,100,5.0,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,32.8,100,31.3,100,238,100,239,100,37.4,100,36.4,100
2020-11-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T11:10:00.000Z,110,2020-11-21T11:22:01.165Z,45.4458,100,-60.95492,100,10.0,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.8,100,240,100,39.2,100,5.0,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,33.8,100,32.4,100,240,100,241,100,39.2,100,37.8,100
2020-11-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T11:20:00.000Z,110,2020-11-21T11:29:00.797Z,45.4458,100,-60.95488,100,9.9,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.8,100,240,100,38.9,100,5.0,100,3,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,33.8,100,32.4,100,240,100,241,100,38.9,100,38.5,100
2020-11-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T11:30:00.000Z,110,2020-11-21T11:38:09.502Z,45.44582,100,-60.95485,100,9.8,100,8.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.4,100,238,100,37.8,100,5.0,100,3,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,32.4,100,31.0,100,238,100,239,100,37.8,100,37.4,100
2020-11-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T11:40:00.000Z,110,2020-11-21T11:48:06.768Z,45.4458,100,-60.95486999999999,100,9.8,100,8.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.8,100,238,100,39.2,100,5.0,100,3,1,0.2,1,1016.0,1,1016.0,100,1015.9,100,32.8,100,31.7,100,238,100,239,100,39.2,100,37.8,100
2020-11-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T11:50:00.000Z,110,2020-11-21T11:59:15.625Z,45.44583,100,-60.9549,100,9.8,100,8.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,239,100,37.1,100,5.0,100,3,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.2,100,239,100,240,100,37.1,100,35.3,100
2020-11-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T12:00:00.000Z,108,2020-11-21T12:08:18.770Z,45.4458,100,-60.9549,100,9.7,100,8.3,100,12.6,100,0.3,100,3.6,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.5,100,3.6,100,9.5,100,1016.1,100,29.2,100,241,100,36.0,100,5.0,100,3,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,29.2,100,27.7,100,241,100,242,100,36.0,100,34.2,100
2020-11-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T12:10:00.000Z,110,2020-11-21T12:21:19.730Z,45.4458,100,-60.95486999999999,100,9.7,100,8.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,240,100,34.9,100,5.0,100,3,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,28.8,100,240,100,241,100,34.9,100,33.5,100
2020-11-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T12:20:00.000Z,110,2020-11-21T12:28:25.936Z,45.4458,100,-60.95488,100,9.7,100,8.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,240,100,34.9,100,5.0,100,2,1,1.2,1,1016.3,1,1016.3,100,1016.3,100,29.2,100,27.7,100,240,100,241,100,34.9,100,33.8,100
2020-11-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T12:30:00.000Z,110,2020-11-21T12:38:25.644Z,45.4458,100,-60.95488,100,9.7,100,8.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.2,100,239,100,34.9,100,5.0,100,2,1,1.5,1,1016.5,1,1016.5,100,1016.4,100,29.2,100,27.7,100,239,100,240,100,34.9,100,32.4,100
2020-11-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T12:40:00.000Z,110,2020-11-21T12:48:28.939Z,45.44578,100,-60.95488,100,9.8,100,8.3,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,238,100,35.3,100,5.0,100,3,1,1.4,1,1016.5,1,1016.5,100,1016.5,100,30.2,100,28.8,100,238,100,239,100,35.3,100,33.8,100
2020-11-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T12:50:00.000Z,110,2020-11-21T12:58:18.485Z,45.4458,100,-60.9549,100,9.8,100,8.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.5,100,239,100,34.6,100,5.0,100,2,1,1.4,1,1016.4,1,1016.4,100,1016.4,100,29.5,100,28.1,100,239,100,240,100,34.6,100,33.5,100
2020-11-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T13:00:00.000Z,108,2020-11-21T13:08:26.261Z,45.4458,100,-60.954919999999994,100,9.8,100,8.4,100,13.2,100,1.3,100,3.6,100,0.4,100,1.1,100,4.4,100,0.7,100,0.8,100,4.6,100,3.7,100,3.8,100,1016.5,100,29.2,100,239,100,34.2,100,5.0,100,1,1,1.3,1,1016.5,1,1016.5,100,1016.5,100,29.2,100,27.7,100,239,100,240,100,34.2,100,32.4,100
2020-11-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T13:10:00.000Z,110,2020-11-21T13:21:31.056Z,45.44578,100,-60.95492,100,9.9,100,8.4,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.5,100,238,100,34.6,100,5.0,100,3,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,29.5,100,28.4,100,238,100,239,100,34.6,100,33.5,100
2020-11-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T13:20:00.000Z,110,2020-11-21T13:28:40.987Z,45.44578,100,-60.954930000000004,100,9.8,100,8.4,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.9,100,236,100,34.6,100,5.0,100,1,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,29.9,100,29.2,100,236,100,237,100,34.6,100,34.6,100
2020-11-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T13:30:00.000Z,110,2020-11-21T13:38:40.883Z,45.44578,100,-60.95493,100,9.9,100,8.4,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.1,100,238,100,32.0,100,5.0,100,1,1,1.1,1,1016.6,1,1016.6,100,1016.6,100,28.1,100,27.0,100,238,100,239,100,32.0,100,30.6,100
2020-11-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T13:40:00.000Z,110,2020-11-21T13:48:42.341Z,45.44575,100,-60.954919999999994,100,9.9,100,8.4,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,241,100,33.5,100,5.0,100,1,1,1.3,1,1016.8,1,1016.8,100,1016.7,100,28.4,100,27.0,100,241,100,242,100,33.5,100,31.3,100
2020-11-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T13:50:00.000Z,110,2020-11-21T13:58:43.023Z,45.44573,100,-60.95488,100,9.9,100,8.4,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,30.2,100,243,100,36.7,100,5.0,100,1,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,30.2,100,28.8,100,243,100,244,100,36.7,100,35.3,100
2020-11-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T14:00:00.000Z,108,2020-11-21T14:08:40.628Z,45.44577,100,-60.95488,100,10.0,100,8.4,100,13.7,100,3.4,100,3.6,100,0.4,100,1.2,100,4.2,100,0.7,100,0.8,100,4.5,100,3.6,100,3.3,100,1016.8,100,31.3,100,244,100,37.4,100,5.0,100,1,1,1.1,1,1016.8,1,1016.8,100,1016.8,100,31.3,100,29.9,100,244,100,245,100,37.4,100,35.6,100
2020-11-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T14:10:00.000Z,110,2020-11-21T14:21:53.768Z,45.44577,100,-60.95488,100,10.0,100,8.4,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.3,100,245,100,37.1,100,5.0,100,2,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,31.3,100,29.9,100,245,100,246,100,37.1,100,36.0,100
2020-11-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T14:20:00.000Z,110,2020-11-21T14:28:55.395Z,45.44577,100,-60.95488,100,10.0,100,8.4,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.0,100,248,100,37.4,100,5.0,100,2,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,32.0,100,30.6,100,248,100,249,100,37.4,100,36.0,100
2020-11-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T14:30:00.000Z,110,2020-11-21T14:37:42.783Z,45.44577,100,-60.9549,100,10.0,100,8.5,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,246,100,35.6,100,5.0,100,1,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,29.5,100,246,100,247,100,35.6,100,35.3,100
2020-11-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T14:40:00.000Z,110,2020-11-21T14:48:54.768Z,45.44577,100,-60.95488,100,10.0,100,8.5,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.2,100,245,100,34.9,100,5.0,100,1,1,0.9,1,1016.8,1,1016.8,100,1016.8,100,30.2,100,28.8,100,245,100,246,100,34.9,100,33.5,100
2020-11-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T14:50:00.000Z,110,2020-11-21T14:58:07.347Z,45.44577,100,-60.95485,100,10.0,100,8.5,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.8,100,244,100,32.0,100,5.0,100,1,1,0.9,1,1016.9,1,1016.9,100,1016.9,100,28.8,100,27.4,100,244,100,245,100,32.0,100,30.6,100
2020-11-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T15:00:00.000Z,108,2020-11-21T15:09:07.978Z,45.44577,100,-60.95486999999999,100,10.1,100,8.5,100,13.8,100,2.5,100,3.6,100,0.4,100,1.3,100,4.5,100,0.6,100,0.8,100,4.9,100,3.6,100,9.5,100,1016.8,100,28.8,100,241,100,32.4,100,5.0,100,1,1,0.7,1,1016.8,1,1016.8,100,1016.8,100,28.8,100,27.4,100,241,100,242,100,32.4,100,31.0,100
2020-11-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T15:10:00.000Z,110,2020-11-21T15:21:12.405Z,45.44573,100,-60.95485,100,10.2,100,8.5,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.1,100,241,100,32.8,100,5.0,100,0,1,0.6,1,1016.7,1,1016.7,100,1016.7,100,28.1,100,26.6,100,241,100,242,100,32.8,100,31.0,100
2020-11-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T15:20:00.000Z,110,2020-11-21T15:28:14.792Z,45.44573,100,-60.95486999999999,100,10.3,100,8.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,243,100,32.8,100,5.0,100,0,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,28.4,100,27.0,100,243,100,244,100,32.8,100,32.4,100
2020-11-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T15:30:00.000Z,110,2020-11-21T15:38:13.005Z,45.44573,100,-60.95488,100,10.5,100,8.5,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.4,100,243,100,32.0,100,5.0,100,0,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,27.4,100,25.9,100,243,100,244,100,32.0,100,30.2,100
2020-11-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T15:40:00.000Z,110,2020-11-21T15:48:14.479Z,45.44573,100,-60.95488,100,10.5,100,8.5,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.2,100,241,100,28.8,100,5.0,100,0,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,25.2,100,24.1,100,241,100,242,100,28.8,100,28.1,100
2020-11-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T15:50:00.000Z,110,2020-11-21T15:59:15.323Z,45.4457,100,-60.95492,100,10.5,100,8.5,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.0,100,241,100,27.4,100,5.0,100,0,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,23.0,100,21.6,100,241,100,242,100,27.4,100,26.3,100
