sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-07T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T08:30:00.000Z,110,2020-10-07T08:38:20.361Z,45.445879999999995,100,-60.95502,100,15.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.3,100,138,100,40.0,100,5.0,100,6,1,-3.4,1,1012.1,1,1012.1,1012.1,31.3,30.2,138,139,40.0,38.9,5.0,4.0
2020-10-07T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T08:40:00.000Z,110,2020-10-07T08:48:23.179Z,45.44587,100,-60.954980000000006,100,15.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,138,100,37.8,100,5.0,100,6,1,-3.3,1,1011.9,1,1011.9,1011.9,31.3,29.9,138,139,37.8,37.4,5.0,4.0
2020-10-07T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T08:50:00.000Z,110,2020-10-07T08:57:35.757Z,45.445879999999995,100,-60.95503000000001,100,15.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,139,100,36.7,100,5.0,100,7,1,-3.1,1,1011.8,1,1011.8,1011.8,30.6,29.5,139,140,36.7,36.4,5.0,4.0
2020-10-07T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T09:00:00.000Z,108,2020-10-07T09:07:38.556Z,45.44585,100,-60.954980000000006,100,15.7,100,15.1,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,5.2,100,1.1,100,1.4,100,5.3,100,4.3,100,5.1,100,1011.7,100,28.8,100,141,100,34.6,100,5.0,100,6,1,-2.9,1,1011.7,1,1011.7,1011.7,28.8,27.7,141,142,34.6,33.8,5.0,4.0
2020-10-07T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T09:10:00.000Z,110,2020-10-07T09:20:48.539Z,45.44585,100,-60.954980000000006,100,15.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.7,100,143,100,33.1,100,5.0,100,7,1,-3.0,1,1011.5,1,1011.5,1011.5,27.7,26.6,143,144,33.1,32.8,5.0,4.0
2020-10-07T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T09:20:00.000Z,110,2020-10-07T09:27:47.471Z,45.44583,100,-60.954980000000006,100,15.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,146,100,33.1,100,5.0,100,8,1,-2.9,1,1011.3,1,1011.3,1011.3,27.7,26.6,146,147,33.1,31.0,5.0,4.0
2020-10-07T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T09:30:00.000Z,110,2020-10-07T09:37:56.498Z,45.44583,100,-60.95497,100,15.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.0,100,148,100,32.4,100,5.0,100,7,1,-2.7,1,1011.2,1,1011.2,1011.2,27.0,25.9,148,149,32.4,32.0,5.0,4.0
2020-10-07T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T09:40:00.000Z,110,2020-10-07T09:47:52.109Z,45.44583,100,-60.954980000000006,100,15.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.7,100,147,100,33.1,100,5.0,100,6,1,-2.8,1,1011.1,1,1011.1,1011.1,27.7,26.6,147,148,33.1,32.8,5.0,4.0
2020-10-07T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T09:50:00.000Z,110,2020-10-07T09:57:57.958Z,45.44585,100,-60.954980000000006,100,15.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.7,100,146,100,34.9,100,5.0,100,6,1,-2.7,1,1011.1,1,1011.1,1011.1,27.7,26.6,146,147,34.9,33.1,5.0,4.0
2020-10-07T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T10:00:00.000Z,108,2020-10-07T10:07:58.791Z,45.44583,100,-60.955,100,15.7,100,15.0,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,5.5,100,1.1,100,1.4,100,5.6,100,4.3,100,8.7,100,1011.0,100,30.2,100,147,100,38.2,100,5.0,100,6,1,-2.7,1,1011.0,1,1011.0,1011.0,30.2,29.2,147,148,38.2,36.7,5.0,4.0
2020-10-07T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T10:10:00.000Z,110,2020-10-07T10:21:04.129Z,45.44585,100,-60.954980000000006,100,15.5,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,150,100,38.5,100,5.0,100,6,1,-2.7,1,1010.8,1,1010.8,1010.8,31.3,30.2,150,151,38.5,36.4,5.0,4.0
2020-10-07T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T10:20:00.000Z,110,2020-10-07T10:28:04.260Z,45.44585,100,-60.955,100,15.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.5,100,148,100,41.4,100,5.0,100,6,1,-2.8,1,1010.6,1,1010.6,1010.6,33.5,32.0,148,149,41.4,40.0,5.0,4.0
2020-10-07T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T10:30:00.000Z,110,2020-10-07T10:37:55.528Z,45.44583,100,-60.954969999999996,100,15.2,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.8,100,143,100,38.9,100,5.0,100,6,1,-2.8,1,1010.4,1,1010.4,1010.4,32.8,31.0,143,144,38.9,36.7,5.0,4.0
2020-10-07T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T10:40:00.000Z,110,2020-10-07T10:48:13.814Z,45.44585,100,-60.95502,100,15.2,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.8,100,141,100,40.0,100,5.0,100,6,1,-2.8,1,1010.3,1,1010.3,1010.2,32.8,31.3,141,143,40.0,39.2,5.0,4.0
2020-10-07T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T10:50:00.000Z,110,2020-10-07T10:58:17.219Z,45.4458,100,-60.95495,100,15.2,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.8,100,134,100,40.3,100,5.0,100,6,1,-2.8,1,1010.1,1,1010.1,1010.1,33.8,32.4,134,135,40.3,40.0,5.0,4.0
2020-10-07T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T11:00:00.000Z,108,2020-10-07T11:08:09.340Z,45.44583,100,-60.954980000000006,100,15.1,100,15.0,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,5.7,100,1.2,100,1.5,100,5.5,100,4.4,100,5.3,100,1010.1,100,33.5,100,135,100,40.3,100,5.0,100,7,1,-2.5,1,1010.1,1,1010.1,1010.1,33.5,31.7,135,136,40.3,38.5,5.0,4.0
2020-10-07T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T11:10:00.000Z,110,2020-10-07T11:21:10.879Z,45.44585,100,-60.95503000000001,100,15.1,100,15.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.8,100,136,100,42.1,100,5.0,100,7,1,-2.4,1,1010.0,1,1010.0,1010.0,33.8,32.4,136,137,42.1,39.6,5.0,4.0
2020-10-07T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T11:20:00.000Z,110,2020-10-07T11:28:16.004Z,45.44583,100,-60.95502,100,15.2,100,15.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.6,100,130,100,43.9,100,5.0,100,6,1,-2.7,1,1009.7,1,1009.7,1009.7,35.6,33.8,130,131,43.9,42.5,5.0,4.0
2020-10-07T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T11:30:00.000Z,110,2020-10-07T11:38:23.991Z,45.44583,100,-60.95503000000001,100,15.3,100,15.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,37.8,100,123,100,47.5,100,5.0,100,7,1,-2.6,1,1009.5,1,1009.5,1009.5,37.8,36.4,123,124,47.5,44.3,5.0,4.0
2020-10-07T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T11:40:00.000Z,110,2020-10-07T11:48:17.345Z,45.44583,100,-60.95506999999999,100,15.2,100,15.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.5,100,114,100,48.6,100,5.0,100,8,1,-2.6,1,1009.2,1,1009.2,1009.2,38.5,36.4,114,115,48.6,47.9,5.0,4.0
2020-10-07T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T11:50:00.000Z,110,2020-10-07T11:58:20.365Z,45.44585,100,-60.9551,100,15.1,100,15.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,35.3,100,106,100,41.8,100,5.0,100,8,1,-2.8,1,1009.0,1,1009.0,1009.0,35.3,33.1,106,107,41.8,41.0,5.0,4.0
2020-10-07T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T12:00:00.000Z,108,2020-10-07T12:09:41.909Z,45.44583,100,-60.95506999999999,100,15.2,100,15.0,100,12.7,100,0.4,100,3.6,100,0.9,100,2.0,100,5.5,100,1.4,100,1.7,100,5.3,100,4.5,100,5.7,100,1008.8,100,33.8,100,100,100,39.6,100,5.0,100,8,1,-2.9,1,1008.8,1,1008.8,1008.8,33.8,32.0,100,101,39.6,38.5,5.0,4.0
2020-10-07T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T12:10:00.000Z,110,2020-10-07T12:21:31.497Z,45.4458,100,-60.95513,100,15.1,100,15.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.2,100,93,100,41.4,100,5.0,100,8,1,-3.0,1,1008.5,1,1008.5,1008.4,34.2,32.4,93,94,41.4,38.9,5.0,4.0
2020-10-07T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T12:20:00.000Z,110,2020-10-07T12:28:32.378Z,45.4458,100,-60.95508,100,15.1,100,15.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.2,100,90,100,40.3,100,5.0,100,8,1,-3.2,1,1008.1,1,1008.1,1008.1,34.2,32.4,90,91,40.3,38.9,5.0,4.0
2020-10-07T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T12:30:00.000Z,110,2020-10-07T12:37:34.980Z,45.44578,100,-60.9551,100,14.9,100,15.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.0,100,86,100,37.1,100,5.0,100,8,1,-3.5,1,1007.7,1,1007.7,1007.7,31.0,29.2,86,87,37.1,35.6,5.0,4.0
2020-10-07T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T12:40:00.000Z,110,2020-10-07T12:47:36.385Z,45.4458,100,-60.95512,100,14.9,100,15.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.3,100,83,100,38.2,100,5.0,100,8,1,-3.9,1,1007.2,1,1007.2,1007.2,31.3,29.9,83,84,38.2,36.4,5.0,4.0
2020-10-07T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T12:50:00.000Z,110,2020-10-07T12:57:40.400Z,45.44578,100,-60.955119999999994,100,14.9,100,15.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.4,100,84,100,38.9,100,5.0,100,8,1,-4.2,1,1006.9,1,1006.9,1006.8,32.4,30.2,84,85,38.9,37.8,5.0,4.0
2020-10-07T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T13:00:00.000Z,108,2020-10-07T13:09:40.131Z,45.44578,100,-60.95512,100,14.9,100,15.0,100,13.0,100,1.2,100,3.6,100,0.8,100,2.1,100,5.3,100,1.3,100,1.6,100,5.2,100,4.4,100,5.4,100,1006.5,100,34.9,100,87,100,44.3,100,5.0,100,8,1,-4.4,1,1006.5,1,1006.5,1006.5,34.9,33.1,87,88,44.3,42.8,5.0,4.0
2020-10-07T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T13:10:00.000Z,110,2020-10-07T13:21:49.774Z,45.4458,100,-60.95508,100,15.0,100,15.0,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.8,100,89,100,41.8,100,5.0,100,8,1,-4.5,1,1006.4,1,1006.4,1006.4,33.8,32.0,89,90,41.8,39.6,5.0,4.0
2020-10-07T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T13:20:00.000Z,110,2020-10-07T13:27:53.274Z,45.4458,100,-60.95508,100,15.0,100,15.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.4,100,88,100,34.6,100,5.0,100,8,1,-4.2,1,1006.4,1,1006.4,1006.4,28.4,26.6,88,89,34.6,33.5,5.0,4.0
2020-10-07T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T13:30:00.000Z,110,2020-10-07T13:38:02.344Z,45.4458,100,-60.95506999999999,100,15.1,100,15.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.7,100,94,100,28.4,100,5.0,100,8,1,-4.1,1,1006.3,1,1006.3,1006.3,22.7,21.2,94,95,28.4,27.0,5.0,4.0
2020-10-07T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T13:40:00.000Z,110,2020-10-07T13:48:05.512Z,45.44582,100,-60.95508,100,15.2,100,15.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.4,100,107,100,23.4,100,5.0,100,8,1,-4.1,1,1006.1,1,1006.1,1006.1,18.4,17.3,107,108,23.4,22.0,5.0,4.0
2020-10-07T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T13:50:00.000Z,110,2020-10-07T13:57:53.510Z,45.44578,100,-60.95505,100,15.3,100,15.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.9,100,128,100,20.2,100,5.0,100,6,1,-4.2,1,1005.9,1,1005.9,1005.9,16.9,16.6,128,128,20.2,19.8,5.0,4.0
2020-10-07T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T14:00:00.000Z,108,2020-10-07T14:07:56.935Z,45.44582,100,-60.95505,100,15.4,100,15.1,100,13.5,100,1.8,100,3.6,100,0.9,100,2.0,100,5.6,100,1.4,100,1.7,100,5.4,100,4.6,100,5.3,100,1005.6,100,18.7,100,139,100,24.5,100,5.0,100,6,1,-4.5,1,1005.6,1,1005.6,1005.6,18.7,18.0,139,140,24.5,22.3,5.0,4.0
2020-10-07T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T14:10:00.000Z,110,2020-10-07T14:22:20.611Z,45.44583,100,-60.95502,100,15.5,100,15.1,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,20.2,100,152,100,23.4,100,5.0,100,6,1,-4.7,1,1005.3,1,1005.3,1005.3,20.2,19.4,152,154,23.4,23.0,5.0,4.0
2020-10-07T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T14:20:00.000Z,110,2020-10-07T14:28:25.532Z,45.44582,100,-60.95502,100,15.6,100,15.1,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.4,100,175,100,22.3,100,5.0,100,6,1,-4.5,1,1005.2,1,1005.2,1005.2,18.4,18.0,175,176,22.3,21.6,5.0,4.0
2020-10-07T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T14:30:00.000Z,110,2020-10-07T14:38:31.850Z,45.44582,100,-60.954980000000006,100,15.7,100,15.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.3,100,199,100,20.5,100,5.0,100,6,1,-4.4,1,1005.1,1,1005.1,1005.1,17.3,17.3,199,201,20.5,20.9,5.0,4.0
2020-10-07T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T14:40:00.000Z,110,2020-10-07T14:48:24.239Z,45.44582,100,-60.954969999999996,100,15.8,100,15.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.8,100,226,100,26.3,100,5.0,100,6,1,-4.3,1,1005.0,1,1005.0,1005.0,19.8,19.8,226,227,26.3,25.9,5.0,4.0
2020-10-07T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T14:50:00.000Z,110,2020-10-07T14:58:28.349Z,45.44582,100,-60.95495,100,15.6,100,15.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.8,100,241,100,24.8,100,5.0,100,6,1,-4.1,1,1004.9,1,1004.9,1004.9,19.8,19.8,241,243,24.8,25.2,5.0,4.0
2020-10-07T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T15:00:00.000Z,108,2020-10-07T15:08:29.383Z,45.44582,100,-60.954919999999994,100,15.4,100,15.2,100,13.6,100,1.5,100,3.6,100,0.8,100,1.6,100,6.0,100,1.2,100,1.5,100,5.7,100,4.9,100,6.1,100,1004.8,100,20.5,100,257,100,25.9,100,5.0,100,6,1,-4.0,1,1004.8,1,1004.8,1004.8,20.5,20.2,257,258,25.9,25.6,5.0,4.0
2020-10-07T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T15:10:00.000Z,110,2020-10-07T15:21:32.141Z,45.44582,100,-60.95488,100,15.4,100,15.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.5,100,270,100,25.6,100,5.0,100,6,1,-3.6,1,1004.9,1,1004.9,1004.9,20.5,20.2,270,271,25.6,25.9,5.0,4.0
2020-10-07T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T15:20:00.000Z,110,2020-10-07T15:28:31.188Z,45.4458,100,-60.95486999999999,100,15.4,100,15.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.7,100,274,100,27.7,100,5.0,100,6,1,-3.3,1,1004.9,1,1004.9,1004.9,22.7,22.3,274,275,27.7,27.4,5.0,4.0
2020-10-07T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T15:30:00.000Z,110,2020-10-07T15:37:27.801Z,45.44578,100,-60.95483,100,15.5,100,15.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.9,100,272,100,26.3,100,5.0,100,6,1,-2.8,1,1004.9,1,1004.9,1004.9,20.9,20.5,272,273,26.3,25.9,5.0,4.0
2020-10-07T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T15:40:00.000Z,110,2020-10-07T15:48:39.724Z,45.44582,100,-60.95486999999999,100,15.4,100,15.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.8,100,262,100,23.4,100,5.0,100,6,1,-2.3,1,1004.9,1,1004.9,1004.9,19.8,19.1,262,263,23.4,22.7,5.0,4.0
2020-10-07T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T15:50:00.000Z,110,2020-10-07T15:58:47.312Z,45.44582,100,-60.95486999999999,100,15.5,100,15.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,17.6,100,260,100,21.6,100,5.0,100,6,1,-2.0,1,1004.9,1,1004.9,1004.9,17.6,17.3,260,261,21.6,21.2,5.0,4.0
2020-10-07T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T16:00:00.000Z,108,2020-10-07T16:07:45.039Z,45.44582,100,-60.95488,100,15.7,100,15.3,100,13.6,100,1.2,100,3.6,100,0.7,100,2.3,100,6.0,100,1.2,100,1.5,100,5.8,100,5.1,100,5.9,100,1004.8,100,17.3,100,260,100,20.9,100,5.0,100,6,1,-1.8,1,1004.8,1,1004.8,1004.8,17.3,16.6,260,261,20.9,20.5,5.0,4.0
2020-10-07T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T16:10:00.000Z,110,2020-10-07T16:20:46.639Z,45.44583,100,-60.95488,100,15.7,100,15.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.6,100,255,100,20.9,100,5.0,100,6,1,-1.7,1,1004.6,1,1004.6,1004.6,17.6,17.3,255,256,20.9,20.9,5.0,4.0
2020-10-07T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T16:20:00.000Z,110,2020-10-07T16:27:47.308Z,45.4458,100,-60.95485,100,15.7,100,15.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.0,100,256,100,21.6,100,5.0,100,6,1,-1.8,1,1004.6,1,1004.6,1004.6,18.0,17.3,256,257,21.6,21.6,5.0,4.0
2020-10-07T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T16:30:00.000Z,110,2020-10-07T16:37:52.425Z,45.44582,100,-60.95485,100,15.7,100,15.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.6,100,251,100,23.8,100,5.0,100,6,1,-1.8,1,1004.5,1,1004.5,1004.5,17.6,16.9,251,252,23.8,23.8,5.0,4.0
2020-10-07T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T16:40:00.000Z,110,2020-10-07T16:47:48.730Z,45.44578,100,-60.9548,100,16.1,100,15.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.5,100,247,100,29.5,100,5.0,100,6,1,-1.8,1,1004.3,1,1004.3,1004.3,24.5,23.8,247,248,29.5,29.2,5.0,4.0
2020-10-07T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T16:50:00.000Z,110,2020-10-07T16:58:03.092Z,45.4458,100,-60.95483,100,16.4,100,15.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,26.3,100,253,100,31.3,100,5.0,100,6,1,-1.8,1,1004.2,1,1004.2,1004.2,26.3,25.2,253,254,31.3,30.2,5.0,4.0
