sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T08:10:00.000Z,110,2024-04-23T08:16:34.191Z,45.44502,100,-60.95427,100,0.2,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.4,100,37,100,15.1,100,5,100,1,1,2.1,1,1022.5,1,1022.5,100,1022.5,100,10.4,100,10.4,100,37,100,38,100,15.1,100,15.1,100
2024-04-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T08:20:00.000Z,110,2024-04-23T08:23:31.933Z,45.44502,100,-60.954319999999996,100,0.1,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,37,100,11.2,100,5,100,1,1,2.1,1,1022.6,1,1022.6,100,1022.7,100,9.0,100,9.0,100,37,100,37,100,11.2,100,11.2,100
2024-04-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T08:30:00.000Z,110,2024-04-23T08:33:33.862Z,45.44503,100,-60.95428,100,0.1,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.8,100,33,100,9.0,100,5,100,2,1,2.1,1,1022.8,1,1022.8,100,1022.9,100,6.8,100,6.5,100,33,100,34,100,9.0,100,9.0,100
2024-04-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T08:40:00.000Z,110,2024-04-23T08:43:38.691Z,45.44502,100,-60.954269999999994,100,0.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,4.0,100,25,100,7.2,100,5,100,3,1,2.3,1,1023.1,1,1023.1,100,1023.1,100,4.0,100,4.0,100,25,100,27,100,7.2,100,7.2,100
2024-04-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T08:50:00.000Z,110,2024-04-23T08:52:47.725Z,45.44505,100,-60.95425,100,0.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,5.0,100,24,100,7.2,100,5,100,3,1,2.5,1,1023.3,1,1023.3,100,1023.3,100,5.0,100,5.0,100,24,100,25,100,7.2,100,7.2,100
2024-04-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T09:00:00.000Z,108,2024-04-23T09:03:35.784Z,45.445029999999996,100,-60.95425,100,0.2,100,2.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.7,100,0.6,100,0.7,100,7.8,100,6.4,100,9.5,100,1023.4,100,5.4,100,22,100,7.2,100,5,100,3,1,2.5,1,1023.4,1,1023.4,100,1023.4,100,5.4,100,5.4,100,22,100,23,100,7.2,100,6.8,100
2024-04-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T09:10:00.000Z,110,2024-04-23T09:15:53.580Z,45.44503,100,-60.95425,100,0.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,4.0,100,16,100,5.8,100,5,100,3,1,2.6,1,1023.8,1,1023.8,100,1023.8,100,4.0,100,4.0,100,16,100,18,100,5.8,100,5.8,100
2024-04-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T09:20:00.000Z,110,2024-04-23T09:22:50.754Z,45.44505,100,-60.95423,100,0.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,3.2,100,345,100,5.0,100,5,100,3,1,2.8,1,1024.1,1,1024.1,100,1024.1,100,3.2,100,3.2,100,345,100,346,100,5.0,100,5.4,100
2024-04-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T09:30:00.000Z,110,2024-04-23T09:32:52.354Z,45.44498,100,-60.95423,100,0.6,100,2.5,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,2.9,100,304,100,5.4,100,5,100,3,1,2.9,1,1024.3,1,1024.3,100,1024.3,100,2.9,100,2.9,100,304,100,304,100,5.4,100,5.4,100
2024-04-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T09:40:00.000Z,110,2024-04-23T09:42:52.501Z,45.44513,100,-60.95423,100,1.0,100,2.5,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,2.9,100,281,100,6.1,100,5,100,3,1,2.9,1,1024.5,1,1024.5,100,1024.5,100,2.9,100,2.9,100,281,100,279,100,6.1,100,6.1,100
2024-04-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T09:50:00.000Z,110,2024-04-23T09:52:53.415Z,45.44502,100,-60.95425,100,1.3,100,2.5,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,3.2,100,286,100,5.8,100,5,100,3,1,2.9,1,1024.5,1,1024.5,100,1024.5,100,3.2,100,3.2,100,286,100,286,100,5.8,100,5.8,100
2024-04-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T10:00:00.000Z,108,2024-04-23T10:02:56.404Z,45.445029999999996,100,-60.95423,100,1.3,100,2.5,100,13.0,100,2.3,100,3.6,100,0.4,100,0.9,100,7.9,100,0.6,100,0.7,100,8.4,100,6.2,100,9.5,100,1024.6,100,4.3,100,256,100,7.2,100,5,100,3,1,2.8,1,1024.6,1,1024.6,100,1024.7,100,4.3,100,4.3,100,256,100,257,100,7.2,100,7.6,100
2024-04-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T10:10:00.000Z,110,2024-04-23T10:16:09.612Z,45.44503,100,-60.95423,100,1.4,100,2.5,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,4.7,100,259,100,6.8,100,5,100,3,1,2.8,1,1024.8,1,1024.8,100,1024.8,100,4.7,100,4.7,100,259,100,260,100,6.8,100,7.2,100
2024-04-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T10:20:00.000Z,110,2024-04-23T10:23:10.922Z,45.44505,100,-60.95421999999999,100,1.3,100,2.5,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,5.0,100,304,100,8.3,100,5,100,2,1,2.5,1,1024.5,1,1024.5,100,1024.6,100,5.0,100,5.0,100,304,100,304,100,8.3,100,8.3,100
2024-04-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T10:30:00.000Z,110,2024-04-23T10:33:06.662Z,45.44503,100,-60.95423,100,1.2,100,2.6,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.5,100,341,100,8.3,100,5,100,1,1,2.3,1,1024.5,1,1024.5,100,1024.5,100,6.5,100,6.5,100,341,100,341,100,8.3,100,8.3,100
2024-04-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T10:40:00.000Z,110,2024-04-23T10:43:11.644Z,45.445029999999996,100,-60.95423,100,1.2,100,2.6,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,6.1,100,349,100,8.6,100,5,100,1,1,2.3,1,1024.4,1,1024.4,100,1024.5,100,6.1,100,6.1,100,349,100,350,100,8.6,100,8.6,100
2024-04-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T10:50:00.000Z,110,2024-04-23T10:53:10.968Z,45.44503,100,-60.95421999999999,100,1.7,100,2.7,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,3.6,100,314,100,7.2,100,5,100,1,1,2.3,1,1024.5,1,1024.5,100,1024.6,100,3.6,100,3.6,100,314,100,314,100,7.2,100,7.6,100
2024-04-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T11:00:00.000Z,108,2024-04-23T11:03:13.147Z,45.445029999999996,100,-60.9542,100,1.8,100,2.7,100,13.8,100,3.2,100,3.6,100,0.4,100,1.0,100,8.0,100,0.6,100,0.7,100,8.1,100,6.5,100,10.0,100,1025.0,100,3.6,100,215,100,5.4,100,5,100,1,1,2.5,1,1025.0,1,1025.0,100,1025.0,100,3.6,100,3.6,100,215,100,217,100,5.4,100,5.8,100
2024-04-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T11:10:00.000Z,110,2024-04-23T11:16:29.702Z,45.44503,100,-60.95421999999999,100,1.7,100,2.7,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.4,100,239,100,9.0,100,5,100,1,1,2.7,1,1025.2,1,1025.2,100,1025.3,100,5.4,100,5.4,100,239,100,240,100,9.0,100,9.4,100
2024-04-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T11:20:00.000Z,110,2024-04-23T11:24:27.198Z,45.445029999999996,100,-60.95423,100,1.4,100,2.8,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.1,100,222,100,13.0,100,5,100,1,1,3.1,1,1025.8,1,1025.8,100,1025.8,100,10.1,100,10.4,100,222,100,223,100,13.0,100,13.0,100
2024-04-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T11:30:00.000Z,110,2024-04-23T11:33:27.077Z,45.44505,100,-60.95423,100,1.4,100,2.8,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.2,100,215,100,15.5,100,5,100,3,1,3.2,1,1026.0,1,1026.0,100,1026.1,100,12.2,100,12.2,100,215,100,215,100,15.5,100,15.5,100
2024-04-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T11:40:00.000Z,110,2024-04-23T11:43:24.423Z,45.44505,100,-60.95423,100,1.4,100,2.9,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.2,100,208,100,14.4,100,5,100,3,1,2.9,1,1026.0,1,1026.0,100,1026.0,100,11.2,100,11.2,100,208,100,208,100,14.4,100,14.4,100
2024-04-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T11:50:00.000Z,110,2024-04-23T11:53:28.504Z,45.44507,100,-60.95423,100,1.5,100,2.9,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,209,100,15.1,100,5,100,3,1,2.8,1,1026.1,1,1026.1,100,1026.2,100,11.9,100,12.2,100,209,100,209,100,15.1,100,15.1,100
2024-04-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T12:00:00.000Z,108,2024-04-23T12:03:30.281Z,45.44508,100,-60.9542,100,1.6,100,3.0,100,13.8,100,2.1,100,3.6,100,0.3,100,0.8,100,7.9,100,0.5,100,0.6,100,8.0,100,6.3,100,9.1,100,1026.3,100,14.0,100,213,100,18.0,100,5,100,3,1,2.9,1,1026.3,1,1026.3,100,1026.3,100,14.0,100,14.0,100,213,100,213,100,18.0,100,18.4,100
2024-04-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T12:10:00.000Z,110,2024-04-23T12:16:41.021Z,45.44508,100,-60.95418000000001,100,1.7,100,3.0,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.2,100,205,100,19.4,100,5,100,2,1,2.5,1,1026.3,1,1026.3,100,1026.3,100,16.2,100,16.6,100,205,100,205,100,19.4,100,19.4,100
2024-04-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T12:20:00.000Z,110,2024-04-23T12:22:49.689Z,45.44505,100,-60.9542,100,1.8,100,3.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.4,100,202,100,18.4,100,5,100,1,1,2.0,1,1026.1,1,1026.1,100,1026.1,100,14.4,100,14.4,100,202,100,202,100,18.4,100,18.4,100
2024-04-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T12:30:00.000Z,110,2024-04-23T12:32:40.419Z,45.44512,100,-60.95421999999999,100,1.8,100,3.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.7,100,195,100,18.0,100,5,100,1,1,1.8,1,1026.1,1,1026.1,100,1026.1,100,13.7,100,13.7,100,195,100,195,100,18.0,100,18.0,100
2024-04-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T12:40:00.000Z,110,2024-04-23T12:42:41.596Z,45.44512,100,-60.95421999999999,100,1.9,100,3.0,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,198,100,16.2,100,5,100,3,1,1.6,1,1026.0,1,1026.0,100,1026.1,100,13.0,100,13.0,100,198,100,198,100,16.2,100,16.6,100
2024-04-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T12:50:00.000Z,110,2024-04-23T12:52:45.587Z,45.44507,100,-60.95418000000001,100,1.9,100,3.1,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.9,100,204,100,16.6,100,5,100,0,1,1.4,1,1025.9,1,1025.9,100,1026.0,100,11.9,100,11.9,100,204,100,204,100,16.6,100,16.9,100
2024-04-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T13:00:00.000Z,108,2024-04-23T13:02:44.636Z,45.44512,100,-60.9542,100,2.1,100,3.1,100,13.8,100,1.9,100,3.6,100,0.3,100,0.8,100,8.4,100,0.5,100,0.7,100,8.3,100,6.4,100,9.5,100,1025.8,100,8.6,100,215,100,11.2,100,5,100,0,1,1.2,1,1025.8,1,1025.8,100,1025.9,100,8.6,100,8.3,100,215,100,215,100,11.2,100,11.5,100
2024-04-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T13:10:00.000Z,110,2024-04-23T13:15:46.807Z,45.44507,100,-60.95417,100,2.2,100,3.1,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.6,100,204,100,11.5,100,5,100,0,1,1.0,1,1025.8,1,1025.8,100,1025.8,100,7.6,100,7.2,100,204,100,205,100,11.5,100,11.9,100
2024-04-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T13:20:00.000Z,110,2024-04-23T13:23:03.155Z,45.445029999999996,100,-60.95417,100,2.2,100,3.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.0,100,201,100,11.9,100,5,100,0,1,1.3,1,1025.8,1,1025.8,100,1025.9,100,9.0,100,8.6,100,201,100,201,100,11.9,100,11.5,100
2024-04-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T13:30:00.000Z,110,2024-04-23T13:32:59.372Z,45.44508,100,-60.95418000000001,100,2.3,100,3.3,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.1,100,208,100,13.3,100,5,100,1,1,1.7,1,1026.1,1,1026.1,100,1026.2,100,10.1,100,9.7,100,208,100,208,100,13.3,100,13.3,100
2024-04-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T13:40:00.000Z,110,2024-04-23T13:43:04.603Z,45.44508,100,-60.95418000000001,100,2.2,100,3.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.2,100,197,100,22.3,100,5,100,1,1,1.9,1,1026.3,1,1026.3,100,1026.4,100,16.2,100,15.8,100,197,100,196,100,22.3,100,22.0,100
2024-04-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T13:50:00.000Z,110,2024-04-23T13:53:03.263Z,45.44508,100,-60.95417,100,2.0,100,3.4,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.8,100,184,100,23.8,100,5,100,1,1,1.8,1,1026.4,1,1026.4,100,1026.4,100,19.8,100,19.1,100,184,100,184,100,23.8,100,22.7,100
2024-04-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T14:00:00.000Z,108,2024-04-23T14:03:06.619Z,45.44512,100,-60.95418000000001,100,2.1,100,3.4,100,13.8,100,1.8,100,3.6,100,0.4,100,1.0,100,8.2,100,0.6,100,0.7,100,8.6,100,6.6,100,8.7,100,1026.5,100,20.9,100,186,100,25.6,100,5,100,1,1,1.5,1,1026.5,1,1026.5,100,1026.5,100,20.9,100,20.5,100,186,100,186,100,25.6,100,25.2,100
2024-04-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T14:10:00.000Z,110,2024-04-23T14:16:01.633Z,45.44512,100,-60.95418000000001,100,2.1,100,3.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,185,100,25.6,100,5,100,1,1,1.3,1,1026.5,1,1026.5,100,1026.6,100,22.0,100,21.6,100,185,100,185,100,25.6,100,25.6,100
2024-04-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T14:20:00.000Z,110,2024-04-23T14:23:05.856Z,45.4451,100,-60.95421999999999,100,2.1,100,3.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.8,100,187,100,28.8,100,5,100,3,1,0.9,1,1026.7,1,1026.7,100,1026.7,100,23.8,100,23.8,100,187,100,187,100,28.8,100,29.2,100
2024-04-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T14:30:00.000Z,110,2024-04-23T14:33:13.340Z,45.4451,100,-60.9542,100,2.2,100,3.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.2,100,183,100,28.8,100,5,100,3,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,25.2,100,25.2,100,183,100,183,100,28.8,100,28.8,100
2024-04-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T14:40:00.000Z,110,2024-04-23T14:43:15.748Z,45.44512,100,-60.95418000000001,100,2.2,100,3.6,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,26.6,100,186,100,32.4,100,5,100,3,1,0.6,1,1026.6,1,1026.6,100,1026.7,100,26.6,100,26.3,100,186,100,186,100,32.4,100,32.0,100
2024-04-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T14:50:00.000Z,110,2024-04-23T14:53:18.058Z,45.44512,100,-60.95418000000001,100,2.2,100,3.6,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.7,100,186,100,31.7,100,5,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.6,100,27.7,100,27.4,100,186,100,187,100,31.7,100,32.0,100
2024-04-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T15:00:00.000Z,108,2024-04-23T15:03:19.991Z,45.44512,100,-60.95417,100,2.3,100,3.6,100,13.8,100,1.9,100,3.6,100,0.4,100,1.0,100,5.8,100,0.6,100,0.7,100,7.6,100,3.9,100,9.5,100,1026.5,100,27.0,100,184,100,33.8,100,5,100,3,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,27.0,100,26.6,100,184,100,185,100,33.8,100,33.8,100
2024-04-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T15:10:00.000Z,110,2024-04-23T15:16:07.559Z,45.44513,100,-60.95418000000001,100,2.3,100,3.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.4,100,184,100,33.5,100,5,100,3,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,28.4,100,28.1,100,184,100,184,100,33.5,100,32.4,100
2024-04-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T15:20:00.000Z,110,2024-04-23T15:23:11.341Z,45.44513,100,-60.95417,100,2.4,100,3.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,26.6,100,186,100,31.3,100,5,100,0,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,26.6,100,25.9,100,186,100,186,100,31.3,100,31.3,100
2024-04-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T15:30:00.000Z,110,2024-04-23T15:33:19.000Z,45.44513,100,-60.95417,100,2.4,100,3.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.9,100,187,100,29.2,100,5,100,0,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,25.9,100,24.8,100,187,100,187,100,29.2,100,29.5,100
2024-04-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T15:40:00.000Z,110,2024-04-23T15:43:35.804Z,45.44513,100,-60.95417,100,2.3,100,3.6,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.5,100,186,100,28.8,100,5,100,0,1,0.3,1,1026.3,1,1026.3,100,1026.4,100,24.5,100,23.8,100,186,100,186,100,28.8,100,28.8,100
2024-04-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T15:50:00.000Z,110,2024-04-23T15:53:35.120Z,45.44513,100,-60.95418000000001,100,2.4,100,3.5,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.0,100,184,100,24.8,100,5,100,0,1,0.3,1,1026.2,1,1026.2,100,1026.2,100,22.0,100,20.5,100,184,100,184,100,24.8,100,24.8,100
2024-04-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T16:00:00.000Z,108,2024-04-23T16:03:33.134Z,45.44513,100,-60.95418000000001,100,2.5,100,3.5,100,13.7,100,1.9,100,3.6,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,7.0,100,3.9,100,10.0,100,1026.1,100,21.2,100,182,100,24.5,100,5,100,0,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,21.2,100,20.2,100,182,100,183,100,24.5,100,24.1,100
2024-04-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T16:10:00.000Z,110,2024-04-23T16:16:28.410Z,45.44513,100,-60.9542,100,2.5,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.5,100,178,100,23.8,100,5,100,0,1,0.2,1,1025.9,1,1025.9,100,1026.0,100,20.5,100,19.1,100,178,100,178,100,23.8,100,23.8,100
