sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T08:00:00.000Z,108,2020-12-29T08:08:36.741Z,45.44578,100,-60.95508,100,6.3,100,5.2,100,12.7,100,0.0,100,3.6,100,1.0,100,2.8,100,5.9,100,1.5,100,1.9,100,6.1,100,5.0,100,5.6,100,1017.5,100,33.5,100,145,100,40.7,100,5.0,100,8,1,-3.8,1,1017.5,1,1017.5,100,1017.5,100,33.5,100,31.3,100,145,100,146,100,40.7,100,39.2,100
2020-12-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T08:10:00.000Z,110,2020-12-29T08:21:44.031Z,45.44577,100,-60.9551,100,6.3,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.2,100,143,100,39.6,100,5.0,100,8,1,-3.8,1,1017.2,1,1017.2,100,1017.2,100,34.2,100,32.4,100,143,100,144,100,39.6,100,38.2,100
2020-12-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T08:20:00.000Z,110,2020-12-29T08:28:43.337Z,45.4458,100,-60.95506999999999,100,6.3,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,35.3,100,145,100,43.6,100,5.0,100,8,1,-3.9,1,1017.1,1,1017.1,100,1017.1,100,35.3,100,33.5,100,145,100,146,100,43.6,100,41.4,100
2020-12-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T08:30:00.000Z,110,2020-12-29T08:38:45.318Z,45.44578,100,-60.95508,100,6.3,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.0,100,143,100,42.1,100,5.0,100,8,1,-4.0,1,1016.8,1,1016.8,100,1016.8,100,36.0,100,33.8,100,143,100,144,100,42.1,100,40.3,100
2020-12-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T08:40:00.000Z,110,2020-12-29T08:48:58.600Z,45.44578,100,-60.95508,100,6.3,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.8,100,144,100,39.2,100,5.0,100,8,1,-4.0,1,1016.7,1,1016.7,100,1016.7,100,32.8,100,31.3,100,144,100,145,100,39.2,100,37.8,100
2020-12-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T08:50:00.000Z,110,2020-12-29T08:58:59.562Z,45.44578,100,-60.95506999999999,100,6.3,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,142,100,40.3,100,5.0,100,8,1,-4.0,1,1016.4,1,1016.4,100,1016.4,100,32.8,100,31.0,100,142,100,143,100,40.3,100,39.2,100
2020-12-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T09:00:00.000Z,108,2020-12-29T09:08:56.618Z,45.4458,100,-60.95506999999999,100,6.3,100,5.2,100,12.7,100,0.0,100,3.6,100,1.0,100,2.6,100,6.3,100,1.6,100,1.9,100,6.2,100,5.0,100,5.6,100,1016.1,100,33.1,100,141,100,38.5,100,5.0,100,8,1,-4.1,1,1016.1,1,1016.1,100,1016.1,100,33.1,100,31.3,100,141,100,142,100,38.5,100,36.4,100
2020-12-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T09:10:00.000Z,110,2020-12-29T09:22:07.452Z,45.44578,100,-60.95506999999999,100,6.3,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.1,100,142,100,38.5,100,5.0,100,7,1,-4.2,1,1016.0,1,1016.0,100,1016.0,100,33.1,100,31.7,100,142,100,143,100,38.5,100,37.4,100
2020-12-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T09:20:00.000Z,110,2020-12-29T09:29:11.240Z,45.4458,100,-60.95505,100,6.4,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,144,100,38.5,100,5.0,100,6,1,-4.2,1,1015.8,1,1015.8,100,1015.8,100,33.1,100,31.3,100,144,100,145,100,38.5,100,36.7,100
2020-12-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T09:30:00.000Z,110,2020-12-29T09:39:00.061Z,45.44578,100,-60.95503000000001,100,6.4,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.8,100,147,100,41.4,100,5.0,100,6,1,-4.2,1,1015.6,1,1015.6,100,1015.6,100,33.8,100,32.0,100,147,100,148,100,41.4,100,40.0,100
2020-12-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T09:40:00.000Z,110,2020-12-29T09:49:18.719Z,45.4458,100,-60.95505,100,6.5,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.5,100,147,100,38.9,100,5.0,100,6,1,-4.2,1,1015.4,1,1015.4,100,1015.4,100,33.5,100,32.0,100,147,100,148,100,38.9,100,38.5,100
2020-12-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T09:50:00.000Z,110,2020-12-29T09:59:11.878Z,45.44578,100,-60.95505,100,6.5,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.6,100,143,100,41.0,100,5.0,100,6,1,-4.3,1,1015.1,1,1015.1,100,1015.1,100,34.6,100,32.4,100,143,100,144,100,41.0,100,39.2,100
2020-12-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T10:00:00.000Z,108,2020-12-29T10:09:26.541Z,45.44582,100,-60.95505,100,6.6,100,5.2,100,12.7,100,0.0,100,3.6,100,1.0,100,2.5,100,6.2,100,1.5,100,1.9,100,6.8,100,5.0,100,5.6,100,1014.9,100,36.7,100,142,100,42.8,100,5.0,100,6,1,-4.3,1,1014.9,1,1014.9,100,1014.8,100,36.7,100,34.9,100,142,100,143,100,42.8,100,41.4,100
2020-12-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T10:10:00.000Z,110,2020-12-29T10:22:31.562Z,45.4458,100,-60.95506999999999,100,6.6,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.6,100,140,100,41.8,100,5.0,100,6,1,-4.3,1,1014.6,1,1014.6,100,1014.6,100,35.6,100,33.8,100,140,100,141,100,41.8,100,40.0,100
2020-12-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T10:20:00.000Z,110,2020-12-29T10:29:29.793Z,45.4458,100,-60.95508,100,6.7,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.3,100,146,100,42.5,100,5.0,100,6,1,-4.0,1,1014.6,1,1014.6,100,1014.5,100,35.3,100,33.1,100,146,100,146,100,42.5,100,40.3,100
2020-12-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T10:30:00.000Z,110,2020-12-29T10:39:29.575Z,45.4458,100,-60.95505,100,6.8,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.2,100,148,100,39.2,100,5.0,100,6,1,-3.8,1,1014.5,1,1014.5,100,1014.5,100,34.2,100,32.8,100,148,100,149,100,39.2,100,39.6,100
2020-12-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T10:40:00.000Z,110,2020-12-29T10:49:27.613Z,45.4458,100,-60.95505,100,6.9,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.2,100,150,100,41.8,100,5.0,100,6,1,-3.6,1,1014.4,1,1014.4,100,1014.4,100,34.2,100,32.8,100,150,100,151,100,41.8,100,39.2,100
2020-12-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T10:50:00.000Z,110,2020-12-29T10:58:31.519Z,45.44582,100,-60.95505,100,6.9,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.8,100,150,100,39.6,100,5.0,100,6,1,-3.5,1,1014.3,1,1014.3,100,1014.3,100,33.8,100,32.4,100,150,100,151,100,39.6,100,37.4,100
2020-12-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T11:00:00.000Z,108,2020-12-29T11:08:32.858Z,45.4458,100,-60.95505,100,7.0,100,5.2,100,12.7,100,0.0,100,3.6,100,1.1,100,2.3,100,6.8,100,1.7,100,2.0,100,7.6,100,5.2,100,5.7,100,1014.2,100,33.8,100,151,100,42.1,100,5.0,100,6,1,-3.4,1,1014.2,1,1014.2,100,1014.1,100,33.8,100,32.0,100,151,100,152,100,42.1,100,39.6,100
2020-12-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T11:10:00.000Z,110,2020-12-29T11:21:41.398Z,45.44578,100,-60.95505,100,7.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,152,100,42.1,100,5.0,100,6,1,-3.2,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,32.0,100,152,100,153,100,42.1,100,39.6,100
2020-12-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T11:20:00.000Z,110,2020-12-29T11:28:55.448Z,45.4458,100,-60.95505,100,7.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.5,100,154,100,39.6,100,5.0,100,6,1,-3.2,1,1013.9,1,1013.9,100,1013.9,100,33.5,100,32.0,100,154,100,154,100,39.6,100,38.2,100
2020-12-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T11:30:00.000Z,110,2020-12-29T11:38:44.954Z,45.44577,100,-60.95503000000001,100,7.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.2,100,155,100,40.0,100,5.0,100,6,1,-3.1,1,1013.7,1,1013.7,100,1013.7,100,34.2,100,32.0,100,155,100,156,100,40.0,100,39.6,100
2020-12-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T11:40:00.000Z,110,2020-12-29T11:48:48.836Z,45.44578,100,-60.95503000000001,100,7.0,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.6,100,153,100,43.6,100,5.0,100,6,1,-3.2,1,1013.5,1,1013.5,100,1013.5,100,35.6,100,33.5,100,153,100,154,100,43.6,100,42.8,100
2020-12-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T11:50:00.000Z,110,2020-12-29T11:58:52.522Z,45.44578,100,-60.95505,100,7.0,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.4,100,152,100,45.4,100,5.0,100,6,1,-3.1,1,1013.3,1,1013.3,100,1013.3,100,37.4,100,35.3,100,152,100,154,100,45.4,100,42.8,100
2020-12-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T12:00:00.000Z,108,2020-12-29T12:09:14.388Z,45.44582,100,-60.95505,100,7.0,100,5.2,100,12.7,100,0.0,100,3.6,100,1.1,100,2.4,100,6.6,100,1.6,100,1.9,100,6.9,100,5.0,100,11.1,100,1013.1,100,38.5,100,154,100,48.2,100,5.0,100,6,1,-3.0,1,1013.1,1,1013.1,100,1013.1,100,38.5,100,36.4,100,154,100,155,100,48.2,100,45.0,100
2020-12-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T12:10:00.000Z,110,2020-12-29T12:21:59.620Z,45.44578,100,-60.95502,100,7.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.2,100,154,100,47.5,100,5.0,100,6,1,-3.0,1,1013.0,1,1013.0,100,1012.9,100,38.2,100,36.4,100,154,100,155,100,47.5,100,46.8,100
2020-12-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T12:20:00.000Z,110,2020-12-29T12:28:58.410Z,45.44577,100,-60.95503000000001,100,7.0,100,5.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.4,100,152,100,47.9,100,5.0,100,6,1,-3.1,1,1012.7,1,1012.7,100,1012.7,100,41.4,100,39.2,100,152,100,153,100,47.9,100,46.1,100
2020-12-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T12:30:00.000Z,110,2020-12-29T12:39:02.309Z,45.44578,100,-60.95502,100,6.9,100,5.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.9,100,151,100,46.8,100,5.0,100,8,1,-3.0,1,1012.6,1,1012.6,100,1012.6,100,38.9,100,36.4,100,151,100,152,100,46.8,100,46.1,100
2020-12-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T12:40:00.000Z,110,2020-12-29T12:49:06.458Z,45.44578,100,-60.95503000000001,100,6.9,100,5.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.9,100,151,100,45.7,100,5.0,100,8,1,-3.0,1,1012.4,1,1012.4,100,1012.4,100,38.9,100,36.7,100,151,100,152,100,45.7,100,43.6,100
2020-12-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T12:50:00.000Z,110,2020-12-29T12:59:11.725Z,45.44585,100,-60.95506999999999,100,6.9,100,5.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.0,100,153,100,42.5,100,5.0,100,8,1,-2.7,1,1012.4,1,1012.4,100,1012.4,100,36.0,100,34.6,100,153,100,154,100,42.5,100,41.4,100
2020-12-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T13:00:00.000Z,108,2020-12-29T13:09:06.967Z,45.4458,100,-60.954980000000006,100,7.0,100,5.2,100,12.8,100,0.4,100,3.6,100,1.1,100,2.8,100,6.4,100,1.7,100,2.1,100,6.9,100,5.2,100,5.9,100,1012.3,100,38.2,100,152,100,47.5,100,5.0,100,8,1,-2.6,1,1012.3,1,1012.3,100,1012.3,100,38.2,100,36.0,100,152,100,153,100,47.5,100,45.7,100
2020-12-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T13:10:00.000Z,110,2020-12-29T13:22:11.942Z,45.44582,100,-60.95503000000001,100,7.1,100,5.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.0,100,153,100,49.0,100,5.0,100,8,1,-2.5,1,1012.1,1,1012.1,100,1012.1,100,40.0,100,37.8,100,153,100,154,100,49.0,100,47.2,100
2020-12-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T13:20:00.000Z,110,2020-12-29T13:29:14.088Z,45.44578,100,-60.954980000000006,100,7.1,100,5.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,41.0,100,153,100,50.0,100,5.0,100,8,1,-2.7,1,1011.8,1,1011.8,100,1011.8,100,41.0,100,38.9,100,153,100,154,100,50.0,100,48.2,100
2020-12-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T13:30:00.000Z,110,2020-12-29T13:39:19.561Z,45.44582,100,-60.95502,100,7.1,100,5.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.8,100,153,100,53.6,100,5.0,100,8,1,-2.8,1,1011.7,1,1011.7,100,1011.7,100,41.8,100,40.3,100,153,100,154,100,53.6,100,54.0,100
2020-12-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T13:40:00.000Z,110,2020-12-29T13:49:12.632Z,45.4458,100,-60.95502,100,7.1,100,5.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.8,100,151,100,52.9,100,5.0,100,7,1,-2.9,1,1011.5,1,1011.5,100,1011.4,100,41.8,100,40.0,100,151,100,152,100,52.9,100,50.0,100
2020-12-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T13:50:00.000Z,110,2020-12-29T13:59:19.170Z,45.4458,100,-60.95505,100,7.1,100,5.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,40.0,100,153,100,47.5,100,5.0,100,8,1,-3.0,1,1011.3,1,1011.3,100,1011.3,100,40.0,100,37.4,100,153,100,154,100,47.5,100,46.1,100
2020-12-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T14:00:00.000Z,108,2020-12-29T14:09:30.008Z,45.44582,100,-60.95503000000001,100,7.2,100,5.2,100,12.7,100,0.3,100,3.6,100,1.1,100,3.2,100,6.0,100,1.7,100,2.1,100,5.7,100,4.9,100,5.7,100,1011.1,100,41.4,100,151,100,51.1,100,5.0,100,8,1,-3.1,1,1011.1,1,1011.1,100,1011.1,100,41.4,100,39.2,100,151,100,152,100,51.1,100,49.0,100
2020-12-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T14:10:00.000Z,110,2020-12-29T14:22:27.004Z,45.44585,100,-60.95508,100,7.1,100,5.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.6,100,155,100,49.3,100,5.0,100,8,1,-3.1,1,1010.9,1,1010.9,100,1010.9,100,39.6,100,37.1,100,155,100,156,100,49.3,100,48.6,100
2020-12-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T14:20:00.000Z,110,2020-12-29T14:29:27.469Z,45.44583,100,-60.95503000000001,100,7.2,100,5.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.7,100,155,100,48.6,100,5.0,100,7,1,-3.2,1,1010.7,1,1010.7,100,1010.7,100,40.7,100,38.5,100,155,100,156,100,48.6,100,46.8,100
2020-12-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T14:30:00.000Z,110,2020-12-29T14:38:31.699Z,45.44582,100,-60.95502,100,7.2,100,5.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,40.0,100,161,100,47.2,100,5.0,100,6,1,-3.2,1,1010.6,1,1010.6,100,1010.6,100,40.0,100,38.2,100,161,100,162,100,47.2,100,45.4,100
2020-12-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T14:40:00.000Z,110,2020-12-29T14:48:33.129Z,45.44582,100,-60.95495,100,7.4,100,5.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.9,100,202,100,47.9,100,5.0,100,6,1,-2.5,1,1011.0,1,1011.0,100,1011.0,100,38.9,100,37.4,100,202,100,203,100,47.9,100,46.8,100
2020-12-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T14:50:00.000Z,110,2020-12-29T15:00:31.399Z,45.4458,100,-60.95493,100,7.5,100,5.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.6,100,211,100,38.2,100,5.0,100,6,1,-2.1,1,1011.2,1,1011.2,100,1011.2,100,30.6,100,29.2,100,211,100,212,100,38.2,100,36.7,100
2020-12-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T15:00:00.000Z,108,2020-12-29T15:08:32.075Z,45.44578,100,-60.954930000000004,100,7.3,100,5.2,100,12.7,100,0.2,100,3.6,100,1.2,100,2.8,100,6.4,100,1.9,100,2.2,100,6.6,100,5.2,100,6.5,100,1010.8,100,27.7,100,202,100,33.1,100,5.0,100,6,1,-2.3,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,26.6,100,202,100,203,100,33.1,100,31.7,100
2020-12-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T15:10:00.000Z,110,2020-12-29T15:21:37.459Z,45.4458,100,-60.95492,100,7.0,100,5.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.0,100,190,100,31.0,100,5.0,100,6,1,-2.1,1,1010.8,1,1010.8,100,1010.8,100,27.0,100,25.6,100,190,100,191,100,31.0,100,29.5,100
2020-12-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T15:20:00.000Z,110,2020-12-29T15:28:48.635Z,45.4458,100,-60.954919999999994,100,7.0,100,5.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.8,100,190,100,28.8,100,5.0,100,6,1,-2.0,1,1010.7,1,1010.7,100,1010.7,100,23.8,100,22.7,100,190,100,191,100,28.8,100,28.4,100
2020-12-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T15:30:00.000Z,110,2020-12-29T15:38:51.431Z,45.44577,100,-60.95493,100,6.9,100,5.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,178,100,24.1,100,5.0,100,6,1,-2.2,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,19.8,100,178,100,179,100,24.1,100,23.4,100
2020-12-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T15:40:00.000Z,110,2020-12-29T15:48:55.049Z,45.44577,100,-60.95495,100,6.8,100,5.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,183,100,24.8,100,5.0,100,6,1,-2.2,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,19.8,100,183,100,184,100,24.8,100,23.8,100
2020-12-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T15:50:00.000Z,110,2020-12-29T15:58:47.090Z,45.44578,100,-60.95493,100,6.7,100,5.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,183,100,23.0,100,5.0,100,8,1,-2.5,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,18.0,100,183,100,184,100,23.0,100,21.6,100
