sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:10:00.000Z,110,2024-04-06T08:16:09.039Z,45.44498,100,-60.95457,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.2,100,87,100,31.0,100,5,100,0.7,1,1,1,1004.2,1,1004.2,100,1004.2,100,25.2,100,24.8,100,87,100,87,100,31.0,100,29.9,100
2024-04-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:20:00.000Z,110,2024-04-06T08:23:10.880Z,45.445,100,-60.9546,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.9,100,86,100,30.6,100,5,100,0.5,1,0,1,1004.1,1,1004.1,100,1004.2,100,25.9,100,24.8,100,86,100,87,100,30.6,100,30.6,100
2024-04-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:30:00.000Z,110,2024-04-06T08:33:07.853Z,45.44498,100,-60.9546,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.3,100,84,100,31.3,100,5,100,0.3,1,0,1,1004.0,1,1004.0,100,1004.1,100,26.3,100,25.2,100,84,100,84,100,31.3,100,31.7,100
2024-04-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:40:00.000Z,110,2024-04-06T08:43:07.834Z,45.445,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.9,100,82,100,30.6,100,5,100,0.2,1,0,1,1004.2,1,1004.2,100,1004.2,100,25.9,100,24.1,100,82,100,82,100,30.6,100,30.6,100
2024-04-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:50:00.000Z,110,2024-04-06T08:53:11.093Z,45.44502,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,26.6,100,83,100,31.3,100,5,100,0.3,1,1,1,1004.2,1,1004.2,100,1004.3,100,26.6,100,25.9,100,83,100,83,100,31.3,100,31.3,100
2024-04-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:00:00.000Z,108,2024-04-06T09:03:12.165Z,45.445029999999996,100,-60.95466999999999,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,1.3,100,3.3,100,8.6,100,2.1,100,2.6,100,8.5,100,6.6,100,9.5,100,1004.3,100,26.6,100,85,100,33.1,100,5,100,0.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,26.6,100,25.6,100,85,100,85,100,33.1,100,32.0,100
2024-04-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:10:00.000Z,110,2024-04-06T09:16:29.616Z,45.44498,100,-60.95457,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.4,100,85,100,32.8,100,5,100,0.6,1,1,1,1004.4,1,1004.4,100,1004.4,100,27.4,100,27.0,100,85,100,85,100,32.8,100,32.8,100
2024-04-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:20:00.000Z,110,2024-04-06T09:23:23.476Z,45.44498,100,-60.95457,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.4,100,86,100,32.4,100,5,100,0.6,1,3,1,1004.5,1,1004.5,100,1004.6,100,27.4,100,26.3,100,86,100,86,100,32.4,100,31.3,100
2024-04-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:30:00.000Z,110,2024-04-06T09:33:26.944Z,45.445,100,-60.95455,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.1,100,84,100,32.8,100,5,100,0.7,1,3,1,1004.6,1,1004.6,100,1004.6,100,28.1,100,27.0,100,84,100,85,100,32.8,100,33.5,100
2024-04-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:40:00.000Z,110,2024-04-06T09:43:24.247Z,45.44498,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.4,100,86,100,33.1,100,5,100,0.8,1,2,1,1004.6,1,1004.6,100,1004.6,100,28.4,100,27.7,100,86,100,86,100,33.1,100,33.1,100
2024-04-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:50:00.000Z,110,2024-04-06T09:53:25.139Z,45.44497,100,-60.95462,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.1,100,83,100,34.2,100,5,100,0.7,1,3,1,1004.6,1,1004.6,100,1004.7,100,28.1,100,26.6,100,83,100,83,100,34.2,100,34.2,100
2024-04-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T10:00:00.000Z,108,2024-04-06T10:03:28.846Z,45.44498,100,-60.95457,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,1.3,100,3.3,100,8.4,100,2.0,100,2.7,100,8.9,100,6.5,100,9.1,100,1004.6,100,28.4,100,80,100,33.8,100,5,100,0.6,1,2,1,1004.6,1,1004.6,100,1004.6,100,28.4,100,26.6,100,80,100,80,100,33.8,100,33.5,100
2024-04-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T10:10:00.000Z,110,2024-04-06T10:16:42.047Z,45.44497,100,-60.95458000000001,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,30.6,100,79,100,36.4,100,5,100,0.3,1,3,1,1004.5,1,1004.5,100,1004.5,100,30.6,100,29.5,100,79,100,79,100,36.4,100,36.7,100
2024-04-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T10:20:00.000Z,110,2024-04-06T10:23:41.411Z,45.44497,100,-60.95457,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.4,100,79,100,34.6,100,5,100,0.4,1,3,1,1004.6,1,1004.6,100,1004.7,100,28.4,100,27.7,100,79,100,79,100,34.6,100,34.9,100
2024-04-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T10:30:00.000Z,110,2024-04-06T10:32:40.194Z,45.44497,100,-60.95455,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.0,100,79,100,33.8,100,5,100,0.6,1,3,1,1004.8,1,1004.8,100,1004.9,100,27.0,100,25.6,100,79,100,80,100,33.8,100,33.5,100
2024-04-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T10:40:00.000Z,110,2024-04-06T10:43:43.063Z,45.44497,100,-60.95453000000001,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,26.3,100,80,100,32.0,100,5,100,0.7,1,3,1,1004.9,1,1004.9,100,1005.0,100,26.3,100,25.2,100,80,100,81,100,32.0,100,32.4,100
2024-04-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T10:50:00.000Z,110,2024-04-06T10:52:47.650Z,45.44498,100,-60.95455,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,26.3,100,78,100,32.0,100,5,100,0.8,1,3,1,1005.0,1,1005.0,100,1005.1,100,26.3,100,24.5,100,78,100,78,100,32.0,100,32.0,100
2024-04-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T11:00:00.000Z,108,2024-04-06T11:02:52.903Z,45.44495,100,-60.95453000000001,100,1.2,100,1.1,100,12.1,100,0.1,100,3.6,100,1.3,100,2.9,100,8.6,100,2.0,100,2.4,100,8.8,100,6.4,100,9.1,100,1005.1,100,26.6,100,76,100,31.7,100,5,100,0.9,1,3,1,1005.1,1,1005.1,100,1005.2,100,26.6,100,25.9,100,76,100,76,100,31.7,100,31.7,100
2024-04-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T11:10:00.000Z,110,2024-04-06T11:15:48.709Z,45.44495,100,-60.95453000000001,100,1.2,100,1.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.6,100,78,100,32.4,100,5,100,1.1,1,3,1,1005.2,1,1005.2,100,1005.3,100,26.6,100,25.2,100,78,100,79,100,32.4,100,32.4,100
2024-04-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T11:20:00.000Z,110,2024-04-06T11:23:52.248Z,45.44497,100,-60.95455,100,1.2,100,1.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.4,100,80,100,32.8,100,5,100,1.2,1,3,1,1005.3,1,1005.3,100,1005.3,100,27.4,100,26.3,100,80,100,80,100,32.8,100,33.5,100
2024-04-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T11:30:00.000Z,110,2024-04-06T11:32:52.314Z,45.44497,100,-60.95458000000001,100,1.2,100,1.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.5,100,78,100,36.0,100,5,100,1.2,1,1,1,1005.2,1,1005.2,100,1005.3,100,29.5,100,29.2,100,78,100,79,100,36.0,100,36.4,100
2024-04-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T11:40:00.000Z,110,2024-04-06T11:42:59.286Z,45.44495,100,-60.95457,100,1.2,100,1.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.6,100,79,100,36.7,100,5,100,1.1,1,1,1,1005.3,1,1005.3,100,1005.3,100,30.6,100,29.5,100,79,100,79,100,36.7,100,35.6,100
2024-04-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T11:50:00.000Z,110,2024-04-06T11:53:01.196Z,45.44493,100,-60.95453000000001,100,1.2,100,1.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.6,100,81,100,36.4,100,5,100,1.2,1,1,1,1005.4,1,1005.4,100,1005.4,100,30.6,100,29.5,100,81,100,81,100,36.4,100,35.6,100
2024-04-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T12:00:00.000Z,108,2024-04-06T12:02:54.685Z,45.44497,100,-60.95458000000001,100,1.1,100,1.1,100,12.1,100,0.2,100,3.6,100,1.1,100,3.1,100,7.8,100,1.8,100,2.2,100,7.9,100,5.9,100,9.1,100,1005.4,100,31.3,100,83,100,37.4,100,5,100,1.1,1,2,1,1005.4,1,1005.4,100,1005.4,100,31.3,100,30.6,100,83,100,83,100,37.4,100,38.2,100
2024-04-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T12:10:00.000Z,110,2024-04-06T12:16:05.257Z,45.44495,100,-60.95455,100,1.1,100,1.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.2,100,88,100,37.8,100,5,100,1.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,30.2,100,29.2,100,88,100,89,100,37.8,100,38.2,100
2024-04-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T12:20:00.000Z,110,2024-04-06T12:23:09.490Z,45.44497,100,-60.95455,100,1.1,100,1.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,29.9,100,93,100,35.6,100,5,100,1.2,1,3,1,1005.7,1,1005.7,100,1005.8,100,29.9,100,28.8,100,93,100,93,100,35.6,100,36.0,100
2024-04-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T12:30:00.000Z,110,2024-04-06T12:33:08.203Z,45.44498,100,-60.95457,100,1.1,100,1.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.8,100,90,100,35.3,100,5,100,1.2,1,3,1,1005.8,1,1005.8,100,1005.8,100,28.8,100,27.4,100,90,100,90,100,35.3,100,34.9,100
2024-04-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T12:40:00.000Z,110,2024-04-06T12:43:13.434Z,45.44508,100,-60.95462,100,1.1,100,1.1,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.5,100,92,100,34.2,100,5,100,1.3,1,3,1,1005.9,1,1005.9,100,1005.9,100,29.5,100,28.4,100,92,100,93,100,34.2,100,34.9,100
2024-04-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T12:50:00.000Z,110,2024-04-06T12:53:09.408Z,45.44497,100,-60.95453000000001,100,1.0,100,1.1,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.8,100,94,100,36.4,100,5,100,1.4,1,3,1,1006.0,1,1006.0,100,1006.0,100,28.8,100,27.7,100,94,100,94,100,36.4,100,33.8,100
2024-04-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T13:00:00.000Z,108,2024-04-06T13:03:10.968Z,45.44502,100,-60.9546,100,1.0,100,1.1,100,12.2,100,0.5,100,3.6,100,1.1,100,3.4,100,7.9,100,1.9,100,2.3,100,8.7,100,6.0,100,8.7,100,1006.0,100,29.9,100,95,100,35.6,100,5,100,1.4,1,3,1,1006.0,1,1006.0,100,1006.1,100,29.9,100,29.2,100,95,100,95,100,35.6,100,34.6,100
2024-04-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T13:10:00.000Z,110,2024-04-06T13:16:26.751Z,45.44503,100,-60.95462,100,1.0,100,1.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.1,100,94,100,34.6,100,5,100,1.7,1,1,1,1006.1,1,1006.1,100,1006.2,100,28.1,100,27.4,100,94,100,94,100,34.6,100,34.2,100
2024-04-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T13:20:00.000Z,110,2024-04-06T13:23:29.406Z,45.44498,100,-60.95455,100,1.0,100,1.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.1,100,93,100,33.8,100,5,100,1.6,1,1,1,1006.2,1,1006.2,100,1006.2,100,28.1,100,26.6,100,93,100,93,100,33.8,100,33.1,100
2024-04-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T13:30:00.000Z,110,2024-04-06T13:33:24.689Z,45.445,100,-60.95458000000001,100,1.0,100,1.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.7,100,93,100,35.3,100,5,100,1.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,27.7,100,27.4,100,93,100,93,100,35.3,100,35.6,100
2024-04-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T13:40:00.000Z,110,2024-04-06T13:43:27.916Z,45.445,100,-60.95455,100,1.0,100,1.1,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.0,100,93,100,32.8,100,5,100,1.5,1,3,1,1006.4,1,1006.4,100,1006.4,100,27.0,100,25.9,100,93,100,94,100,32.8,100,31.3,100
2024-04-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T13:50:00.000Z,110,2024-04-06T13:53:29.158Z,45.44502,100,-60.95462,100,1.1,100,1.1,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.4,100,96,100,33.5,100,5,100,1.4,1,3,1,1006.5,1,1006.5,100,1006.5,100,27.4,100,25.9,100,96,100,97,100,33.5,100,33.8,100
2024-04-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T14:00:00.000Z,108,2024-04-06T14:03:28.033Z,45.44498,100,-60.9546,100,1.1,100,1.1,100,12.3,100,0.7,100,3.6,100,1.2,100,2.8,100,7.9,100,1.9,100,2.3,100,8.2,100,5.7,100,9.1,100,1006.6,100,26.6,100,98,100,31.3,100,5,100,1.5,1,3,1,1006.6,1,1006.6,100,1006.6,100,26.6,100,25.9,100,98,100,99,100,31.3,100,31.7,100
2024-04-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T14:10:00.000Z,110,2024-04-06T14:15:41.539Z,45.44497,100,-60.95457,100,1.1,100,1.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.9,100,97,100,31.0,100,5,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,25.9,100,24.5,100,97,100,97,100,31.0,100,31.3,100
2024-04-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T14:20:00.000Z,110,2024-04-06T14:23:41.152Z,45.445,100,-60.95457,100,1.2,100,1.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.1,100,99,100,33.1,100,5,100,1.4,1,2,1,1006.7,1,1006.7,100,1006.7,100,28.1,100,27.4,100,99,100,99,100,33.1,100,33.5,100
2024-04-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T14:30:00.000Z,110,2024-04-06T14:32:47.419Z,45.44498,100,-60.95458000000001,100,1.2,100,1.1,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.2,100,100,100,36.0,100,5,100,1.4,1,1,1,1006.6,1,1006.6,100,1006.7,100,29.2,100,28.4,100,100,100,101,100,36.0,100,34.9,100
2024-04-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T14:40:00.000Z,110,2024-04-06T14:42:47.562Z,45.445,100,-60.95457,100,1.2,100,1.1,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,100,100,36.4,100,5,100,1.4,1,1,1,1006.6,1,1006.6,100,1006.7,100,30.6,100,30.2,100,100,100,101,100,36.4,100,36.7,100
2024-04-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T14:50:00.000Z,110,2024-04-06T14:52:51.651Z,45.44495,100,-60.95457,100,1.1,100,1.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.5,100,100,100,36.0,100,5,100,1.3,1,1,1,1006.7,1,1006.7,100,1006.7,100,29.5,100,28.1,100,100,100,100,100,36.0,100,36.7,100
2024-04-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T15:00:00.000Z,108,2024-04-06T15:02:45.308Z,45.44495,100,-60.95457,100,1.0,100,1.1,100,12.3,100,0.8,100,3.6,100,1.2,100,2.9,100,8.4,100,1.9,100,2.4,100,8.3,100,6.1,100,8.7,100,1006.7,100,29.2,100,97,100,36.7,100,5,100,1.3,1,1,1,1006.7,1,1006.7,100,1006.8,100,29.2,100,27.7,100,97,100,97,100,36.7,100,37.1,100
2024-04-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T15:10:00.000Z,110,2024-04-06T15:15:58.679Z,45.44502,100,-60.95457,100,1.0,100,1.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.0,100,95,100,31.3,100,5,100,1.2,1,1,1,1006.8,1,1006.8,100,1006.8,100,27.0,100,25.6,100,95,100,96,100,31.3,100,32.0,100
2024-04-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T15:20:00.000Z,110,2024-04-06T15:23:01.390Z,45.44497,100,-60.95457,100,1.1,100,1.1,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.5,100,93,100,34.2,100,5,100,0.9,1,1,1,1006.7,1,1006.7,100,1006.7,100,29.5,100,28.4,100,93,100,93,100,34.2,100,34.2,100
2024-04-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T15:30:00.000Z,110,2024-04-06T15:33:05.733Z,45.44502,100,-60.95458000000001,100,1.2,100,1.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.3,100,92,100,36.0,100,5,100,0.8,1,1,1,1006.6,1,1006.6,100,1006.7,100,31.3,100,30.6,100,92,100,93,100,36.0,100,36.7,100
2024-04-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T15:40:00.000Z,110,2024-04-06T15:43:03.192Z,45.44497,100,-60.9546,100,1.2,100,1.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.0,100,89,100,39.2,100,5,100,0.7,1,0,1,1006.5,1,1006.5,100,1006.6,100,32.0,100,31.3,100,89,100,89,100,39.2,100,37.8,100
2024-04-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T15:50:00.000Z,110,2024-04-06T15:53:01.838Z,45.44497,100,-60.95458000000001,100,1.2,100,1.1,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.4,100,89,100,39.6,100,5,100,0.6,1,0,1,1006.6,1,1006.6,100,1006.6,100,32.4,100,31.7,100,89,100,89,100,39.6,100,40.3,100
2024-04-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T16:00:00.000Z,108,2024-04-06T16:03:03.856Z,45.44497,100,-60.9546,100,1.2,100,1.1,100,12.4,100,0.8,100,3.6,100,1.3,100,2.9,100,8.2,100,2.0,100,2.4,100,8.5,100,6.1,100,8.7,100,1006.6,100,33.1,100,89,100,41.8,100,5,100,0.6,1,0,1,1006.6,1,1006.6,100,1006.6,100,33.1,100,32.0,100,89,100,89,100,41.8,100,42.1,100
2024-04-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T16:10:00.000Z,110,2024-04-06T16:16:13.437Z,45.44495,100,-60.9546,100,1.2,100,1.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.1,100,90,100,38.5,100,5,100,0.6,1,1,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,32.8,100,90,100,91,100,38.5,100,38.2,100
