sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T08:30:00.000Z,110,2022-04-18T08:36:14.452Z,45.44522,100,-60.95373000000001,100,3.4,100,2.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,1.5,1,2,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T08:40:00.000Z,110,2022-04-18T08:46:19.357Z,45.44518,100,-60.95368000000001,100,3.2,100,2.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T08:50:00.000Z,110,2022-04-18T08:56:19.442Z,45.4452,100,-60.95372,100,3.2,100,2.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T09:00:00.000Z,108,2022-04-18T09:06:20.374Z,45.4452,100,-60.95372,100,3.1,100,2.7,100,12.4,100,0.0,100,2.1,100,0.7,100,1.7,100,5.8,100,1.1,100,1.4,100,6.5,100,4.3,100,7.1,100,1013.3,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T09:10:00.000Z,110,2022-04-18T09:19:36.265Z,45.44522,100,-60.95378,100,3.1,100,2.7,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,1.8,1,2,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T09:20:00.000Z,110,2022-04-18T09:26:38.102Z,45.4452,100,-60.9537,100,3.0,100,2.7,100,12.6,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1013.8,1,1013.8,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T09:30:00.000Z,110,2022-04-18T09:36:39.571Z,45.4452,100,-60.95373000000001,100,3.0,100,2.7,100,12.8,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T09:40:00.000Z,110,2022-04-18T09:46:40.812Z,45.44518,100,-60.95375,100,3.1,100,2.7,100,13.1,100,1.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T09:50:00.000Z,110,2022-04-18T09:56:42.646Z,45.44518,100,-60.95373000000001,100,3.1,100,2.7,100,13.1,100,1.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T10:00:00.000Z,108,2022-04-18T10:06:32.184Z,45.44522,100,-60.95373000000001,100,3.0,100,2.7,100,13.0,100,0.4,100,2.1,100,0.7,100,1.7,100,6.1,100,1.1,100,1.3,100,6.7,100,4.3,100,9.1,100,1014.5,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T10:10:00.000Z,110,2022-04-18T10:19:49.078Z,45.4452,100,-60.95375,100,3.0,100,2.7,100,13.9,100,1.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T10:20:00.000Z,110,2022-04-18T10:32:49.806Z,45.44518,100,-60.95373000000001,100,3.0,100,2.7,100,13.9,100,1.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T10:30:00.000Z,110,2022-04-18T10:36:54.764Z,45.4452,100,-60.9537,100,3.1,100,2.7,100,13.9,100,1.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T10:40:00.000Z,110,2022-04-18T10:46:50.028Z,45.4452,100,-60.95373000000001,100,3.0,100,2.7,100,13.6,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T10:50:00.000Z,110,2022-04-18T10:55:53.634Z,45.44518,100,-60.95373000000001,100,3.3,100,2.7,100,13.5,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T11:00:00.000Z,108,2022-04-18T11:06:04.443Z,45.44517000000001,100,-60.95373000000001,100,3.7,100,2.7,100,13.6,100,0.7,100,2.3,100,0.6,100,2.1,100,5.9,100,1.0,100,1.3,100,6.4,100,4.4,100,8.3,100,1015.6,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T11:10:00.000Z,110,2022-04-18T11:20:08.169Z,45.44518,100,-60.95375,100,3.5,100,2.7,100,13.8,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T11:20:00.000Z,110,2022-04-18T11:26:07.981Z,45.4452,100,-60.95375,100,3.4,100,2.7,100,13.8,100,1.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,3.1,1,3,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T11:30:00.000Z,110,2022-04-18T11:36:12.016Z,45.44523,100,-60.95373000000001,100,3.5,100,2.7,100,13.9,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,3.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T11:40:00.000Z,110,2022-04-18T11:45:59.869Z,45.44518,100,-60.95373000000001,100,3.8,100,2.8,100,13.8,100,1.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,3.4,1,2,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T11:50:00.000Z,110,2022-04-18T11:56:13.944Z,45.44513,100,-60.95372,100,4.5,100,2.8,100,13.9,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T12:00:00.000Z,108,2022-04-18T12:06:18.206Z,45.44513,100,-60.9537,100,4.5,100,2.8,100,13.9,100,0.8,100,2.4,100,0.7,100,1.5,100,6.6,100,1.1,100,1.3,100,7.1,100,4.5,100,8.3,100,1016.6,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T12:10:00.000Z,110,2022-04-18T12:19:18.162Z,45.44515,100,-60.95372,100,4.5,100,2.8,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T12:20:00.000Z,110,2022-04-18T12:27:18.930Z,45.44513,100,-60.953630000000004,100,4.5,100,2.8,100,13.8,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T12:30:00.000Z,110,2022-04-18T12:36:20.051Z,45.44513,100,-60.95368000000001,100,4.5,100,2.8,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T12:40:00.000Z,110,2022-04-18T12:46:21.947Z,45.44512,100,-60.953669999999995,100,4.5,100,2.8,100,13.8,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T12:50:00.000Z,110,2022-04-18T12:56:23.133Z,45.44512,100,-60.95368000000001,100,4.6,100,2.7,100,13.8,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T13:00:00.000Z,108,2022-04-18T13:06:44.257Z,45.44508,100,-60.9536,100,4.5,100,2.7,100,13.8,100,0.6,100,2.2,100,0.7,100,1.8,100,6.1,100,1.1,100,1.5,100,7.0,100,4.4,100,7.7,100,1017.7,100,,-10,,-10,,-10,5,100,3.1,1,2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T13:10:00.000Z,110,2022-04-18T13:19:46.076Z,45.44507,100,-60.95362,100,4.5,100,2.7,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,3.1,1,3,1,1017.8,1,1017.8,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T13:20:00.000Z,110,2022-04-18T13:26:35.769Z,45.44505,100,-60.9536,100,4.4,100,2.6,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,3.1,1,2,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T13:30:00.000Z,110,2022-04-18T13:36:30.941Z,45.44503,100,-60.9536,100,4.4,100,2.6,100,13.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,3.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T13:40:00.000Z,110,2022-04-18T13:46:39.073Z,45.44508,100,-60.953619999999994,100,4.4,100,2.5,100,13.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,3.4,1,3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T13:50:00.000Z,110,2022-04-18T13:56:50.068Z,45.44508,100,-60.9536,100,4.2,100,2.4,100,13.8,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,3.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T14:00:00.000Z,108,2022-04-18T14:06:50.220Z,45.44508,100,-60.95365,100,4.2,100,2.4,100,13.8,100,0.5,100,2.4,100,0.7,100,2.0,100,6.1,100,1.0,100,1.3,100,6.2,100,4.2,100,8.3,100,1019.2,100,,-10,,-10,,-10,5,100,3.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T14:10:00.000Z,110,2022-04-18T14:19:50.707Z,45.44508,100,-60.95363,100,4.3,100,2.3,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,3.6,1,3,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T14:20:00.000Z,110,2022-04-18T14:26:01.100Z,45.445029999999996,100,-60.9536,100,4.4,100,2.2,100,13.8,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,3.5,1,3,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T14:30:00.000Z,110,2022-04-18T14:36:09.762Z,45.44508,100,-60.95363,100,4.3,100,2.1,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,3.6,1,3,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T14:40:00.000Z,110,2022-04-18T14:46:11.876Z,45.4451,100,-60.953630000000004,100,4.3,100,2.1,100,13.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,3.8,1,3,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T14:50:00.000Z,110,2022-04-18T14:56:05.398Z,45.44515,100,-60.95363,100,4.2,100,2.0,100,13.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,4.2,1,3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T15:00:00.000Z,108,2022-04-18T15:06:00.741Z,45.44513,100,-60.953630000000004,100,4.2,100,2.0,100,13.9,100,0.5,100,2.3,100,0.7,100,1.8,100,6.1,100,1.1,100,1.4,100,7.2,100,4.3,100,8.7,100,1020.8,100,,-10,,-10,,-10,5,100,4.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T15:10:00.000Z,110,2022-04-18T15:19:16.658Z,45.44505,100,-60.95362,100,4.2,100,2.0,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,4.3,1,3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T15:20:00.000Z,110,2022-04-18T15:26:12.598Z,45.44508,100,-60.9536,100,4.2,100,1.9,100,13.9,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,4.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T15:30:00.000Z,110,2022-04-18T15:36:17.054Z,45.44505,100,-60.95363,100,4.1,100,1.9,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,4.3,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T15:40:00.000Z,110,2022-04-18T15:46:16.624Z,45.44505,100,-60.953619999999994,100,4.0,100,1.9,100,13.8,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,4.3,1,3,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T15:50:00.000Z,110,2022-04-18T15:56:16.915Z,45.44505,100,-60.95362,100,4.1,100,1.8,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,4.2,1,1,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T16:00:00.000Z,108,2022-04-18T16:06:17.717Z,45.44505,100,-60.953619999999994,100,3.9,100,1.8,100,13.8,100,0.5,100,2.4,100,0.7,100,2.0,100,6.4,100,1.1,100,1.4,100,7.9,100,4.5,100,8.0,100,1022.0,100,,-10,,-10,,-10,5,100,4.3,1,1,1,1022.0,1,1022.0,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T16:10:00.000Z,110,2022-04-18T16:19:36.945Z,45.44505,100,-60.95362,100,3.9,100,1.8,100,13.9,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,4.3,1,1,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T16:20:00.000Z,110,2022-04-18T16:26:39.895Z,45.44505,100,-60.9536,100,4.1,100,1.7,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,4.3,1,1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T16:30:00.000Z,110,2022-04-18T16:36:37.669Z,45.44505,100,-60.95362,100,4.0,100,1.7,100,13.8,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,4.3,1,1,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T16:40:00.000Z,110,2022-04-18T16:52:39.254Z,45.44507,100,-60.953630000000004,100,4.0,100,1.7,100,13.8,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,4.3,1,1,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T16:50:00.000Z,110,2022-04-18T16:56:43.435Z,45.44502,100,-60.95363,100,3.8,100,1.6,100,13.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,4.3,1,1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
