sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T08:30:00.000Z,110,2022-04-13T08:36:50.431Z,45.4452,100,-60.95395,100,2.5,100,1.6,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T08:40:00.000Z,110,2022-04-13T08:46:58.579Z,45.4452,100,-60.95393000000001,100,2.7,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T08:50:00.000Z,110,2022-04-13T08:55:51.226Z,45.44517000000001,100,-60.95385,100,3.2,100,1.7,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:00:00.000Z,108,2022-04-13T09:05:51.422Z,45.44518,100,-60.9539,100,3.4,100,1.7,100,12.5,100,0.0,100,1.9,100,0.3,100,0.7,100,9.3,100,0.5,100,0.6,100,9.7,100,6.5,100,11.8,100,1009.7,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:10:00.000Z,110,2022-04-13T09:18:57.367Z,45.44517000000001,100,-60.95388000000001,100,3.5,100,1.8,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:20:00.000Z,110,2022-04-13T09:26:01.852Z,45.44517000000001,100,-60.953869999999995,100,3.3,100,1.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,1.3,1,2,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:30:00.000Z,110,2022-04-13T09:36:06.143Z,45.44518,100,-60.95385,100,3.1,100,1.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,1.3,1,2,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:40:00.000Z,110,2022-04-13T09:46:08.212Z,45.44517000000001,100,-60.95385,100,3.1,100,1.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:50:00.000Z,110,2022-04-13T09:56:07.859Z,45.44518,100,-60.95385,100,3.0,100,1.9,100,12.5,100,0.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T10:00:00.000Z,108,2022-04-13T10:06:09.691Z,45.4452,100,-60.95381999999999,100,2.9,100,1.9,100,12.6,100,0.2,100,2.0,100,0.3,100,0.7,100,8.4,100,0.5,100,0.6,100,9.6,100,4.9,100,11.1,100,1010.4,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T10:10:00.000Z,110,2022-04-13T10:19:19.261Z,45.4452,100,-60.95388000000001,100,3.0,100,1.9,100,12.7,100,0.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T10:20:00.000Z,110,2022-04-13T10:26:23.973Z,45.4452,100,-60.95383,100,3.0,100,1.9,100,12.7,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T10:30:00.000Z,110,2022-04-13T10:36:27.985Z,45.4452,100,-60.95378,100,3.0,100,2.0,100,12.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T10:40:00.000Z,110,2022-04-13T10:46:26.204Z,45.44523,100,-60.95375,100,2.9,100,2.0,100,12.7,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T10:50:00.000Z,110,2022-04-13T10:57:24.806Z,45.4452,100,-60.95375,100,2.9,100,2.0,100,12.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T11:00:00.000Z,108,2022-04-13T11:06:26.477Z,45.4452,100,-60.95373000000001,100,3.0,100,2.0,100,12.9,100,0.7,100,2.0,100,0.3,100,0.8,100,6.4,100,0.4,100,0.6,100,8.1,100,4.2,100,11.8,100,1011.3,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T11:10:00.000Z,110,2022-04-13T11:19:32.259Z,45.44522,100,-60.95373000000001,100,3.3,100,2.1,100,13.4,100,1.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T11:20:00.000Z,110,2022-04-13T11:26:34.888Z,45.4452,100,-60.95375,100,3.5,100,2.1,100,13.8,100,1.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T11:30:00.000Z,110,2022-04-13T11:36:37.090Z,45.44518,100,-60.95372,100,3.6,100,2.1,100,13.9,100,1.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T11:40:00.000Z,110,2022-04-13T11:46:48.569Z,45.44517000000001,100,-60.95373000000001,100,3.7,100,2.1,100,13.9,100,1.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T11:50:00.000Z,110,2022-04-13T11:56:41.462Z,45.44515,100,-60.95373000000001,100,3.8,100,2.0,100,13.9,100,1.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T12:00:00.000Z,108,2022-04-13T12:06:45.799Z,45.44513,100,-60.95378,100,3.8,100,2.0,100,13.9,100,1.2,100,2.2,100,0.3,100,0.8,100,5.7,100,0.4,100,0.6,100,6.6,100,3.7,100,11.8,100,1011.4,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T12:10:00.000Z,110,2022-04-13T12:20:53.724Z,45.44513,100,-60.95378,100,3.8,100,2.0,100,13.9,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T12:20:00.000Z,110,2022-04-13T12:25:53.686Z,45.44513,100,-60.95377,100,3.7,100,2.0,100,13.9,100,1.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T12:30:00.000Z,110,2022-04-13T12:36:59.240Z,45.44515,100,-60.95377,100,3.1,100,2.0,100,13.9,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,1.9,1,2,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T12:40:00.000Z,110,2022-04-13T12:46:00.727Z,45.44513,100,-60.95377,100,3.2,100,2.1,100,13.9,100,1.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T12:50:00.000Z,110,2022-04-13T12:55:59.138Z,45.44512,100,-60.95377,100,3.1,100,2.1,100,13.9,100,1.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1012.5,1,1012.5,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T13:00:00.000Z,108,2022-04-13T13:06:11.470Z,45.44513,100,-60.95375,100,3.1,100,2.0,100,13.9,100,1.0,100,2.2,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,4.7,100,3.2,100,12.5,100,1012.5,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T13:10:00.000Z,110,2022-04-13T13:19:03.342Z,45.44513,100,-60.9538,100,3.1,100,2.0,100,13.9,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T13:20:00.000Z,110,2022-04-13T13:27:04.858Z,45.4451,100,-60.95377,100,3.4,100,2.0,100,13.9,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T13:30:00.000Z,110,2022-04-13T13:36:12.013Z,45.44512,100,-60.9538,100,4.0,100,2.0,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T13:40:00.000Z,110,2022-04-13T13:46:11.145Z,45.44508,100,-60.9538,100,4.1,100,2.0,100,13.9,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T13:50:00.000Z,110,2022-04-13T13:56:08.720Z,45.4451,100,-60.95378,100,4.1,100,2.0,100,13.9,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,1.5,1,2,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T14:00:00.000Z,108,2022-04-13T14:06:23.549Z,45.44513,100,-60.9538,100,4.2,100,2.0,100,13.9,100,0.7,100,2.3,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.8,100,3.1,100,3.1,100,1012.7,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T14:10:00.000Z,110,2022-04-13T14:19:24.170Z,45.44513,100,-60.95383,100,4.2,100,2.0,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T14:20:00.000Z,110,2022-04-13T14:26:26.092Z,45.4451,100,-60.9538,100,4.2,100,2.0,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1013.0,1,1013.0,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T14:30:00.000Z,110,2022-04-13T14:36:35.378Z,45.4451,100,-60.9538,100,4.0,100,2.0,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T14:40:00.000Z,110,2022-04-13T14:46:28.312Z,45.44513,100,-60.95383,100,3.7,100,1.9,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T14:50:00.000Z,110,2022-04-13T14:56:29.816Z,45.44512,100,-60.95381999999999,100,3.5,100,1.8,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T15:00:00.000Z,108,2022-04-13T15:06:51.572Z,45.44512,100,-60.95381999999999,100,3.6,100,1.8,100,13.9,100,0.6,100,2.3,100,0.4,100,0.9,100,4.1,100,0.6,100,0.8,100,4.3,100,3.4,100,12.5,100,1013.1,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T15:10:00.000Z,110,2022-04-13T15:19:33.988Z,45.44502,100,-60.95378,100,3.7,100,1.7,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T15:20:00.000Z,110,2022-04-13T15:26:38.637Z,45.445,100,-60.95378,100,3.9,100,1.6,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,1.1,1,0,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T15:30:00.000Z,110,2022-04-13T15:36:38.985Z,45.44507,100,-60.95383,100,4.2,100,1.6,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T15:40:00.000Z,110,2022-04-13T15:46:42.345Z,45.44508,100,-60.95383,100,4.3,100,1.6,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T15:50:00.000Z,110,2022-04-13T15:55:56.205Z,45.44508,100,-60.95383,100,4.5,100,1.5,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T16:00:00.000Z,108,2022-04-13T16:05:52.186Z,45.44507,100,-60.95383,100,4.7,100,1.5,100,13.9,100,0.5,100,2.1,100,0.4,100,1.0,100,3.5,100,0.5,100,0.6,100,3.8,100,3.2,100,3.0,100,1012.8,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T16:10:00.000Z,110,2022-04-13T16:19:00.755Z,45.44508,100,-60.95383,100,4.8,100,1.5,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T16:20:00.000Z,110,2022-04-13T16:25:56.836Z,45.44508,100,-60.95385,100,4.6,100,1.5,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T16:30:00.000Z,110,2022-04-13T16:36:13.372Z,45.44507,100,-60.95387,100,4.6,100,1.4,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T16:40:00.000Z,110,2022-04-13T16:46:11.644Z,45.44507,100,-60.95392,100,4.5,100,1.4,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T16:50:00.000Z,110,2022-04-13T16:56:15.255Z,45.44505,100,-60.9539,100,4.4,100,1.4,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,0.7,1,2,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
