sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T08:10:00.000Z,110,2022-09-13T08:20:33.959Z,45.44502,100,-60.95421999999999,100,16.3,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.4,100,330,100,16.6,100,5,100,3,1,1.4,1,1010.2,1,1010.2,100,1010.2,100,14.4,100,14.0,100,330,100,333,100,16.6,100,16.2,100
2022-09-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T08:20:00.000Z,110,2022-09-13T08:27:37.517Z,45.44507,100,-60.95425,100,16.2,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,328,100,16.6,100,5,100,3,1,1.7,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.0,100,328,100,330,100,16.6,100,15.8,100
2022-09-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T08:30:00.000Z,110,2022-09-13T08:37:40.357Z,45.44503,100,-60.95425,100,16.3,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.0,100,334,100,15.1,100,5,100,3,1,1.8,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,12.2,100,334,100,336,100,15.1,100,14.4,100
2022-09-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T08:40:00.000Z,110,2022-09-13T08:47:39.802Z,45.44502,100,-60.95421999999999,100,16.3,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,332,100,14.8,100,5,100,3,1,1.8,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,11.9,100,332,100,334,100,14.8,100,14.4,100
2022-09-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T08:50:00.000Z,110,2022-09-13T08:57:39.990Z,45.44498,100,-60.9542,100,16.3,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.4,100,332,100,13.0,100,5,100,3,1,1.9,1,1010.7,1,1010.7,100,1010.7,100,10.4,100,10.1,100,332,100,335,100,13.0,100,11.9,100
2022-09-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T09:00:00.000Z,108,2022-09-13T09:07:42.588Z,45.44498,100,-60.9542,100,16.3,100,21.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,8.5,100,0.7,100,0.9,100,8.3,100,6.4,100,8.3,100,1010.8,100,9.4,100,327,100,11.5,100,5,100,3,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,9.4,100,9.0,100,327,100,329,100,11.5,100,11.2,100
2022-09-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T09:10:00.000Z,110,2022-09-13T09:21:00.883Z,45.445,100,-60.95423,100,16.4,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,329,100,11.5,100,5,100,3,1,1.9,1,1010.9,1,1010.9,100,1010.9,100,9.0,100,8.6,100,329,100,331,100,11.5,100,11.5,100
2022-09-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T09:20:00.000Z,110,2022-09-13T09:27:56.623Z,45.44498,100,-60.95421999999999,100,16.5,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.6,100,320,100,10.8,100,5,100,2,1,1.9,1,1010.9,1,1010.9,100,1010.9,100,8.6,100,8.6,100,320,100,322,100,10.8,100,10.4,100
2022-09-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T09:30:00.000Z,110,2022-09-13T09:37:57.244Z,45.44497,100,-60.95423,100,16.4,100,21.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.2,100,317,100,9.7,100,5,100,1,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,7.2,100,6.8,100,317,100,320,100,9.7,100,9.4,100
2022-09-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T09:40:00.000Z,110,2022-09-13T09:48:04.368Z,45.44495,100,-60.95423,100,16.4,100,21.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.3,100,321,100,10.1,100,5,100,1,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,8.3,100,8.3,100,321,100,326,100,10.1,100,10.4,100
2022-09-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T09:50:00.000Z,110,2022-09-13T09:57:59.860Z,45.44495,100,-60.95425,100,16.3,100,21.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.4,100,331,100,11.5,100,5,100,1,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,9.4,100,9.7,100,331,100,336,100,11.5,100,11.5,100
2022-09-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T10:00:00.000Z,108,2022-09-13T10:07:53.077Z,45.44495,100,-60.95425,100,16.6,100,21.2,100,13.0,100,1.0,100,3.5,100,0.4,100,1.6,100,8.5,100,0.7,100,0.9,100,8.6,100,6.7,100,8.0,100,1010.8,100,10.4,100,341,100,11.9,100,5,100,1,1,1.6,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,10.8,100,341,100,345,100,11.9,100,11.9,100
2022-09-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T10:10:00.000Z,110,2022-09-13T10:21:06.833Z,45.44493,100,-60.9542,100,16.7,100,21.2,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.7,100,336,100,11.9,100,5,100,1,1,1.5,1,1010.9,1,1010.9,100,1010.9,100,9.7,100,10.1,100,336,100,340,100,11.9,100,11.9,100
2022-09-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T10:20:00.000Z,110,2022-09-13T10:28:05.303Z,45.44493,100,-60.95423,100,16.8,100,21.2,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,325,100,11.2,100,5,100,1,1,1.5,1,1010.9,1,1010.9,100,1010.9,100,9.0,100,9.4,100,325,100,330,100,11.2,100,11.2,100
2022-09-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T10:30:00.000Z,110,2022-09-13T10:38:07.296Z,45.44492,100,-60.9542,100,16.9,100,21.2,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.6,100,336,100,9.0,100,5,100,1,1,1.3,1,1010.9,1,1010.9,100,1010.9,100,7.6,100,7.9,100,336,100,341,100,9.0,100,9.4,100
2022-09-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T10:40:00.000Z,110,2022-09-13T10:48:10.507Z,45.44493,100,-60.9542,100,17.1,100,21.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,344,100,10.4,100,5,100,1,1,1.2,1,1010.8,1,1010.8,100,1010.8,100,8.6,100,8.6,100,344,100,348,100,10.4,100,10.4,100
2022-09-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T10:50:00.000Z,110,2022-09-13T10:58:09.852Z,45.44493,100,-60.95417,100,17.2,100,21.1,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.2,100,326,100,9.4,100,5,100,1,1,1.2,1,1011.0,1,1011.0,100,1011.0,100,7.2,100,7.6,100,326,100,331,100,9.4,100,9.7,100
2022-09-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T11:00:00.000Z,108,2022-09-13T11:08:23.241Z,45.44493,100,-60.95418000000001,100,17.3,100,21.1,100,13.5,100,1.6,100,3.5,100,0.5,100,1.3,100,8.4,100,0.8,100,1.0,100,8.6,100,6.7,100,8.3,100,1011.2,100,6.1,100,315,100,7.9,100,5,100,1,1,1.2,1,1011.2,1,1011.2,100,1011.2,100,6.1,100,6.1,100,315,100,320,100,7.9,100,7.9,100
2022-09-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T11:10:00.000Z,110,2022-09-13T11:20:23.237Z,45.44493,100,-60.95421999999999,100,17.3,100,21.1,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,357,100,7.9,100,5,100,1,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,6.1,100,357,100,1,100,7.9,100,8.3,100
2022-09-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T11:20:00.000Z,110,2022-09-13T11:27:23.825Z,45.44493,100,-60.95418000000001,100,17.5,100,21.1,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.1,100,16,100,8.6,100,5,100,1,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,6.1,100,6.5,100,16,100,19,100,8.6,100,9.0,100
2022-09-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T11:30:00.000Z,110,2022-09-13T11:37:28.679Z,45.44495,100,-60.9542,100,17.7,100,21.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,27,100,9.7,100,5,100,3,1,0.9,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,7.2,100,27,100,29,100,9.7,100,9.7,100
2022-09-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T11:40:00.000Z,110,2022-09-13T11:47:26.222Z,45.44495,100,-60.95418000000001,100,17.6,100,21.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.6,100,19,100,9.4,100,5,100,3,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,7.6,100,7.9,100,19,100,22,100,9.4,100,9.7,100
2022-09-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T11:50:00.000Z,110,2022-09-13T11:57:27.607Z,45.44493,100,-60.95417,100,17.7,100,21.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.8,100,23,100,9.4,100,5,100,3,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,6.8,100,6.8,100,23,100,25,100,9.4,100,9.7,100
2022-09-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T12:00:00.000Z,108,2022-09-13T12:07:33.206Z,45.44495,100,-60.95425,100,17.7,100,21.2,100,13.5,100,1.4,100,3.5,100,0.4,100,1.2,100,8.3,100,0.7,100,0.8,100,8.3,100,6.4,100,8.7,100,1011.7,100,6.1,100,23,100,9.7,100,5,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,6.1,100,6.5,100,23,100,26,100,9.7,100,9.7,100
2022-09-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T12:10:00.000Z,110,2022-09-13T12:20:46.716Z,45.44493,100,-60.95425,100,17.7,100,21.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.5,100,27,100,9.4,100,5,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,6.5,100,6.5,100,27,100,29,100,9.4,100,9.7,100
2022-09-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T12:20:00.000Z,110,2022-09-13T12:27:46.668Z,45.44495,100,-60.95423,100,17.7,100,21.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.2,100,42,100,9.4,100,5,100,3,1,0.9,1,1011.7,1,1011.7,100,1011.7,100,7.2,100,7.2,100,42,100,47,100,9.4,100,9.4,100
2022-09-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T12:30:00.000Z,110,2022-09-13T12:37:50.540Z,45.44495,100,-60.95423,100,17.9,100,21.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.5,100,44,100,8.3,100,5,100,3,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,6.5,100,6.5,100,44,100,50,100,8.3,100,8.6,100
2022-09-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T12:40:00.000Z,110,2022-09-13T12:47:50.278Z,45.44495,100,-60.95423,100,17.9,100,21.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.6,100,52,100,11.9,100,5,100,3,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,7.6,100,7.6,100,52,100,57,100,11.9,100,11.5,100
2022-09-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T12:50:00.000Z,110,2022-09-13T12:57:54.212Z,45.44497,100,-60.95421999999999,100,17.8,100,21.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,8.6,100,60,100,11.9,100,5,100,1,1,0.9,1,1011.7,1,1011.7,100,1011.8,100,8.6,100,8.6,100,60,100,65,100,11.9,100,11.9,100
2022-09-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T13:00:00.000Z,108,2022-09-13T13:07:54.491Z,45.44495,100,-60.95421999999999,100,17.9,100,21.5,100,13.5,100,1.1,100,3.5,100,0.4,100,1.2,100,8.0,100,0.6,100,0.8,100,8.2,100,6.4,100,7.7,100,1011.9,100,6.5,100,72,100,9.7,100,5,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,6.5,100,6.5,100,72,100,76,100,9.7,100,9.7,100
2022-09-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T13:10:00.000Z,110,2022-09-13T13:20:57.715Z,45.44495,100,-60.95421999999999,100,18.1,100,21.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,4.3,100,66,100,7.2,100,5,100,1,1,1.1,1,1012.0,1,1012.0,100,1012.0,100,4.3,100,4.3,100,66,100,72,100,7.2,100,7.6,100
2022-09-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T13:20:00.000Z,110,2022-09-13T13:27:51.583Z,45.44495,100,-60.95418000000001,100,18.3,100,21.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.3,100,75,100,9.0,100,5,100,3,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,4.3,100,4.3,100,75,100,76,100,9.0,100,8.6,100
2022-09-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T13:30:00.000Z,110,2022-09-13T13:37:56.518Z,45.44495,100,-60.95417,100,18.4,100,21.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,3.2,100,76,100,6.5,100,5,100,1,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,3.2,100,3.2,100,76,100,76,100,6.5,100,6.1,100
2022-09-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T13:40:00.000Z,110,2022-09-13T13:47:58.039Z,45.44495,100,-60.95417,100,18.5,100,21.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.0,100,91,100,7.2,100,5,100,1,1,1.4,1,1012.2,1,1012.2,100,1012.2,100,4.0,100,3.6,100,91,100,93,100,7.2,100,6.8,100
2022-09-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T13:50:00.000Z,110,2022-09-13T13:58:00.205Z,45.44497,100,-60.95417,100,18.3,100,21.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.4,100,108,100,8.3,100,5,100,1,1,1.3,1,1012.3,1,1012.3,100,1012.3,100,5.4,100,5.4,100,108,100,110,100,8.3,100,7.9,100
2022-09-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T14:00:00.000Z,108,2022-09-13T14:08:13.618Z,45.44497,100,-60.95415,100,18.0,100,21.7,100,13.5,100,0.9,100,3.5,100,0.4,100,1.0,100,8.3,100,0.7,100,0.8,100,8.4,100,6.8,100,9.1,100,1012.3,100,6.8,100,124,100,9.7,100,5,100,2,1,1.1,1,1012.3,1,1012.3,100,1012.4,100,6.8,100,6.5,100,124,100,125,100,9.7,100,9.4,100
2022-09-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T14:10:00.000Z,110,2022-09-13T14:21:14.075Z,45.445,100,-60.95417,100,18.0,100,21.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.5,100,108,100,9.7,100,5,100,1,1,1.1,1,1012.3,1,1012.3,100,1012.3,100,6.5,100,6.1,100,108,100,109,100,9.7,100,9.4,100
2022-09-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T14:20:00.000Z,110,2022-09-13T14:28:11.462Z,45.44497,100,-60.95415,100,18.0,100,22.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.2,100,108,100,10.8,100,5,100,1,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,7.2,100,6.8,100,108,100,110,100,10.8,100,10.1,100
2022-09-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T14:30:00.000Z,110,2022-09-13T14:38:13.104Z,45.44498,100,-60.95417,100,18.0,100,22.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.6,100,124,100,9.4,100,5,100,1,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,7.6,100,7.2,100,124,100,125,100,9.4,100,9.4,100
2022-09-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T14:40:00.000Z,110,2022-09-13T14:48:16.548Z,45.44498,100,-60.95418000000001,100,18.1,100,22.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.2,100,144,100,9.4,100,5,100,1,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,7.2,100,6.8,100,144,100,146,100,9.4,100,9.4,100
2022-09-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T14:50:00.000Z,110,2022-09-13T14:58:19.274Z,45.44498,100,-60.95415,100,18.1,100,22.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.6,100,153,100,11.5,100,5,100,1,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,8.6,100,8.3,100,153,100,155,100,11.5,100,11.2,100
2022-09-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T15:00:00.000Z,108,2022-09-13T15:07:20.840Z,45.44498,100,-60.95415,100,18.1,100,22.2,100,13.5,100,0.6,100,3.5,100,0.4,100,1.1,100,8.6,100,0.7,100,0.8,100,8.5,100,6.8,100,10.0,100,1012.3,100,7.9,100,161,100,10.1,100,5,100,1,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,7.9,100,7.6,100,161,100,163,100,10.1,100,10.4,100
2022-09-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T15:10:00.000Z,110,2022-09-13T15:21:32.055Z,45.44498,100,-60.95415,100,18.1,100,22.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.0,100,153,100,12.2,100,5,100,1,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,9.0,100,8.6,100,153,100,155,100,12.2,100,11.9,100
2022-09-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T15:20:00.000Z,110,2022-09-13T15:27:35.492Z,45.445,100,-60.95415,100,18.0,100,22.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.1,100,145,100,13.0,100,5,100,1,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,10.1,100,9.7,100,145,100,147,100,13.0,100,12.2,100
2022-09-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T15:30:00.000Z,110,2022-09-13T15:37:32.635Z,45.44498,100,-60.954130000000006,100,18.1,100,22.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,125,100,12.2,100,5,100,1,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,9.4,100,8.6,100,125,100,127,100,12.2,100,11.5,100
2022-09-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T15:40:00.000Z,110,2022-09-13T15:47:38.570Z,45.44498,100,-60.954130000000006,100,18.1,100,22.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.4,100,124,100,14.4,100,5,100,1,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,10.4,100,9.7,100,124,100,126,100,14.4,100,13.7,100
2022-09-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T15:50:00.000Z,110,2022-09-13T15:57:40.272Z,45.44498,100,-60.954130000000006,100,18.1,100,22.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.4,100,127,100,13.0,100,5,100,1,1,0.7,1,1012.5,1,1012.5,100,1012.5,100,10.4,100,10.1,100,127,100,129,100,13.0,100,12.2,100
2022-09-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T16:00:00.000Z,108,2022-09-13T16:07:28.164Z,45.44498,100,-60.954119999999996,100,18.1,100,22.2,100,13.5,100,0.5,100,3.5,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,8.5,100,6.8,100,10.0,100,1012.5,100,10.8,100,125,100,13.0,100,5,100,1,1,0.6,1,1012.5,1,1012.5,100,1012.5,100,10.8,100,10.1,100,125,100,126,100,13.0,100,12.6,100
2022-09-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T16:10:00.000Z,110,2022-09-13T16:20:46.321Z,45.445,100,-60.95415,100,18.1,100,22.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.5,100,126,100,14.0,100,5,100,1,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,11.5,100,10.8,100,126,100,128,100,14.0,100,13.7,100
