sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T07:40:00.000Z,110,2022-02-01T07:45:00.594Z,45.445570000000004,100,-60.95355,100,-6.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1033.4,1,1033.4,100,1033.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T07:50:00.000Z,110,2022-02-01T07:55:05.949Z,45.44558,100,-60.95355,100,-7.0,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1033.5,1,1033.5,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T08:00:00.000Z,108,2022-02-01T08:05:00.330Z,45.44555,100,-60.95355,100,-7.0,100,1.7,100,12.6,100,0.0,100,2.8,100,0.6,100,1.9,100,7.7,100,1.0,100,1.3,100,8.8,100,4.9,100,10.5,100,1033.5,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1033.5,1,1033.5,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T08:10:00.000Z,110,2022-02-01T08:18:02.676Z,45.44555,100,-60.95353000000001,100,-7.1,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1033.7,1,1033.7,100,1033.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T08:20:00.000Z,110,2022-02-01T08:25:06.818Z,45.445570000000004,100,-60.95355,100,-7.1,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1033.8,1,1033.8,100,1033.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T08:30:00.000Z,110,2022-02-01T08:36:04.768Z,45.44557,100,-60.95355,100,-7.2,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1034.0,1,1034.0,100,1034.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T08:40:00.000Z,110,2022-02-01T08:45:07.731Z,45.44558,100,-60.95356999999999,100,-7.1,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-1,,-1,,-1,4,100,1.5,1,2,1,1034.1,1,1034.1,100,1034.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T08:50:00.000Z,110,2022-02-01T08:55:17.551Z,45.44557,100,-60.95356999999999,100,-7.2,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1034.2,1,1034.2,100,1034.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T09:00:00.000Z,108,2022-02-01T09:05:33.981Z,45.44555,100,-60.95355,100,-7.1,100,1.6,100,12.5,100,0.0,100,2.8,100,0.6,100,1.7,100,7.6,100,0.9,100,1.2,100,8.5,100,4.7,100,9.1,100,1034.4,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1034.4,1,1034.4,100,1034.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T09:10:00.000Z,110,2022-02-01T09:19:36.375Z,45.44557,100,-60.95356999999999,100,-7.3,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1034.4,1,1034.4,100,1034.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T09:20:00.000Z,110,2022-02-01T09:25:34.480Z,45.44558,100,-60.95356999999999,100,-7.3,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1034.4,1,1034.4,100,1034.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T09:30:00.000Z,110,2022-02-01T09:35:37.935Z,45.44557,100,-60.95355,100,-7.5,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1034.6,1,1034.6,100,1034.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T09:40:00.000Z,110,2022-02-01T09:44:35.939Z,45.445570000000004,100,-60.95356999999999,100,-7.4,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1034.6,1,1034.6,100,1034.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T09:50:00.000Z,110,2022-02-01T09:54:38.766Z,45.44558,100,-60.95356999999999,100,-7.4,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,,-1,,-1,,-1,4,100,1.2,1,2,1,1034.5,1,1034.5,100,1034.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T10:00:00.000Z,108,2022-02-01T10:04:47.389Z,45.445570000000004,100,-60.95356999999999,100,-7.3,100,1.6,100,12.5,100,0.0,100,2.8,100,0.6,100,1.6,100,8.5,100,1.0,100,1.2,100,9.0,100,5.0,100,10.0,100,1034.5,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1034.5,1,1034.5,100,1034.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T10:10:00.000Z,110,2022-02-01T10:17:39.595Z,45.44555,100,-60.95356999999999,100,-7.3,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1034.6,1,1034.6,100,1034.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T10:20:00.000Z,110,2022-02-01T10:24:43.010Z,45.44558,100,-60.95358,100,-7.4,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1034.7,1,1034.7,100,1034.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T10:30:00.000Z,110,2022-02-01T10:34:45.908Z,45.4456,100,-60.95363,100,-7.4,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1034.8,1,1034.8,100,1034.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T10:40:00.000Z,110,2022-02-01T10:44:54.680Z,45.445570000000004,100,-60.9536,100,-7.3,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1034.8,1,1034.8,100,1034.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T10:50:00.000Z,110,2022-02-01T10:55:00.695Z,45.44563,100,-60.95367,100,-7.4,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1035.1,1,1035.1,100,1035.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T11:00:00.000Z,108,2022-02-01T11:04:59.413Z,45.445570000000004,100,-60.95358,100,-7.6,100,1.5,100,12.5,100,0.0,100,2.8,100,0.6,100,1.5,100,8.5,100,0.9,100,1.2,100,9.5,100,5.6,100,9.5,100,1035.2,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1035.2,1,1035.2,100,1035.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T11:10:00.000Z,110,2022-02-01T11:19:04.564Z,45.44555,100,-60.95356999999999,100,-7.6,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-1,,-1,,-1,4,100,1.6,1,2,1,1035.3,1,1035.3,100,1035.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T11:20:00.000Z,110,2022-02-01T11:25:03.297Z,45.445570000000004,100,-60.95356999999999,100,-7.6,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1035.4,1,1035.4,100,1035.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T11:30:00.000Z,110,2022-02-01T11:35:05.023Z,45.44558,100,-60.95355,100,-7.7,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1035.6,1,1035.6,100,1035.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T11:40:00.000Z,110,2022-02-01T11:45:08.756Z,45.44558,100,-60.95356999999999,100,-7.7,100,1.5,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1035.9,1,1035.9,100,1035.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T11:50:00.000Z,110,2022-02-01T11:55:09.975Z,45.44558,100,-60.95356999999999,100,-7.9,100,1.5,100,13.2,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1036.1,1,1036.1,100,1036.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T12:00:00.000Z,108,2022-02-01T12:06:12.948Z,45.44562,100,-60.95356999999999,100,-7.7,100,1.5,100,13.9,100,1.6,100,2.8,100,0.5,100,1.2,100,7.5,100,0.7,100,0.9,100,9.0,100,4.9,100,10.0,100,1036.2,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1036.2,1,1036.2,100,1036.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T12:10:00.000Z,110,2022-02-01T12:18:12.946Z,45.4456,100,-60.95353000000001,100,-8.0,100,1.5,100,14.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1036.3,1,1036.3,100,1036.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T12:20:00.000Z,110,2022-02-01T12:25:14.832Z,45.445570000000004,100,-60.95358,100,-8.0,100,1.5,100,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1036.4,1,1036.4,100,1036.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T12:30:00.000Z,110,2022-02-01T12:35:21.889Z,45.4456,100,-60.95355,100,-7.9,100,1.5,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1036.4,1,1036.4,100,1036.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T12:40:00.000Z,110,2022-02-01T12:45:25.962Z,45.44558,100,-60.95358,100,-7.8,100,1.5,100,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1036.5,1,1036.5,100,1036.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T12:50:00.000Z,110,2022-02-01T12:55:28.178Z,45.44558,100,-60.9536,100,-7.7,100,1.5,100,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-1,,-1,,-1,4,100,2.2,1,2,1,1036.7,1,1036.7,100,1036.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T13:00:00.000Z,108,2022-02-01T13:05:30.217Z,45.4456,100,-60.95356999999999,100,-7.8,100,1.4,100,14.0,100,1.2,100,2.8,100,0.4,100,1.4,100,8.2,100,0.7,100,0.9,100,9.2,100,5.5,100,10.5,100,1036.6,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1036.6,1,1036.6,100,1036.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T13:10:00.000Z,110,2022-02-01T13:17:33.841Z,45.4456,100,-60.95356999999999,100,-7.7,100,1.4,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1036.6,1,1036.6,100,1036.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T13:20:00.000Z,110,2022-02-01T13:24:32.570Z,45.44558,100,-60.95355,100,-7.4,100,1.5,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1036.8,1,1036.8,100,1036.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T13:30:00.000Z,110,2022-02-01T13:34:32.944Z,45.4456,100,-60.95356999999999,100,-7.5,100,1.4,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T13:40:00.000Z,110,2022-02-01T13:44:30.522Z,45.4456,100,-60.95355,100,-7.2,100,1.4,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1036.7,1,1036.7,100,1036.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T13:50:00.000Z,110,2022-02-01T13:54:34.628Z,45.44558,100,-60.9535,100,-7.1,100,1.5,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1036.7,1,1036.7,100,1036.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T14:00:00.000Z,108,2022-02-01T14:04:35.626Z,45.4456,100,-60.95355,100,-6.9,100,1.5,100,14.0,100,1.1,100,2.8,100,0.5,100,1.2,100,8.8,100,0.7,100,1.0,100,9.5,100,5.3,100,8.7,100,1036.8,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T14:10:00.000Z,110,2022-02-01T14:17:38.132Z,45.44562,100,-60.95353000000001,100,-6.8,100,1.6,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T14:20:00.000Z,110,2022-02-01T14:24:48.715Z,45.44562,100,-60.95353000000001,100,-6.7,100,1.7,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T14:30:00.000Z,110,2022-02-01T14:41:51.608Z,45.4456,100,-60.95355,100,-6.6,100,1.8,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T14:40:00.000Z,110,2022-02-01T14:45:53.463Z,45.4456,100,-60.95352,100,-6.6,100,1.9,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1037.0,1,1037.0,100,1037.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T14:50:00.000Z,110,2022-02-01T14:55:57.149Z,45.4456,100,-60.95353000000001,100,-6.3,100,1.9,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1037.0,1,1037.0,100,1037.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T15:00:00.000Z,108,2022-02-01T15:04:59.251Z,45.44562,100,-60.95355,100,-6.2,100,1.9,100,14.0,100,1.0,100,2.8,100,0.4,100,1.2,100,8.2,100,0.7,100,0.9,100,9.1,100,4.9,100,10.0,100,1037.0,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1037.0,1,1037.0,100,1037.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T15:10:00.000Z,110,2022-02-01T15:17:57.731Z,45.4456,100,-60.95356999999999,100,-6.1,100,1.9,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1037.0,1,1037.0,100,1037.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T15:20:00.000Z,110,2022-02-01T15:25:01.386Z,45.44562,100,-60.95355,100,-6.0,100,1.9,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1037.0,1,1037.0,100,1037.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T15:30:00.000Z,110,2022-02-01T15:34:57.824Z,45.44563,100,-60.95355,100,-5.9,100,1.9,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T15:40:00.000Z,110,2022-02-01T15:45:02.877Z,45.4456,100,-60.95353000000001,100,-5.6,100,1.9,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T15:50:00.000Z,110,2022-02-01T15:55:04.291Z,45.44562,100,-60.95356999999999,100,-5.5,100,1.9,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T16:00:00.000Z,108,2022-02-01T16:05:12.710Z,45.44562,100,-60.95355,100,-5.6,100,1.9,100,14.0,100,0.9,100,2.8,100,0.4,100,1.2,100,8.3,100,0.7,100,0.8,100,8.9,100,5.0,100,9.5,100,1036.8,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
