sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-26T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T08:00:00.000Z,108,2021-07-26T08:12:13.050Z,45.4456,100,-60.954930000000004,100,16.6,100,15.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.4,100,7.3,100,4.1,100,8.7,100,1014.6,100,15.8,100,178,100,18.0,100,5.0,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,178,100,179,100,18.0,100,17.6,100
2021-07-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T08:10:00.000Z,110,2021-07-26T08:24:18.324Z,45.44563,100,-60.95495,100,16.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,191,100,23.0,100,5.0,100,8,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.6,100,191,100,192,100,23.0,100,22.7,100
2021-07-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T08:20:00.000Z,110,2021-07-26T08:32:28.124Z,45.44558,100,-60.954930000000004,100,16.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,195,100,14.4,100,5.0,100,8,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,12.2,100,195,100,197,100,14.4,100,14.4,100
2021-07-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T08:30:00.000Z,110,2021-07-26T08:42:26.671Z,45.44558,100,-60.95497,100,16.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,194,100,13.7,100,5.0,100,6,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,11.5,100,194,100,196,100,13.7,100,13.3,100
2021-07-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T08:40:00.000Z,110,2021-07-26T08:51:31.309Z,45.445570000000004,100,-60.95495,100,17.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,184,100,15.5,100,5.0,100,6,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,13.0,100,184,100,185,100,15.5,100,15.5,100
2021-07-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T08:50:00.000Z,110,2021-07-26T09:01:27.757Z,45.44558,100,-60.954980000000006,100,16.9,100,15.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,168,100,13.7,100,5.0,100,6,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,12.2,100,168,100,169,100,13.7,100,13.7,100
2021-07-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T09:00:00.000Z,108,2021-07-26T09:11:41.754Z,45.44555,100,-60.954969999999996,100,16.8,100,15.8,100,12.7,100,0.6,100,3.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,7.5,100,4.3,100,8.0,100,1014.7,100,10.8,100,159,100,12.2,100,5.0,100,5,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.8,100,159,100,160,100,12.2,100,12.2,100
2021-07-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T09:10:00.000Z,110,2021-07-26T09:24:45.145Z,45.44558,100,-60.954980000000006,100,16.7,100,15.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,177,100,12.6,100,5.0,100,5,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,10.4,100,10.4,100,177,100,179,100,12.6,100,11.9,100
2021-07-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T09:20:00.000Z,110,2021-07-26T09:31:45.709Z,45.4456,100,-60.954969999999996,100,16.9,100,15.8,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,185,100,17.6,100,5.0,100,6,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,13.7,100,185,100,186,100,17.6,100,17.3,100
2021-07-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T09:30:00.000Z,110,2021-07-26T09:41:43.825Z,45.44562,100,-60.95497,100,17.0,100,15.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.3,100,176,100,19.8,100,5.0,100,6,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,17.3,100,16.9,100,176,100,177,100,19.8,100,19.1,100
2021-07-26T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T09:40:00.000Z,110,2021-07-26T09:51:52.689Z,45.4456,100,-60.954980000000006,100,17.0,100,15.8,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,170,100,19.8,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.6,100,170,100,171,100,19.8,100,19.8,100
2021-07-26T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T09:50:00.000Z,110,2021-07-26T10:01:46.086Z,45.44562,100,-60.955,100,17.1,100,15.7,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,165,100,21.6,100,5.0,100,6,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,17.3,100,165,100,166,100,21.6,100,21.6,100
2021-07-26T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T10:00:00.000Z,108,2021-07-26T10:11:48.063Z,45.44562,100,-60.954980000000006,100,17.2,100,15.7,100,13.5,100,1.8,100,3.6,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,7.4,100,4.2,100,11.8,100,1014.5,100,17.6,100,164,100,20.9,100,5.0,100,6,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,18.0,100,164,100,165,100,20.9,100,20.2,100
2021-07-26T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T10:10:00.000Z,110,2021-07-26T10:24:51.296Z,45.44562,100,-60.95502,100,17.2,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,165,100,19.8,100,5.0,100,6,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,17.6,100,165,100,166,100,19.8,100,19.8,100
2021-07-26T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T10:20:00.000Z,110,2021-07-26T10:32:04.568Z,45.4456,100,-60.955,100,17.0,100,15.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,154,100,15.8,100,5.0,100,6,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.7,100,154,100,155,100,15.8,100,15.8,100
2021-07-26T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T10:30:00.000Z,110,2021-07-26T10:42:01.124Z,45.44563,100,-60.95502,100,16.9,100,15.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,143,100,15.1,100,5.0,100,7,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,143,100,144,100,15.1,100,14.8,100
2021-07-26T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T10:40:00.000Z,110,2021-07-26T10:52:06.077Z,45.44562,100,-60.95502,100,17.1,100,15.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,146,100,16.9,100,5.0,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.8,100,146,100,147,100,16.9,100,16.9,100
2021-07-26T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T10:50:00.000Z,110,2021-07-26T11:02:07.003Z,45.44562,100,-60.95506999999999,100,17.1,100,15.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,146,100,18.0,100,5.0,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.8,100,146,100,147,100,18.0,100,18.4,100
2021-07-26T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T11:00:00.000Z,108,2021-07-26T11:13:11.002Z,45.445570000000004,100,-60.95502,100,16.9,100,15.7,100,13.5,100,1.2,100,3.6,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,7.7,100,4.6,100,11.1,100,1014.5,100,15.8,100,134,100,18.0,100,5.0,100,4,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,15.1,100,134,100,135,100,18.0,100,17.3,100
2021-07-26T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T11:10:00.000Z,110,2021-07-26T11:25:08.980Z,45.44562,100,-60.955,100,16.8,100,15.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,135,100,16.6,100,5.0,100,0,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,14.4,100,135,100,136,100,16.6,100,15.8,100
2021-07-26T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T11:20:00.000Z,110,2021-07-26T11:32:10.665Z,45.44558,100,-60.954980000000006,100,16.6,100,15.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,134,100,14.8,100,5.0,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,11.9,100,134,100,135,100,14.8,100,14.0,100
2021-07-26T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T11:30:00.000Z,110,2021-07-26T11:42:16.442Z,45.44563,100,-60.95502,100,16.7,100,15.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,140,100,14.0,100,5.0,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,11.9,100,140,100,140,100,14.0,100,14.0,100
2021-07-26T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T11:40:00.000Z,110,2021-07-26T11:52:23.815Z,45.44558,100,-60.954969999999996,100,16.7,100,15.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,135,100,15.5,100,5.0,100,6,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.3,100,135,100,136,100,15.5,100,14.8,100
2021-07-26T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T11:50:00.000Z,110,2021-07-26T12:02:21.057Z,45.44563,100,-60.955,100,16.8,100,15.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,134,100,17.3,100,5.0,100,6,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,14.0,100,134,100,135,100,17.3,100,16.2,100
2021-07-26T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T12:00:00.000Z,108,2021-07-26T12:11:26.646Z,45.44565,100,-60.95502,100,17.1,100,15.8,100,13.6,100,1.0,100,3.6,100,0.2,100,0.6,100,7.4,100,0.4,100,0.4,100,7.7,100,4.7,100,9.5,100,1014.5,100,14.4,100,134,100,22.7,100,5.0,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,13.3,100,134,100,135,100,22.7,100,23.0,100
2021-07-26T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T12:10:00.000Z,110,2021-07-26T12:24:26.005Z,45.44567,100,-60.954980000000006,100,17.5,100,15.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,164,100,22.7,100,5.0,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,19.1,100,164,100,165,100,22.7,100,22.3,100
2021-07-26T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T12:20:00.000Z,110,2021-07-26T12:31:28.118Z,45.44567,100,-60.954980000000006,100,17.3,100,15.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,157,100,22.0,100,5.0,100,7,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.4,100,157,100,158,100,22.0,100,20.9,100
2021-07-26T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T12:30:00.000Z,110,2021-07-26T12:43:26.923Z,45.44567,100,-60.95497,100,17.2,100,15.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,150,100,22.3,100,5.0,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,17.6,100,150,100,151,100,22.3,100,21.2,100
2021-07-26T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T12:40:00.000Z,110,2021-07-26T12:51:27.163Z,45.44565,100,-60.954969999999996,100,17.0,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,153,100,21.6,100,5.0,100,8,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,16.6,100,153,100,154,100,21.6,100,22.0,100
2021-07-26T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T12:50:00.000Z,110,2021-07-26T13:02:30.901Z,45.4457,100,-60.95497,100,17.0,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,154,100,21.6,100,5.0,100,8,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,16.6,100,154,100,155,100,21.6,100,20.9,100
2021-07-26T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T13:00:00.000Z,108,2021-07-26T13:23:42.617Z,45.44567,100,-60.95495,100,16.8,100,15.7,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,5.5,100,0.4,100,0.5,100,6.6,100,3.7,100,8.0,100,1014.1,100,15.1,100,147,100,17.3,100,5.0,100,8,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,14.0,100,147,100,147,100,17.3,100,16.6,100
2021-07-26T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T13:10:00.000Z,110,2021-07-26T13:37:43.534Z,45.44568,100,-60.95497,100,16.8,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,138,100,19.8,100,5.0,100,8,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,15.8,100,14.0,100,138,100,139,100,19.8,100,18.4,100
2021-07-26T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T13:20:00.000Z,110,2021-07-26T13:40:51.485Z,45.445679999999996,100,-60.95495,100,17.0,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,147,100,22.7,100,5.0,100,8,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,16.9,100,147,100,148,100,22.7,100,21.6,100
2021-07-26T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T13:30:00.000Z,110,2021-07-26T13:41:49.087Z,45.44568,100,-60.95495,100,17.1,100,15.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,154,100,23.8,100,5.0,100,8,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,21.2,100,20.2,100,154,100,155,100,23.8,100,22.7,100
2021-07-26T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T13:40:00.000Z,110,2021-07-26T13:52:47.514Z,45.44567,100,-60.954930000000004,100,17.0,100,15.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,155,100,25.6,100,5.0,100,8,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,20.9,100,19.8,100,155,100,156,100,25.6,100,24.5,100
2021-07-26T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T13:50:00.000Z,110,2021-07-26T14:01:48.744Z,45.4457,100,-60.95493,100,17.1,100,15.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,157,100,27.0,100,5.0,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,20.9,100,157,100,158,100,27.0,100,26.3,100
2021-07-26T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T14:00:00.000Z,108,2021-07-26T14:11:51.098Z,45.4457,100,-60.954930000000004,100,17.1,100,15.5,100,13.4,100,0.8,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.5,100,3.4,100,9.5,100,1013.8,100,23.8,100,158,100,27.4,100,5.0,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,22.7,100,158,100,159,100,27.4,100,26.3,100
2021-07-26T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T14:10:00.000Z,110,2021-07-26T14:24:54.513Z,45.44573,100,-60.9549,100,17.1,100,15.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.6,100,158,100,25.9,100,5.0,100,7,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,21.6,100,20.5,100,158,100,159,100,25.9,100,24.8,100
2021-07-26T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T14:20:00.000Z,110,2021-07-26T14:32:51.298Z,45.44573,100,-60.9549,100,17.3,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.8,100,169,100,25.6,100,5.0,100,6,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,19.8,100,18.7,100,169,100,170,100,25.6,100,24.5,100
2021-07-26T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T14:30:00.000Z,110,2021-07-26T14:42:08.110Z,45.44572,100,-60.95486999999999,100,17.4,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,171,100,23.8,100,5.0,100,6,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,18.0,100,171,100,172,100,23.8,100,22.7,100
2021-07-26T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T14:40:00.000Z,110,2021-07-26T14:52:09.441Z,45.44572,100,-60.95485,100,17.8,100,15.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,180,100,25.9,100,5.0,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,20.9,100,180,100,180,100,25.9,100,24.8,100
2021-07-26T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T14:50:00.000Z,110,2021-07-26T15:02:05.116Z,45.44572,100,-60.95483,100,17.7,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,174,100,26.6,100,5.0,100,6,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,20.9,100,174,100,175,100,26.6,100,25.6,100
2021-07-26T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T15:00:00.000Z,108,2021-07-26T15:17:07.696Z,45.44572,100,-60.95483,100,17.9,100,15.4,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.8,100,3.4,100,8.7,100,1013.5,100,25.6,100,184,100,30.6,100,5.0,100,6,1,-1.0,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,24.1,100,184,100,184,100,30.6,100,29.9,100
2021-07-26T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T15:10:00.000Z,110,2021-07-26T15:25:09.147Z,45.44573,100,-60.95486999999999,100,17.8,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.6,100,175,100,27.4,100,5.0,100,6,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,21.6,100,20.2,100,175,100,176,100,27.4,100,26.3,100
2021-07-26T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T15:20:00.000Z,110,2021-07-26T15:32:09.595Z,45.4457,100,-60.95482,100,17.5,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,168,100,19.8,100,5.0,100,7,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,14.4,100,168,100,169,100,19.8,100,19.1,100
2021-07-26T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T15:30:00.000Z,110,2021-07-26T15:41:16.566Z,45.44572,100,-60.95482,100,17.3,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,163,100,20.9,100,5.0,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,14.4,100,163,100,164,100,20.9,100,17.6,100
2021-07-26T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T15:40:00.000Z,110,2021-07-26T15:51:36.813Z,45.44573,100,-60.95488,100,17.5,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.7,100,163,100,21.6,100,5.0,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,18.7,100,16.9,100,163,100,164,100,21.6,100,20.2,100
2021-07-26T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T15:50:00.000Z,110,2021-07-26T16:01:37.201Z,45.44573,100,-60.95486999999999,100,17.2,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,158,100,22.7,100,5.0,100,8,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,16.9,100,15.1,100,158,100,158,100,22.7,100,20.5,100
