sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T08:30:00.000Z,110,2022-03-08T08:35:50.073Z,45.445,100,-60.95392,100,3.4,100,0.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,,-10,,-10,,-10,5,100,-9.2,1,6,1,988.3,1,988.3,100,988.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T08:40:00.000Z,110,2022-03-08T08:45:47.041Z,45.445,100,-60.9539,100,4.0,100,0.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,,-10,,-10,,-10,5,100,-9.3,1,6,1,987.7,1,987.7,100,987.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T08:50:00.000Z,110,2022-03-08T08:55:51.471Z,45.44503,100,-60.95395,100,4.5,100,0.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-10,,-10,,-10,5,100,-9.0,1,6,1,987.2,1,987.2,100,987.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T09:00:00.000Z,108,2022-03-08T09:05:54.039Z,45.44498,100,-60.95398,100,4.4,100,0.5,100,12.5,100,0.0,100,2.8,100,0.6,100,1.8,100,7.0,100,0.9,100,1.2,100,7.4,100,5.1,100,7.7,100,986.0,100,,-10,,-10,,-10,5,100,-9.5,1,6,1,986.0,1,986.0,100,986.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T09:10:00.000Z,110,2022-03-08T09:24:08.099Z,45.44498,100,-60.95398,100,4.7,100,0.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,,-10,,-10,,-10,5,100,-9.1,1,6,1,986.1,1,986.1,100,986.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T09:20:00.000Z,110,2022-03-08T09:26:07.657Z,45.445029999999996,100,-60.95397,100,4.9,100,0.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,,-10,,-10,,-10,5,100,-8.7,1,6,1,985.7,1,985.7,100,985.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T09:30:00.000Z,110,2022-03-08T09:36:07.414Z,45.4451,100,-60.95381999999999,100,5.4,100,0.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,,-10,,-10,,-10,5,100,-8.3,1,6,1,985.4,1,985.4,100,985.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T09:40:00.000Z,110,2022-03-08T09:47:06.897Z,45.44512,100,-60.95378,100,5.8,100,0.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,,-10,,-10,,-10,5,100,-8.4,1,8,1,984.5,1,984.5,100,984.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T09:50:00.000Z,110,2022-03-08T09:55:14.081Z,45.44508,100,-60.95381999999999,100,5.9,100,0.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,,-10,,-10,,-10,5,100,-8.5,1,8,1,983.9,1,983.9,100,983.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T10:00:00.000Z,108,2022-03-08T10:05:20.842Z,45.44505,100,-60.95378,100,5.9,100,0.4,100,12.5,100,0.0,100,2.8,100,0.7,100,1.7,100,5.0,100,1.1,100,1.4,100,5.0,100,4.0,100,10.5,100,983.4,100,,-10,,-10,,-10,5,100,-8.6,1,6,1,983.4,1,983.4,100,983.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T10:10:00.000Z,110,2022-03-08T10:18:21.878Z,45.44508,100,-60.95375,100,5.8,100,0.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,,-10,,-10,,-10,5,100,-7.9,1,6,1,983.6,1,983.6,100,983.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T10:20:00.000Z,110,2022-03-08T10:25:31.787Z,45.44508,100,-60.95372,100,5.9,100,0.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,,-10,,-10,,-10,5,100,-7.9,1,6,1,983.2,1,983.2,100,983.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T10:30:00.000Z,110,2022-03-08T10:35:25.459Z,45.44507,100,-60.95373000000001,100,6.0,100,0.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,,-10,,-10,,-10,5,100,-7.4,1,6,1,983.3,1,983.3,100,983.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T10:40:00.000Z,110,2022-03-08T10:45:28.175Z,45.4451,100,-60.9537,100,5.8,100,0.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,,-10,,-10,,-10,5,100,-6.9,1,6,1,983.3,1,983.3,100,983.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T10:50:00.000Z,110,2022-03-08T10:55:31.262Z,45.4451,100,-60.95372,100,5.6,100,0.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,,-10,,-10,,-10,5,100,-6.5,1,6,1,982.9,1,982.9,100,982.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T11:00:00.000Z,108,2022-03-08T11:07:34.265Z,45.4451,100,-60.95375,100,5.5,100,0.4,100,12.5,100,0.0,100,2.8,100,1.0,100,2.8,100,5.3,100,1.6,100,2.0,100,5.6,100,4.5,100,4.8,100,983.0,100,,-10,,-10,,-10,5,100,-6.0,1,6,1,983.0,1,983.0,100,983.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T11:10:00.000Z,110,2022-03-08T11:19:34.922Z,45.44507,100,-60.95372,100,5.5,100,0.4,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,,-10,,-10,,-10,5,100,-5.5,1,6,1,983.0,1,983.0,100,983.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T11:20:00.000Z,110,2022-03-08T11:25:44.081Z,45.44507,100,-60.95373000000001,100,5.4,100,0.4,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,,-10,,-10,,-10,5,100,-5.2,1,6,1,983.1,1,983.1,100,983.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T11:30:00.000Z,110,2022-03-08T11:35:45.676Z,45.44508,100,-60.95375,100,5.2,100,0.4,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,,-10,,-10,,-10,5,100,-5.2,1,6,1,983.2,1,983.2,100,983.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T11:40:00.000Z,110,2022-03-08T11:45:40.276Z,45.44508,100,-60.95377,100,5.0,100,0.4,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,,-10,,-10,,-10,5,100,-4.3,1,5,1,983.4,1,983.4,100,983.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T11:50:00.000Z,110,2022-03-08T11:55:50.088Z,45.44503,100,-60.95375,100,5.0,100,0.4,100,13.1,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,,-10,,-10,,-10,5,100,-3.6,1,5,1,983.5,1,983.5,100,983.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T12:00:00.000Z,108,2022-03-08T12:05:52.065Z,45.445029999999996,100,-60.95377,100,4.9,100,0.4,100,13.2,100,1.2,100,2.9,100,0.9,100,2.5,100,5.2,100,1.3,100,1.6,100,6.0,100,4.3,100,4.4,100,983.6,100,,-10,,-10,,-10,5,100,-2.4,1,5,1,983.6,1,983.6,100,983.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T12:10:00.000Z,110,2022-03-08T12:18:52.072Z,45.44503,100,-60.95378,100,4.7,100,0.4,100,13.4,100,1.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,,-10,,-10,,-10,5,100,-2.3,1,5,1,983.8,1,983.8,100,983.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T12:20:00.000Z,110,2022-03-08T12:25:44.730Z,45.44507,100,-60.95378,100,4.6,100,0.4,100,13.5,100,1.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,,-10,,-10,,-10,5,100,-1.6,1,5,1,984.1,1,984.1,100,984.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T12:30:00.000Z,110,2022-03-08T12:36:11.035Z,45.44505,100,-60.9538,100,4.5,100,0.4,100,13.8,100,1.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,984.4,1,984.4,100,984.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T12:40:00.000Z,110,2022-03-08T12:46:12.755Z,45.44505,100,-60.95378,100,4.5,100,0.4,100,13.9,100,1.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,984.6,1,984.6,100,984.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T12:50:00.000Z,110,2022-03-08T12:56:12.032Z,45.44503,100,-60.95383,100,5.1,100,0.4,100,14.0,100,1.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,,-10,,-10,,-10,5,100,0.9,1,3,1,984.9,1,984.9,100,984.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T13:00:00.000Z,108,2022-03-08T13:06:18.464Z,45.445,100,-60.95378,100,5.3,100,0.4,100,13.7,100,1.3,100,2.9,100,0.8,100,1.6,100,5.4,100,1.1,100,1.3,100,6.3,100,4.4,100,28.6,0,985.2,100,,-10,,-10,,-10,5,100,1.8,1,3,1,985.2,1,985.2,100,985.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T13:10:00.000Z,110,2022-03-08T13:18:15.800Z,45.44497,100,-60.95375,100,5.9,100,0.4,100,14.0,100,1.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,,-10,,-10,,-10,5,100,1.7,1,3,1,985.3,1,985.3,100,985.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T13:20:00.000Z,110,2022-03-08T13:25:14.921Z,45.44495,100,-60.95377,100,5.5,100,0.4,100,13.9,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,,-10,,-10,,-10,5,100,2.3,1,3,1,985.5,1,985.5,100,985.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T13:30:00.000Z,110,2022-03-08T13:35:14.746Z,45.44497,100,-60.95378,100,5.0,100,0.4,100,14.0,100,1.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,,-10,,-10,,-10,5,100,2.6,1,3,1,985.9,1,985.9,100,985.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T13:40:00.000Z,110,2022-03-08T13:45:16.798Z,45.44497,100,-60.95378,100,4.8,100,0.4,100,13.9,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,,-10,,-10,,-10,5,100,2.8,1,3,1,986.1,1,986.1,100,986.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T13:50:00.000Z,110,2022-03-08T13:55:09.219Z,45.44497,100,-60.95375,100,4.6,100,0.4,100,14.0,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,,-10,,-10,,-10,5,100,3.4,1,3,1,986.3,1,986.3,100,986.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T14:00:00.000Z,108,2022-03-08T14:05:18.128Z,45.44497,100,-60.95373000000001,100,4.8,100,0.4,100,14.0,100,1.1,100,2.9,100,0.9,100,2.3,100,6.0,100,1.4,100,1.7,100,6.8,100,4.7,100,33.3,0,986.4,100,,-10,,-10,,-10,5,100,3.3,1,3,1,986.4,1,986.4,100,986.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T14:10:00.000Z,110,2022-03-08T14:18:20.262Z,45.44498,100,-60.95372,100,4.6,100,0.4,100,14.0,100,1.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,,-10,,-10,,-10,5,100,3.7,1,3,1,986.7,1,986.7,100,986.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T14:20:00.000Z,110,2022-03-08T14:25:25.046Z,45.44498,100,-60.95373000000001,100,4.5,100,0.4,100,14.0,100,0.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,,-10,,-10,,-10,5,100,3.7,1,3,1,986.8,1,986.8,100,986.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T14:30:00.000Z,110,2022-03-08T14:35:23.583Z,45.44495,100,-60.95377,100,4.1,100,0.4,100,14.0,100,1.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,,-10,,-10,,-10,5,100,4.0,1,3,1,987.1,1,987.1,100,987.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T14:40:00.000Z,110,2022-03-08T14:45:27.651Z,45.44493,100,-60.95368000000001,100,4.3,100,0.4,100,14.0,100,0.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-10,,-10,,-10,5,100,3.9,1,1,1,987.2,1,987.2,100,987.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T14:50:00.000Z,110,2022-03-08T14:55:29.996Z,45.44495,100,-60.95375,100,4.3,100,0.4,100,14.0,100,0.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,,-10,,-10,,-10,5,100,4.1,1,2,1,987.6,1,987.6,100,987.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T15:00:00.000Z,108,2022-03-08T15:05:29.697Z,45.44495,100,-60.95372,100,4.1,100,0.4,100,14.0,100,0.9,100,2.9,100,1.0,100,2.5,100,5.7,100,1.5,100,1.9,100,6.2,100,4.8,100,5.0,100,987.8,100,,-10,,-10,,-10,5,100,4.1,1,1,1,987.8,1,987.8,100,987.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T15:10:00.000Z,110,2022-03-08T15:18:31.301Z,45.44495,100,-60.95373000000001,100,4.4,100,0.4,100,14.0,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,,-10,,-10,,-10,5,100,3.9,1,1,1,987.7,1,987.7,100,987.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T15:20:00.000Z,110,2022-03-08T15:25:48.885Z,45.4449,100,-60.9537,100,3.9,100,0.4,100,13.9,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,,-10,,-10,,-10,5,100,3.8,1,1,1,987.9,1,987.9,100,987.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T15:30:00.000Z,110,2022-03-08T15:35:57.237Z,45.44492,100,-60.95368000000001,100,2.7,100,0.4,100,14.0,100,0.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,,-10,,-10,,-10,5,100,3.8,1,1,1,988.2,1,988.2,100,988.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T15:40:00.000Z,110,2022-03-08T15:45:59.467Z,45.44488,100,-60.95372,100,3.0,100,0.5,100,13.9,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,,-10,,-10,,-10,5,100,3.8,1,1,1,988.4,1,988.4,100,988.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T15:50:00.000Z,110,2022-03-08T15:55:59.881Z,45.44488,100,-60.95368000000001,100,2.8,100,0.5,100,14.0,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,,-10,,-10,,-10,5,100,3.7,1,1,1,988.6,1,988.6,100,988.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T16:00:00.000Z,108,2022-03-08T16:05:58.520Z,45.44488,100,-60.95368000000001,100,2.3,100,0.5,100,14.0,100,0.8,100,2.9,100,0.9,100,2.2,100,5.2,100,1.3,100,1.7,100,5.3,100,4.3,100,4.9,100,988.7,100,,-10,,-10,,-10,5,100,3.5,1,1,1,988.7,1,988.7,100,988.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T16:10:00.000Z,110,2022-03-08T16:18:58.960Z,45.44487,100,-60.95362,100,2.2,100,0.5,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,,-10,,-10,,-10,5,100,3.6,1,1,1,988.9,1,988.9,100,988.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T16:20:00.000Z,110,2022-03-08T16:26:10.591Z,45.4449,100,-60.95365,100,2.2,100,0.5,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-10,,-10,,-10,5,100,3.6,1,2,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T16:30:00.000Z,110,2022-03-08T16:36:02.184Z,45.4449,100,-60.95368000000001,100,2.1,100,0.5,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-10,,-10,,-10,5,100,3.3,1,1,1,989.2,1,989.2,100,989.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T16:40:00.000Z,110,2022-03-08T16:46:03.107Z,45.444829999999996,100,-60.953619999999994,100,2.1,100,0.5,100,13.9,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,,-10,,-10,,-10,5,100,3.2,1,1,1,989.3,1,989.3,100,989.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T16:50:00.000Z,110,2022-03-08T16:55:09.846Z,45.4449,100,-60.95365,100,2.2,100,0.5,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,,-10,,-10,,-10,5,100,3.0,1,1,1,989.3,1,989.3,100,989.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T17:00:00.000Z,108,2022-03-08T17:06:21.616Z,45.44488,100,-60.953669999999995,100,2.3,100,0.5,100,14.0,100,0.7,100,2.9,100,1.2,100,3.0,100,5.3,100,1.8,100,2.2,100,5.5,100,4.6,100,5.0,100,989.6,100,,-10,,-10,,-10,5,100,3.2,1,1,1,989.6,1,989.6,100,989.6,100,,-10,,-10,,-10,,-10,,-10,,-10
