sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:00:00.000Z,108,2021-05-13T08:11:18.247Z,45.44563,100,-60.95495,100,4.1,100,4.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.5,100,3.4,100,3.2,100,1014.9,100,25.6,100,266,100,30.2,100,5.0,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,24.5,100,266,100,267,100,30.2,100,29.2,100
2021-05-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:10:00.000Z,110,2021-05-13T08:24:21.723Z,45.44565,100,-60.95495,100,4.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,259,100,30.6,100,5.0,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,25.6,100,259,100,260,100,30.6,100,29.5,100
2021-05-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:20:00.000Z,110,2021-05-13T08:31:18.369Z,45.44563,100,-60.954969999999996,100,4.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.2,100,261,100,31.0,100,5.0,100,5,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,24.1,100,261,100,262,100,31.0,100,29.9,100
2021-05-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:30:00.000Z,110,2021-05-13T08:41:34.244Z,45.44565,100,-60.955,100,4.1,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,262,100,26.3,100,5.0,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,21.2,100,20.5,100,262,100,263,100,26.3,100,25.6,100
2021-05-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:40:00.000Z,110,2021-05-13T08:51:34.195Z,45.44565,100,-60.95502,100,4.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,264,100,25.9,100,5.0,100,3,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.1,100,264,100,265,100,25.9,100,23.4,100
2021-05-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:50:00.000Z,110,2021-05-13T09:02:02.946Z,45.44563,100,-60.955,100,4.3,100,4.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,274,100,25.6,100,5.0,100,3,1,0.2,1,1015.3,1,1015.3,100,1015.2,100,19.8,100,19.1,100,274,100,275,100,25.6,100,24.8,100
2021-05-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T09:00:00.000Z,108,2021-05-13T09:11:30.373Z,45.44562,100,-60.955,100,4.3,100,4.5,100,12.6,100,0.2,100,3.6,100,0.3,100,0.9,100,4.3,100,0.5,100,0.7,100,4.6,100,3.5,100,3.3,100,1015.3,100,20.5,100,281,100,24.5,100,5.0,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.8,100,281,100,282,100,24.5,100,24.1,100
2021-05-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T09:10:00.000Z,110,2021-05-13T09:25:32.813Z,45.44562,100,-60.954980000000006,100,4.3,100,4.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,277,100,25.2,100,5.0,100,3,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.8,100,277,100,277,100,25.2,100,24.1,100
2021-05-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T09:20:00.000Z,110,2021-05-13T09:31:36.541Z,45.44563,100,-60.954980000000006,100,4.4,100,4.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,272,100,24.5,100,5.0,100,3,1,0.4,1,1015.4,1,1015.4,100,1015.3,100,20.9,100,20.2,100,272,100,273,100,24.5,100,23.8,100
2021-05-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T09:30:00.000Z,110,2021-05-13T09:41:38.667Z,45.44565,100,-60.955,100,4.5,100,4.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,269,100,22.3,100,5.0,100,3,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,18.7,100,269,100,270,100,22.3,100,21.2,100
2021-05-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T09:40:00.000Z,110,2021-05-13T09:50:37.036Z,45.44565,100,-60.95502,100,4.5,100,4.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,266,100,20.5,100,5.0,100,3,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,16.9,100,266,100,267,100,20.5,100,20.5,100
2021-05-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T09:50:00.000Z,110,2021-05-13T10:00:46.411Z,45.44562,100,-60.95502,100,4.7,100,4.5,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,269,100,19.4,100,5.0,100,3,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,15.8,100,269,100,270,100,19.4,100,18.7,100
2021-05-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T10:00:00.000Z,108,2021-05-13T10:11:49.749Z,45.44563,100,-60.95502,100,4.9,100,4.5,100,13.8,100,3.2,100,3.6,100,0.3,100,0.7,100,5.0,100,0.5,100,0.5,100,5.3,100,3.8,100,13.3,100,1015.6,100,15.5,100,277,100,17.6,100,5.0,100,3,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,15.1,100,277,100,278,100,17.6,100,17.3,100
2021-05-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T10:10:00.000Z,110,2021-05-13T10:23:52.954Z,45.44563,100,-60.95502,100,5.0,100,4.5,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,282,100,17.3,100,5.0,100,3,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,14.4,100,282,100,283,100,17.3,100,17.3,100
2021-05-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T10:20:00.000Z,110,2021-05-13T10:31:57.131Z,45.44565,100,-60.95503000000001,100,4.8,100,4.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,269,100,16.9,100,5.0,100,3,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.0,100,269,100,270,100,16.9,100,16.2,100
2021-05-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T10:30:00.000Z,110,2021-05-13T10:40:57.009Z,45.44565,100,-60.95505,100,4.8,100,4.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.0,100,257,100,15.5,100,5.0,100,3,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,12.2,100,257,100,258,100,15.5,100,14.8,100
2021-05-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T10:40:00.000Z,110,2021-05-13T10:51:01.608Z,45.44565,100,-60.95505,100,4.8,100,4.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,242,100,16.2,100,5.0,100,2,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.0,100,242,100,243,100,16.2,100,16.2,100
2021-05-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T10:50:00.000Z,110,2021-05-13T11:01:09.526Z,45.44567,100,-60.95503000000001,100,4.8,100,4.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,240,100,18.4,100,5.0,100,1,1,0.8,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.0,100,240,100,241,100,18.4,100,17.3,100
2021-05-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T11:00:00.000Z,108,2021-05-13T11:10:58.674Z,45.44565,100,-60.95502,100,4.8,100,4.6,100,13.9,100,1.2,100,3.6,100,0.3,100,0.8,100,4.8,100,0.4,100,0.5,100,5.0,100,3.7,100,12.5,100,1015.8,100,16.2,100,252,100,19.4,100,5.0,100,1,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,15.5,100,252,100,253,100,19.4,100,18.4,100
2021-05-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T11:10:00.000Z,110,2021-05-13T11:24:24.287Z,45.44565,100,-60.95503000000001,100,4.8,100,4.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,252,100,17.3,100,5.0,100,1,1,1.0,1,1015.9,1,1015.9,100,1015.8,100,14.0,100,13.7,100,252,100,253,100,17.3,100,16.6,100
2021-05-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T11:20:00.000Z,110,2021-05-13T11:31:13.539Z,45.44565,100,-60.95505,100,4.8,100,4.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.4,100,254,100,17.3,100,5.0,100,1,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,14.4,100,13.7,100,254,100,255,100,17.3,100,16.6,100
2021-05-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T11:30:00.000Z,110,2021-05-13T11:41:14.898Z,45.44563,100,-60.95503000000001,100,5.0,100,4.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,245,100,19.8,100,5.0,100,1,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,14.8,100,245,100,246,100,19.8,100,19.1,100
2021-05-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T11:40:00.000Z,110,2021-05-13T11:51:19.572Z,45.44565,100,-60.95505,100,4.9,100,4.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,246,100,18.4,100,5.0,100,1,1,0.7,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,14.8,100,246,100,247,100,18.4,100,18.0,100
2021-05-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T11:50:00.000Z,110,2021-05-13T12:01:42.897Z,45.44565,100,-60.95503000000001,100,5.0,100,4.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,244,100,16.6,100,5.0,100,1,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,14.0,100,13.3,100,244,100,245,100,16.6,100,15.5,100
2021-05-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T12:00:00.000Z,108,2021-05-13T12:16:19.038Z,45.44565,100,-60.95502,100,5.0,100,4.7,100,13.9,100,0.9,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.5,100,3.5,100,12.5,100,1015.8,100,15.1,100,244,100,18.7,100,5.0,100,1,1,0.5,1,1015.8,1,1015.8,100,1015.8,100,15.1,100,14.4,100,244,100,244,100,18.7,100,18.4,100
2021-05-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T12:10:00.000Z,110,2021-05-13T12:24:48.788Z,45.44565,100,-60.95502,100,5.1,100,4.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.6,100,243,100,19.1,100,5.0,100,0,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,16.6,100,15.8,100,243,100,243,100,19.1,100,18.0,100
2021-05-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T12:20:00.000Z,110,2021-05-13T12:33:25.508Z,45.44567,100,-60.95502,100,5.3,100,4.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,236,100,17.6,100,5.0,100,0,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,13.7,100,13.3,100,236,100,237,100,17.6,100,16.9,100
2021-05-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T12:30:00.000Z,110,2021-05-13T12:41:30.558Z,45.44565,100,-60.95502,100,5.5,100,4.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,242,100,17.3,100,5.0,100,0,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.3,100,242,100,243,100,17.3,100,16.9,100
2021-05-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T12:40:00.000Z,110,2021-05-13T12:51:36.988Z,45.44567,100,-60.95502,100,5.7,100,4.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,252,100,18.7,100,5.0,100,0,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,16.6,100,15.8,100,252,100,253,100,18.7,100,17.6,100
2021-05-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T12:50:00.000Z,110,2021-05-13T13:02:25.150Z,45.44565,100,-60.955,100,5.8,100,4.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,247,100,18.0,100,5.0,100,8,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,15.5,100,247,100,248,100,18.0,100,17.6,100
2021-05-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T13:00:00.000Z,108,2021-05-13T13:11:30.672Z,45.44565,100,-60.955,100,6.0,100,4.8,100,13.9,100,0.7,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.6,100,3.8,100,12.5,100,1015.5,100,17.3,100,233,100,20.2,100,5.0,100,8,1,-0.2,1,1015.5,1,1015.5,100,1015.4,100,17.3,100,16.6,100,233,100,234,100,20.2,100,19.4,100
2021-05-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T13:10:00.000Z,110,2021-05-13T13:24:36.726Z,45.44563,100,-60.955,100,6.4,100,4.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,230,100,19.1,100,5.0,100,8,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.1,100,230,100,230,100,19.1,100,18.7,100
2021-05-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T13:20:00.000Z,110,2021-05-13T13:31:39.238Z,45.44565,100,-60.955,100,6.4,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,224,100,16.9,100,5.0,100,8,1,-0.3,1,1015.4,1,1015.4,100,1015.3,100,14.4,100,13.3,100,224,100,225,100,16.9,100,16.2,100
2021-05-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T13:30:00.000Z,110,2021-05-13T13:42:41.789Z,45.44567,100,-60.954980000000006,100,6.6,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,230,100,17.3,100,5.0,100,8,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,13.3,100,230,100,231,100,17.3,100,16.6,100
2021-05-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T13:40:00.000Z,110,2021-05-13T13:50:39.837Z,45.44563,100,-60.954980000000006,100,6.6,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,232,100,19.1,100,5.0,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,14.0,100,232,100,233,100,19.1,100,18.4,100
2021-05-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T13:50:00.000Z,110,2021-05-13T14:00:52.509Z,45.44563,100,-60.95495,100,6.8,100,5.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,233,100,18.7,100,5.0,100,8,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.5,100,233,100,234,100,18.7,100,18.0,100
2021-05-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T14:00:00.000Z,108,2021-05-13T14:11:48.249Z,45.44563,100,-60.954980000000006,100,7.1,100,5.0,100,13.9,100,0.6,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.7,100,3.9,100,8.0,100,1015.3,100,16.2,100,236,100,18.7,100,5.0,100,8,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.5,100,236,100,237,100,18.7,100,18.0,100
2021-05-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T14:10:00.000Z,110,2021-05-13T14:23:55.084Z,45.44565,100,-60.95497,100,7.0,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,235,100,18.7,100,5.0,100,7,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,15.5,100,235,100,236,100,18.7,100,17.6,100
2021-05-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T14:20:00.000Z,110,2021-05-13T14:30:53.065Z,45.44565,100,-60.954980000000006,100,6.8,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,246,100,19.8,100,5.0,100,6,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.2,100,246,100,247,100,19.8,100,18.7,100
2021-05-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T14:30:00.000Z,110,2021-05-13T14:40:55.038Z,45.44562,100,-60.95497,100,6.9,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,244,100,20.2,100,5.0,100,6,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.1,100,244,100,245,100,20.2,100,19.1,100
2021-05-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T14:40:00.000Z,110,2021-05-13T14:50:57.166Z,45.44558,100,-60.95495,100,7.1,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,245,100,16.6,100,5.0,100,6,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,14.0,100,245,100,245,100,16.6,100,15.5,100
2021-05-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T14:50:00.000Z,110,2021-05-13T15:01:29.367Z,45.44563,100,-60.95497,100,7.0,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,239,100,18.7,100,5.0,100,6,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.4,100,239,100,240,100,18.7,100,17.3,100
2021-05-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T15:00:00.000Z,108,2021-05-13T15:11:05.741Z,45.44563,100,-60.95495,100,7.0,100,5.1,100,13.9,100,0.6,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.7,100,3.7,100,12.5,100,1015.1,100,19.4,100,240,100,23.8,100,5.0,100,6,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.4,100,240,100,241,100,23.8,100,22.7,100
2021-05-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T15:10:00.000Z,110,2021-05-13T15:24:09.729Z,45.44563,100,-60.95495,100,6.9,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,239,100,28.4,100,5.0,100,6,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,21.6,100,239,100,240,100,28.4,100,26.6,100
2021-05-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T15:20:00.000Z,110,2021-05-13T15:31:14.441Z,45.44562,100,-60.954930000000004,100,7.2,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,245,100,34.6,100,5.0,100,6,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,22.0,100,245,100,246,100,34.6,100,33.1,100
2021-05-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T15:30:00.000Z,110,2021-05-13T15:42:17.539Z,45.44563,100,-60.95493,100,7.3,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,241,100,20.2,100,5.0,100,7,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,15.5,100,241,100,242,100,20.2,100,18.4,100
2021-05-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T15:40:00.000Z,110,2021-05-13T15:51:14.926Z,45.44563,100,-60.954969999999996,100,7.4,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,241,100,19.8,100,5.0,100,6,1,-0.6,1,1015.0,1,1015.0,100,1014.9,100,16.2,100,15.1,100,241,100,241,100,19.8,100,18.7,100
2021-05-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T15:50:00.000Z,110,2021-05-13T16:01:19.335Z,45.44563,100,-60.95493,100,7.2,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,231,100,22.3,100,5.0,100,6,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,15.5,100,231,100,231,100,22.3,100,20.5,100
