sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T08:00:00.000Z,108,2021-07-08T08:11:46.709Z,45.44562,100,-60.95485,100,13.6,100,12.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.7,100,5.2,100,8.3,100,1016.4,100,17.6,100,252,100,20.2,100,5.0,100,3.0,1,1.7,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,16.9,100,252,100,252,100,20.2,100,19.8,100
2021-07-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T08:10:00.000Z,110,2021-07-08T08:24:42.017Z,45.44563,100,-60.95483,100,13.5,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,253,100,20.2,100,5.0,100,2.0,1,1.6,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,17.3,100,253,100,254,100,20.2,100,19.8,100
2021-07-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T08:20:00.000Z,110,2021-07-08T08:31:43.072Z,45.44565,100,-60.95483,100,13.4,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,255,100,20.5,100,5.0,100,1.0,1,1.6,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,17.3,100,255,100,256,100,20.5,100,20.5,100
2021-07-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T08:30:00.000Z,110,2021-07-08T08:41:42.132Z,45.44565,100,-60.95483,100,13.4,100,12.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,255,100,20.5,100,5.0,100,2.0,1,1.8,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,17.6,100,255,100,256,100,20.5,100,20.5,100
2021-07-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T08:40:00.000Z,110,2021-07-08T08:52:52.801Z,45.44565,100,-60.95482,100,13.4,100,12.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,256,100,19.8,100,5.0,100,2.0,1,1.8,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,17.3,100,256,100,256,100,19.8,100,19.8,100
2021-07-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T08:50:00.000Z,110,2021-07-08T09:02:56.200Z,45.44563,100,-60.95483,100,13.2,100,12.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,252,100,19.4,100,5.0,100,3.0,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,15.8,100,252,100,253,100,19.4,100,19.4,100
2021-07-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T09:00:00.000Z,108,2021-07-08T09:11:59.920Z,45.44565,100,-60.95482,100,13.2,100,12.9,100,12.9,100,1.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.6,100,8.0,100,5.2,100,12.5,100,1017.3,100,15.1,100,247,100,17.6,100,5.0,100,3.0,1,2.2,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,14.8,100,247,100,248,100,17.6,100,17.3,100
2021-07-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T09:10:00.000Z,110,2021-07-08T09:24:59.820Z,45.44565,100,-60.95483,100,13.3,100,12.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,250,100,16.6,100,5.0,100,3.0,1,2.3,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,13.7,100,250,100,251,100,16.6,100,16.2,100
2021-07-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T09:20:00.000Z,110,2021-07-08T09:32:04.979Z,45.44565,100,-60.9548,100,13.4,100,12.9,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,249,100,18.0,100,5.0,100,3.0,1,2.3,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,14.8,100,249,100,250,100,18.0,100,17.6,100
2021-07-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T09:30:00.000Z,110,2021-07-08T09:42:00.833Z,45.44565,100,-60.95482,100,13.4,100,12.9,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,251,100,18.7,100,5.0,100,3.0,1,2.4,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,15.8,100,251,100,252,100,18.7,100,18.4,100
2021-07-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T09:40:00.000Z,110,2021-07-08T09:52:06.777Z,45.44563,100,-60.9548,100,13.4,100,12.9,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.9,100,253,100,19.1,100,5.0,100,3.0,1,2.5,1,1018.0,1,1018.0,100,1018.0,100,16.9,100,16.2,100,253,100,254,100,19.1,100,18.7,100
2021-07-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T09:50:00.000Z,110,2021-07-08T10:01:14.530Z,45.44563,100,-60.9548,100,13.4,100,12.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.9,100,252,100,19.4,100,5.0,100,3.0,1,2.6,1,1018.2,1,1018.2,100,1018.2,100,16.9,100,16.2,100,252,100,253,100,19.4,100,18.4,100
2021-07-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T10:00:00.000Z,108,2021-07-08T10:11:19.000Z,45.44565,100,-60.95482,100,13.4,100,12.9,100,13.6,100,1.4,100,3.6,100,0.3,100,1.0,100,7.7,100,0.5,100,0.6,100,8.5,100,5.2,100,12.5,100,1018.5,100,16.6,100,251,100,19.1,100,5.0,100,3.0,1,2.7,1,1018.5,1,1018.5,100,1018.5,100,16.6,100,15.8,100,251,100,251,100,19.1,100,18.4,100
2021-07-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T10:10:00.000Z,110,2021-07-08T10:24:23.513Z,45.44565,100,-60.95482,100,13.3,100,12.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,252,100,20.9,100,5.0,100,3.0,1,2.7,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,17.6,100,252,100,253,100,20.9,100,20.5,100
2021-07-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T10:20:00.000Z,110,2021-07-08T10:31:18.280Z,45.4457,100,-60.95483,100,13.4,100,12.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,255,100,21.6,100,5.0,100,3.0,1,2.7,1,1018.8,1,1018.8,100,1018.8,100,19.1,100,18.0,100,255,100,256,100,21.6,100,20.5,100
2021-07-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T10:30:00.000Z,110,2021-07-08T10:41:26.898Z,45.4457,100,-60.95482,100,13.4,100,12.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.4,100,257,100,20.5,100,5.0,100,3.0,1,2.7,1,1018.8,1,1018.8,100,1018.8,100,18.4,100,17.6,100,257,100,258,100,20.5,100,20.2,100
2021-07-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T10:40:00.000Z,110,2021-07-08T10:51:20.964Z,45.44573,100,-60.95485,100,13.4,100,12.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,259,100,18.7,100,5.0,100,3.0,1,2.8,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,15.8,100,259,100,260,100,18.7,100,18.0,100
2021-07-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T10:50:00.000Z,110,2021-07-08T11:01:36.034Z,45.44573,100,-60.95485,100,13.3,100,12.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.8,100,259,100,18.4,100,5.0,100,3.0,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,15.8,100,15.1,100,259,100,260,100,18.4,100,17.3,100
2021-07-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T11:00:00.000Z,108,2021-07-08T11:11:36.322Z,45.44565,100,-60.9548,100,13.2,100,12.8,100,13.6,100,1.0,100,3.6,100,0.3,100,0.7,100,7.2,100,0.4,100,0.6,100,7.7,100,4.6,100,12.5,100,1019.4,100,14.0,100,268,100,15.8,100,5.0,100,2.0,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,14.0,100,13.7,100,268,100,269,100,15.8,100,15.8,100
2021-07-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T11:10:00.000Z,110,2021-07-08T11:24:40.714Z,45.4457,100,-60.9549,100,13.1,100,12.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,273,100,14.8,100,5.0,100,1.0,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,11.9,100,11.5,100,273,100,274,100,14.8,100,14.4,100
2021-07-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T11:20:00.000Z,110,2021-07-08T11:31:39.275Z,45.4457,100,-60.954919999999994,100,13.1,100,12.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.9,100,272,100,14.0,100,5.0,100,1.0,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,11.9,100,11.9,100,272,100,273,100,14.0,100,13.7,100
2021-07-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T11:30:00.000Z,110,2021-07-08T11:41:41.173Z,45.4457,100,-60.95492,100,13.1,100,12.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,269,100,15.1,100,5.0,100,1.0,1,2.8,1,1019.5,1,1019.5,100,1019.5,100,13.0,100,12.6,100,269,100,270,100,15.1,100,15.1,100
2021-07-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T11:40:00.000Z,110,2021-07-08T11:51:44.359Z,45.4457,100,-60.954919999999994,100,13.3,100,12.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,272,100,14.8,100,5.0,100,1.0,1,2.7,1,1019.5,1,1019.5,100,1019.5,100,13.0,100,12.6,100,272,100,273,100,14.8,100,14.0,100
2021-07-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T11:50:00.000Z,110,2021-07-08T12:02:54.215Z,45.44563,100,-60.9548,100,13.5,100,12.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.6,100,264,100,14.4,100,5.0,100,1.0,1,2.7,1,1019.7,1,1019.7,100,1019.7,100,12.6,100,12.2,100,264,100,264,100,14.4,100,14.0,100
2021-07-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T12:00:00.000Z,108,2021-07-08T12:12:04.321Z,45.44563,100,-60.9548,100,13.8,100,12.9,100,13.6,100,0.8,100,3.6,100,0.3,100,0.8,100,8.3,100,0.5,100,0.7,100,8.5,100,5.6,100,12.5,100,1020.0,100,13.0,100,256,100,15.1,100,5.0,100,1.0,1,2.7,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.2,100,256,100,257,100,15.1,100,14.4,100
2021-07-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T12:10:00.000Z,110,2021-07-08T12:24:56.140Z,45.44565,100,-60.95478000000001,100,13.9,100,12.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,260,100,16.9,100,5.0,100,1.0,1,2.5,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,12.6,100,260,100,260,100,16.9,100,16.2,100
2021-07-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T12:20:00.000Z,110,2021-07-08T12:33:08.758Z,45.44565,100,-60.9548,100,14.1,100,12.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,259,100,17.6,100,5.0,100,1.0,1,2.5,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.4,100,259,100,260,100,17.6,100,16.9,100
2021-07-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T12:30:00.000Z,110,2021-07-08T12:42:07.716Z,45.44565,100,-60.95478000000001,100,14.0,100,12.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.5,100,258,100,17.6,100,5.0,100,1.0,1,2.4,1,1020.3,1,1020.3,100,1020.3,100,15.5,100,14.8,100,258,100,259,100,17.6,100,16.9,100
2021-07-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T12:40:00.000Z,110,2021-07-08T12:52:11.709Z,45.44565,100,-60.95478000000001,100,14.1,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,260,100,17.3,100,5.0,100,1.0,1,2.4,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,13.0,100,260,100,260,100,17.3,100,16.6,100
2021-07-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T12:50:00.000Z,110,2021-07-08T13:03:22.219Z,45.44563,100,-60.9548,100,13.8,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,245,100,14.8,100,5.0,100,1.0,1,2.3,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,11.5,100,245,100,245,100,14.8,100,14.0,100
2021-07-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T13:00:00.000Z,108,2021-07-08T13:12:21.694Z,45.44565,100,-60.954769999999996,100,14.0,100,12.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,8.1,100,0.5,100,0.6,100,8.6,100,5.7,100,12.5,100,1020.7,100,14.8,100,242,100,16.9,100,5.0,100,1.0,1,2.2,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,13.0,100,242,100,242,100,16.9,100,15.8,100
2021-07-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T13:10:00.000Z,110,2021-07-08T13:24:24.714Z,45.44563,100,-60.95475,100,14.2,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.5,100,248,100,18.7,100,5.0,100,1.0,1,2.1,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,14.4,100,248,100,249,100,18.7,100,17.3,100
2021-07-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T13:20:00.000Z,110,2021-07-08T13:32:30.399Z,45.44565,100,-60.954769999999996,100,14.5,100,12.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,261,100,20.9,100,5.0,100,1.0,1,2.0,1,1020.8,1,1020.8,100,1020.8,100,17.6,100,16.9,100,261,100,262,100,20.9,100,19.4,100
2021-07-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T13:30:00.000Z,110,2021-07-08T13:41:30.104Z,45.44565,100,-60.95477,100,14.5,100,12.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,266,100,20.9,100,5.0,100,1.0,1,2.0,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,17.6,100,266,100,266,100,20.9,100,19.8,100
2021-07-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T13:40:00.000Z,110,2021-07-08T13:51:26.814Z,45.44563,100,-60.95473000000001,100,14.6,100,12.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.4,100,272,100,23.0,100,5.0,100,2.0,1,2.0,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,18.7,100,272,100,272,100,23.0,100,22.0,100
2021-07-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T13:50:00.000Z,110,2021-07-08T14:02:42.434Z,45.44562,100,-60.95473000000001,100,14.6,100,12.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.4,100,270,100,22.7,100,5.0,100,3.0,1,1.7,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,18.4,100,270,100,270,100,22.7,100,21.6,100
2021-07-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T14:00:00.000Z,108,2021-07-08T14:11:38.830Z,45.44563,100,-60.95473000000001,100,14.6,100,12.9,100,13.6,100,0.5,100,3.6,100,0.3,100,0.8,100,7.4,100,0.4,100,0.6,100,8.4,100,5.3,100,12.5,100,1021.2,100,19.1,100,266,100,21.2,100,5.0,100,1.0,1,1.8,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.4,100,266,100,267,100,21.2,100,20.9,100
2021-07-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T14:10:00.000Z,110,2021-07-08T14:25:38.604Z,45.44565,100,-60.95475,100,14.7,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,265,100,24.1,100,5.0,100,2.0,1,1.9,1,1021.3,1,1021.3,100,1021.3,100,20.2,100,19.4,100,265,100,266,100,24.1,100,23.0,100
2021-07-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T14:20:00.000Z,110,2021-07-08T14:31:45.084Z,45.44563,100,-60.95475,100,14.8,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,270,100,24.1,100,5.0,100,1.0,1,1.9,1,1021.4,1,1021.4,100,1021.3,100,20.9,100,19.8,100,270,100,271,100,24.1,100,22.7,100
2021-07-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T14:30:00.000Z,110,2021-07-08T14:41:44.694Z,45.44565,100,-60.95472,100,15.0,100,12.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,271,100,26.3,100,5.0,100,1.0,1,1.9,1,1021.3,1,1021.3,100,1021.3,100,23.0,100,22.0,100,271,100,272,100,26.3,100,25.2,100
2021-07-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T14:40:00.000Z,110,2021-07-08T14:52:02.116Z,45.44563,100,-60.954719999999995,100,15.1,100,12.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.8,100,274,100,26.6,100,5.0,100,1.0,1,1.8,1,1021.4,1,1021.4,100,1021.4,100,23.8,100,22.3,100,274,100,275,100,26.6,100,25.2,100
2021-07-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T14:50:00.000Z,110,2021-07-08T15:01:54.625Z,45.44563,100,-60.95472,100,15.3,100,12.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,280,100,28.4,100,5.0,100,1.0,1,1.7,1,1021.4,1,1021.4,100,1021.4,100,24.1,100,22.7,100,280,100,281,100,28.4,100,27.0,100
2021-07-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T15:00:00.000Z,108,2021-07-08T15:16:15.096Z,45.44563,100,-60.9547,100,15.3,100,12.9,100,13.6,100,0.5,100,3.6,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,7.7,100,4.2,100,12.5,100,1021.4,100,24.5,100,277,100,29.5,100,5.0,100,1.0,1,1.4,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,23.4,100,277,100,278,100,29.5,100,28.4,100
2021-07-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T15:10:00.000Z,110,2021-07-08T15:26:02.494Z,45.44563,100,-60.95472,100,15.3,100,12.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,277,100,29.5,100,5.0,100,1.0,1,1.3,1,1021.4,1,1021.4,100,1021.4,100,25.9,100,24.5,100,277,100,278,100,29.5,100,27.4,100
2021-07-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T15:20:00.000Z,110,2021-07-08T15:32:15.101Z,45.44565,100,-60.9547,100,15.3,100,12.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,276,100,29.9,100,5.0,100,1.0,1,1.3,1,1021.5,1,1021.5,100,1021.5,100,26.3,100,24.8,100,276,100,277,100,29.9,100,27.7,100
2021-07-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T15:30:00.000Z,110,2021-07-08T15:43:17.509Z,45.44563,100,-60.95472,100,15.3,100,12.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,273,100,28.8,100,5.0,100,1.0,1,1.4,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,24.1,100,273,100,273,100,28.8,100,27.7,100
2021-07-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T15:40:00.000Z,110,2021-07-08T15:51:22.043Z,45.44563,100,-60.9547,100,15.3,100,12.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.6,100,273,100,30.2,100,5.0,100,1.0,1,1.4,1,1021.8,1,1021.8,100,1021.8,100,26.6,100,25.2,100,273,100,274,100,30.2,100,29.2,100
2021-07-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T15:50:00.000Z,110,2021-07-08T16:02:23.549Z,45.44565,100,-60.95472,100,15.4,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.4,100,272,100,31.0,100,5.0,100,2.0,1,1.3,1,1021.8,1,1021.8,100,1021.8,100,27.4,100,25.9,100,272,100,273,100,31.0,100,29.9,100
