sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-26T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T08:00:00.000Z,108,2021-04-26T08:11:14.827Z,45.445679999999996,100,-60.9555,100,6.0,100,3.1,100,12.5,100,0.0,100,3.6,100,0.9,100,2.4,100,4.6,100,1.4,100,1.8,100,4.7,100,4.1,100,5.0,100,1000.7,100,42.5,100,94,100,49.3,100,5.0,100,6,1,-6.1,1,1000.7,1,1000.7,100,1000.7,100,42.5,100,40.7,100,94,100,95,100,49.3,100,48.2,100
2021-04-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T08:10:00.000Z,110,2021-04-26T08:24:22.535Z,45.44567,100,-60.9555,100,6.0,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,41.4,100,94,100,49.3,100,5.0,100,6,1,-5.9,1,1000.5,1,1000.5,100,1000.5,100,41.4,100,39.6,100,94,100,95,100,49.3,100,47.2,100
2021-04-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T08:20:00.000Z,110,2021-04-26T08:31:18.227Z,45.44567,100,-60.95543000000001,100,6.1,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,40.7,100,96,100,50.8,100,5.0,100,6,1,-5.6,1,1000.2,1,1000.2,100,1000.2,100,40.7,100,38.9,100,96,100,97,100,50.8,100,49.0,100
2021-04-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T08:30:00.000Z,110,2021-04-26T08:41:19.371Z,45.44565,100,-60.95542,100,6.2,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,41.8,100,93,100,49.7,100,5.0,100,6,1,-5.6,1,999.8,1,999.8,100,999.8,100,41.8,100,40.3,100,93,100,94,100,49.7,100,47.5,100
2021-04-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T08:40:00.000Z,110,2021-04-26T08:51:35.976Z,45.44573,100,-60.955569999999994,100,6.1,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,41.4,100,93,100,48.6,100,5.0,100,6,1,-5.7,1,999.4,1,999.4,100,999.4,100,41.4,100,40.0,100,93,100,94,100,48.6,100,46.8,100
2021-04-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T08:50:00.000Z,110,2021-04-26T09:03:09.993Z,45.4457,100,-60.95557,100,6.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.8,100,92,100,49.0,100,5.0,100,6,1,-5.8,1,999.1,1,999.1,100,999.1,100,42.8,100,40.7,100,92,100,93,100,49.0,100,48.6,100
2021-04-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T09:00:00.000Z,108,2021-04-26T09:10:32.344Z,45.445679999999996,100,-60.955569999999994,100,6.3,100,3.1,100,12.5,100,0.0,100,3.6,100,1.1,100,3.0,100,5.2,100,1.7,100,2.2,100,5.2,100,4.4,100,5.7,100,998.5,100,42.1,100,87,100,51.1,100,5.0,100,7,1,-6.1,1,998.5,1,998.5,100,998.5,100,42.1,100,40.7,100,87,100,88,100,51.1,100,50.0,100
2021-04-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T09:10:00.000Z,110,2021-04-26T09:23:35.282Z,45.4457,100,-60.95562,100,6.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,44.3,100,87,100,52.6,100,5.0,100,8,1,-6.0,1,997.9,1,997.9,100,997.9,100,44.3,100,42.5,100,87,100,88,100,52.6,100,50.4,100
2021-04-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T09:20:00.000Z,110,2021-04-26T09:31:38.254Z,45.445679999999996,100,-60.955630000000006,100,6.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,47.2,100,89,100,55.1,100,5.0,100,8,1,-6.2,1,997.5,1,997.5,100,997.5,100,47.2,100,45.4,100,89,100,90,100,55.1,100,55.1,100
2021-04-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T09:30:00.000Z,110,2021-04-26T09:40:37.853Z,45.44568,100,-60.95567,100,6.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,48.2,100,87,100,56.9,100,5.0,100,8,1,-6.6,1,996.8,1,996.8,100,996.8,100,48.2,100,46.1,100,87,100,88,100,56.9,100,54.7,100
2021-04-26T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T09:40:00.000Z,110,2021-04-26T09:51:13.937Z,45.4457,100,-60.955619999999996,100,6.8,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,49.7,100,91,100,58.7,100,5.0,100,8,1,-6.8,1,996.3,1,996.3,100,996.3,100,49.7,100,47.9,100,91,100,92,100,58.7,100,57.2,100
2021-04-26T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T09:50:00.000Z,110,2021-04-26T10:00:42.443Z,45.44572,100,-60.9556,100,7.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,53.3,100,98,100,68.0,100,5.0,100,8,1,-6.9,1,996.0,1,996.0,100,996.0,100,53.3,100,50.8,100,98,100,99,100,68.0,100,65.2,100
2021-04-26T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T10:00:00.000Z,108,2021-04-26T10:10:53.552Z,45.4457,100,-60.9556,100,7.1,100,3.2,100,12.5,100,0.0,100,3.6,100,1.4,100,4.1,100,5.6,100,2.1,100,2.7,100,5.8,100,4.8,100,5.9,100,995.7,100,54.7,100,99,100,66.6,100,5.0,100,8,1,-6.7,1,995.7,1,995.7,100,995.7,100,54.7,100,52.6,100,99,100,100,100,66.6,100,65.2,100
2021-04-26T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T10:10:00.000Z,110,2021-04-26T10:23:54.462Z,45.44573,100,-60.95565,100,7.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,53.3,100,102,100,65.2,100,5.0,100,8,1,-6.5,1,995.7,1,995.7,100,995.7,100,53.3,100,51.1,100,102,100,103,100,65.2,100,63.7,100
2021-04-26T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T10:20:00.000Z,110,2021-04-26T10:30:57.735Z,45.44572,100,-60.9556,100,7.1,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,54.0,100,106,100,65.5,100,5.0,100,8,1,-6.2,1,995.6,1,995.6,100,995.6,100,54.0,100,51.5,100,106,100,107,100,65.5,100,63.0,100
2021-04-26T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T10:30:00.000Z,110,2021-04-26T10:40:52.967Z,45.44573,100,-60.95557,100,7.0,100,3.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,50.8,100,107,100,60.5,100,5.0,100,6,1,-6.0,1,995.6,1,995.6,100,995.6,100,50.8,100,48.6,100,107,100,108,100,60.5,100,59.4,100
2021-04-26T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T10:40:00.000Z,110,2021-04-26T10:51:55.411Z,45.44572,100,-60.95558000000001,100,6.9,100,3.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,49.3,100,110,100,60.5,100,5.0,100,6,1,-5.9,1,995.5,1,995.5,100,995.5,100,49.3,100,47.5,100,110,100,111,100,60.5,100,60.1,100
2021-04-26T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T10:50:00.000Z,110,2021-04-26T11:01:04.555Z,45.44573,100,-60.95553,100,6.8,100,3.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,47.5,100,111,100,58.0,100,5.0,100,6,1,-5.6,1,995.4,1,995.4,100,995.4,100,47.5,100,45.7,100,111,100,112,100,58.0,100,56.2,100
2021-04-26T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T11:00:00.000Z,108,2021-04-26T11:12:04.738Z,45.44573,100,-60.95553,100,6.9,100,3.1,100,12.5,100,0.1,100,3.6,100,1.7,100,4.5,100,6.4,100,2.7,100,3.6,100,6.3,100,5.5,100,6.5,100,995.4,100,47.2,100,115,100,54.7,100,5.0,100,6,1,-5.3,1,995.4,1,995.4,100,995.4,100,47.2,100,45.4,100,115,100,116,100,54.7,100,51.5,100
2021-04-26T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T11:10:00.000Z,110,2021-04-26T11:24:03.338Z,45.44573,100,-60.9555,100,6.9,100,3.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,45.4,100,119,100,54.7,100,5.0,100,6,1,-5.1,1,995.4,1,995.4,100,995.4,100,45.4,100,43.2,100,119,100,120,100,54.7,100,55.8,100
2021-04-26T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T11:20:00.000Z,110,2021-04-26T11:32:07.005Z,45.44577,100,-60.95553,100,7.1,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,49.0,100,121,100,63.4,100,5.0,100,6,1,-5.1,1,995.1,1,995.1,100,995.1,100,49.0,100,46.8,100,121,100,122,100,63.4,100,60.5,100
2021-04-26T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T11:30:00.000Z,110,2021-04-26T11:41:17.939Z,45.44573,100,-60.95551999999999,100,7.1,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,50.4,100,125,100,61.9,100,5.0,100,6,1,-4.7,1,995.1,1,995.1,100,995.1,100,50.4,100,48.2,100,125,100,126,100,61.9,100,58.7,100
2021-04-26T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T11:40:00.000Z,110,2021-04-26T11:51:19.292Z,45.44577,100,-60.95547,100,7.0,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,49.3,100,125,100,58.0,100,5.0,100,6,1,-4.5,1,995.0,1,995.0,100,995.0,100,49.3,100,47.2,100,125,100,126,100,58.0,100,55.4,100
2021-04-26T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T11:50:00.000Z,110,2021-04-26T12:01:28.751Z,45.4458,100,-60.95547,100,6.9,100,3.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,49.0,100,125,100,57.2,100,5.0,100,6,1,-4.2,1,994.9,1,994.9,100,994.9,100,49.0,100,46.8,100,125,100,126,100,57.2,100,58.0,100
2021-04-26T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T12:00:00.000Z,108,2021-04-26T12:13:22.438Z,45.44578,100,-60.95543000000001,100,6.7,100,3.0,100,12.6,100,0.3,100,3.6,100,1.9,100,5.8,100,6.8,100,3.0,100,4.0,100,7.0,100,5.9,100,7.7,100,994.7,100,50.0,100,126,100,60.1,100,5.0,100,6,1,-3.8,1,994.7,1,994.7,100,994.7,100,50.0,100,47.5,100,126,100,127,100,60.1,100,58.7,100
2021-04-26T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T12:10:00.000Z,110,2021-04-26T12:24:26.381Z,45.4458,100,-60.9555,100,6.7,100,2.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,51.1,100,127,100,61.2,100,5.0,100,6,1,-3.4,1,994.6,1,994.6,100,994.6,100,51.1,100,48.6,100,127,100,128,100,61.2,100,60.8,100
2021-04-26T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T12:20:00.000Z,110,2021-04-26T12:31:27.481Z,45.44578,100,-60.95542,100,6.7,100,2.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,49.7,100,133,100,59.4,100,5.0,100,6,1,-2.9,1,994.6,1,994.6,100,994.6,100,49.7,100,47.9,100,133,100,134,100,59.4,100,56.5,100
2021-04-26T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T12:30:00.000Z,110,2021-04-26T12:42:25.785Z,45.44582,100,-60.95545,100,6.6,100,2.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,50.8,100,133,100,61.9,100,5.0,100,6,1,-2.3,1,994.5,1,994.5,100,994.5,100,50.8,100,48.6,100,133,100,134,100,61.9,100,58.7,100
2021-04-26T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T12:40:00.000Z,110,2021-04-26T12:50:33.694Z,45.44578,100,-60.95548,100,6.5,100,2.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,52.6,100,133,100,63.7,100,5.0,100,6,1,-2.0,1,994.3,1,994.3,100,994.3,100,52.6,100,50.0,100,133,100,134,100,63.7,100,61.2,100
2021-04-26T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T12:50:00.000Z,110,2021-04-26T13:02:51.136Z,45.44575,100,-60.95543000000001,100,6.2,100,2.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,49.7,100,132,100,59.4,100,5.0,100,7,1,-1.6,1,994.3,1,994.3,100,994.3,100,49.7,100,47.5,100,132,100,133,100,59.4,100,59.0,100
2021-04-26T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T13:00:00.000Z,108,2021-04-26T13:11:39.887Z,45.44573,100,-60.95545,100,6.1,100,2.8,100,12.9,100,1.2,100,3.6,100,2.2,100,5.4,100,7.6,100,3.5,100,4.3,100,7.7,100,6.3,100,8.0,100,994.3,100,48.6,100,131,100,58.3,100,5.0,100,8,1,-1.3,1,994.3,1,994.3,100,994.3,100,48.6,100,46.1,100,131,100,132,100,58.3,100,55.4,100
2021-04-26T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T13:10:00.000Z,110,2021-04-26T13:23:42.338Z,45.44578,100,-60.95547,100,6.2,100,2.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,47.2,100,134,100,55.4,100,5.0,100,6,1,-1.2,1,994.5,1,994.5,100,994.5,100,47.2,100,44.6,100,134,100,135,100,55.4,100,55.8,100
2021-04-26T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T13:20:00.000Z,110,2021-04-26T13:31:41.930Z,45.4458,100,-60.9555,100,6.4,100,2.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,49.0,100,133,100,60.8,100,5.0,100,6,1,-1.2,1,994.4,1,994.4,100,994.4,100,49.0,100,46.4,100,133,100,134,100,60.8,100,55.4,100
2021-04-26T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T13:30:00.000Z,110,2021-04-26T13:43:32.733Z,45.44578,100,-60.95543000000001,100,6.5,100,2.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,47.5,100,135,100,60.8,100,5.0,100,5,1,-1.0,1,994.6,1,994.6,100,994.6,100,47.5,100,45.4,100,135,100,136,100,60.8,100,59.4,100
2021-04-26T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T13:40:00.000Z,110,2021-04-26T13:52:49.640Z,45.44577,100,-60.95543000000001,100,6.4,100,2.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,46.8,100,138,100,55.8,100,5.0,100,5,1,-0.7,1,994.8,1,994.8,100,994.8,100,46.8,100,45.0,100,138,100,139,100,55.8,100,54.0,100
2021-04-26T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T13:50:00.000Z,110,2021-04-26T14:02:13.621Z,45.44575,100,-60.95542,100,6.1,100,2.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,42.1,100,141,100,52.2,100,5.0,100,5,1,-0.2,1,995.2,1,995.2,100,995.2,100,42.1,100,40.3,100,141,100,142,100,52.2,100,52.2,100
2021-04-26T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T14:00:00.000Z,108,2021-04-26T14:16:57.497Z,45.44575,100,-60.95538000000001,100,6.1,100,2.8,100,12.9,100,0.6,100,3.6,100,1.9,100,5.1,100,7.5,100,3.0,100,3.6,100,7.4,100,6.1,100,7.7,100,995.4,100,38.5,100,148,100,49.0,100,5.0,100,5,1,0.0,1,995.4,1,995.4,100,995.4,100,38.5,100,37.1,100,148,100,149,100,49.0,100,49.0,100
2021-04-26T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T14:10:00.000Z,110,2021-04-26T14:24:00.197Z,45.44578,100,-60.95542,100,6.2,100,2.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,40.0,100,142,100,46.4,100,5.0,100,5,1,0.0,1,995.4,1,995.4,100,995.4,100,40.0,100,38.5,100,142,100,143,100,46.4,100,46.1,100
2021-04-26T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T14:20:00.000Z,110,2021-04-26T14:31:03.030Z,45.44577,100,-60.95542,100,6.1,100,2.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,38.9,100,141,100,43.9,100,5.0,100,3,1,0.2,1,995.3,1,995.3,100,995.3,100,38.9,100,37.1,100,141,100,142,100,43.9,100,43.6,100
2021-04-26T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T14:30:00.000Z,110,2021-04-26T14:41:04.521Z,45.44577,100,-60.9554,100,6.0,100,2.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,37.1,100,141,100,44.6,100,5.0,100,3,1,0.3,1,995.4,1,995.4,100,995.4,100,37.1,100,35.3,100,141,100,142,100,44.6,100,42.1,100
2021-04-26T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T14:40:00.000Z,110,2021-04-26T14:52:03.470Z,45.4458,100,-60.95543000000001,100,6.4,100,2.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,38.5,100,148,100,46.8,100,5.0,100,3,1,0.4,1,995.4,1,995.4,100,995.4,100,38.5,100,37.1,100,148,100,149,100,46.8,100,45.7,100
2021-04-26T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T14:50:00.000Z,110,2021-04-26T15:01:42.640Z,45.44572,100,-60.9554,100,6.5,100,2.8,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,35.3,100,148,100,42.8,100,5.0,100,3,1,0.6,1,995.5,1,995.5,100,995.5,100,35.3,100,33.8,100,148,100,149,100,42.8,100,41.8,100
2021-04-26T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T15:00:00.000Z,108,2021-04-26T15:11:09.099Z,45.44573,100,-60.95543000000001,100,6.4,100,2.8,100,13.8,100,2.0,100,3.6,100,2.0,100,5.5,100,8.0,100,3.2,100,4.0,100,8.0,100,6.6,100,8.7,100,995.8,100,30.6,100,146,100,36.7,100,5.0,100,3,1,1.0,1,995.8,1,995.8,100,995.8,100,30.6,100,29.9,100,146,100,147,100,36.7,100,36.4,100
2021-04-26T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T15:10:00.000Z,110,2021-04-26T15:24:09.174Z,45.44573,100,-60.95542,100,5.8,100,2.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,27.0,100,140,100,32.0,100,5.0,100,3,1,1.3,1,995.8,1,995.8,100,995.8,100,27.0,100,26.3,100,140,100,141,100,32.0,100,31.7,100
2021-04-26T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T15:20:00.000Z,110,2021-04-26T15:31:13.347Z,45.4457,100,-60.95547,100,5.4,100,2.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.4,100,142,100,25.9,100,5.0,100,3,1,1.3,1,995.9,1,995.9,100,995.9,100,19.4,100,19.1,100,142,100,143,100,25.9,100,24.8,100
2021-04-26T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T15:30:00.000Z,110,2021-04-26T15:42:21.742Z,45.44568,100,-60.9554,100,5.3,100,2.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,15.8,100,150,100,20.9,100,5.0,100,3,1,1.6,1,996.1,1,996.1,100,996.1,100,15.8,100,15.1,100,150,100,152,100,20.9,100,20.2,100
2021-04-26T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T15:40:00.000Z,110,2021-04-26T15:51:26.159Z,45.44567,100,-60.9554,100,5.1,100,2.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,16.2,100,145,100,22.0,100,5.0,100,3,1,1.8,1,996.1,1,996.1,100,996.1,100,16.2,100,15.8,100,145,100,147,100,22.0,100,21.6,100
2021-04-26T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T15:50:00.000Z,110,2021-04-26T16:01:47.925Z,45.44565,100,-60.95543000000001,100,5.2,100,2.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,23.0,100,137,100,27.7,100,5.0,100,1,1,1.4,1,995.8,1,995.8,100,995.8,100,23.0,100,22.0,100,137,100,138,100,27.7,100,27.0,100
