sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:00:00.000Z,108,2020-12-15T08:08:38.405Z,45.44563,100,-60.955,100,3.5,100,6.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,7.7,100,0.8,100,1.0,100,7.6,100,6.4,100,7.7,100,997.3,100,14.4,100,294,100,18.0,100,5.0,100,6,1,-1.9,1,997.3,1,997.3,100,997.3,100,14.4,100,14.4,100,294,100,296,100,18.0,100,18.4,100
2020-12-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:10:00.000Z,110,2020-12-15T08:23:40.273Z,45.44563,100,-60.955,100,3.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,14.8,100,296,100,18.0,100,5.0,100,6,1,-1.8,1,997.3,1,997.3,100,997.3,100,14.8,100,15.1,100,296,100,298,100,18.0,100,18.4,100
2020-12-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:20:00.000Z,110,2020-12-15T08:28:46.351Z,45.44563,100,-60.95503000000001,100,3.5,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,14.8,100,297,100,18.4,100,5.0,100,6,1,-1.7,1,997.1,1,997.1,100,997.1,100,14.8,100,15.1,100,297,100,299,100,18.4,100,18.4,100
2020-12-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:30:00.000Z,110,2020-12-15T08:38:43.809Z,45.44563,100,-60.95505,100,3.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,14.0,100,301,100,16.9,100,5.0,100,6,1,-1.5,1,996.9,1,996.9,100,996.9,100,14.0,100,14.4,100,301,100,303,100,16.9,100,17.6,100
2020-12-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:40:00.000Z,110,2020-12-15T08:48:42.417Z,45.44563,100,-60.95505,100,3.4,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,14.0,100,294,100,17.6,100,5.0,100,8,1,-1.2,1,996.8,1,996.8,100,996.8,100,14.0,100,14.4,100,294,100,296,100,17.6,100,18.0,100
2020-12-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:50:00.000Z,110,2020-12-15T08:58:42.268Z,45.44562,100,-60.95503000000001,100,3.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,14.8,100,288,100,18.7,100,5.0,100,8,1,-1.1,1,996.7,1,996.7,100,996.7,100,14.8,100,14.8,100,288,100,291,100,18.7,100,18.7,100
2020-12-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:00:00.000Z,108,2020-12-15T09:08:44.001Z,45.44563,100,-60.955,100,3.4,100,6.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.0,100,7.7,100,6.5,100,8.7,100,996.6,100,18.4,100,289,100,22.0,100,5.0,100,8,1,-1.2,1,996.6,1,996.6,100,996.6,100,18.4,100,18.4,100,289,100,291,100,22.0,100,22.3,100
2020-12-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:10:00.000Z,110,2020-12-15T09:21:48.166Z,45.44563,100,-60.955,100,3.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,19.4,100,288,100,23.0,100,5.0,100,8,1,-1.5,1,996.5,1,996.5,100,996.5,100,19.4,100,19.8,100,288,100,290,100,23.0,100,23.0,100
2020-12-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:20:00.000Z,110,2020-12-15T09:29:00.139Z,45.44562,100,-60.954969999999996,100,3.5,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,20.5,100,280,100,24.1,100,5.0,100,8,1,-1.5,1,996.5,1,996.5,100,996.5,100,20.5,100,20.5,100,280,100,283,100,24.1,100,24.5,100
2020-12-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:30:00.000Z,110,2020-12-15T09:38:58.921Z,45.44563,100,-60.95497,100,3.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,23.4,100,273,100,27.0,100,5.0,100,8,1,-1.4,1,996.4,1,996.4,100,996.4,100,23.4,100,23.8,100,273,100,275,100,27.0,100,26.6,100
2020-12-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:40:00.000Z,110,2020-12-15T09:49:00.735Z,45.44563,100,-60.95495,100,3.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,25.2,100,276,100,31.0,100,5.0,100,6,1,-1.5,1,996.6,1,996.6,100,996.6,100,25.2,100,25.6,100,276,100,278,100,31.0,100,31.0,100
2020-12-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:50:00.000Z,110,2020-12-15T09:58:59.286Z,45.44563,100,-60.95493,100,3.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,28.1,100,275,100,33.8,100,5.0,100,6,1,-1.2,1,996.7,1,996.7,100,996.7,100,28.1,100,28.4,100,275,100,277,100,33.8,100,34.2,100
2020-12-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T10:00:00.000Z,108,2020-12-15T10:09:05.815Z,45.44563,100,-60.95485,100,3.4,100,6.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,7.6,100,0.8,100,1.0,100,7.3,100,5.2,100,8.7,100,996.6,100,31.3,100,275,100,38.5,100,5.0,100,6,1,-0.9,1,996.6,1,996.6,100,996.6,100,31.3,100,31.3,100,275,100,277,100,38.5,100,38.5,100
2020-12-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T10:10:00.000Z,110,2020-12-15T10:22:05.481Z,45.4456,100,-60.95482,100,3.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,34.6,100,276,100,42.8,100,5.0,100,5,1,-0.7,1,996.7,1,996.7,100,996.7,100,34.6,100,33.5,100,276,100,277,100,42.8,100,42.5,100
2020-12-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T10:20:00.000Z,110,2020-12-15T10:29:07.965Z,45.44563,100,-60.95486999999999,100,3.1,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,33.8,100,270,100,40.3,100,5.0,100,5,1,-0.7,1,996.7,1,996.7,100,996.6,100,33.8,100,32.4,100,270,100,271,100,40.3,100,38.9,100
2020-12-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T10:30:00.000Z,110,2020-12-15T10:39:12.912Z,45.44563,100,-60.95482,100,3.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,34.9,100,269,100,41.0,100,5.0,100,5,1,-0.7,1,996.7,1,996.7,100,996.7,100,34.9,100,33.1,100,269,100,270,100,41.0,100,40.0,100
2020-12-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T10:40:00.000Z,110,2020-12-15T10:48:20.793Z,45.44565,100,-60.95482,100,3.2,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,36.7,100,267,100,43.9,100,5.0,100,5,1,-0.8,1,996.6,1,996.6,100,996.6,100,36.7,100,34.9,100,267,100,268,100,43.9,100,42.8,100
2020-12-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T10:50:00.000Z,110,2020-12-15T10:58:26.328Z,45.44563,100,-60.9548,100,3.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,36.7,100,267,100,44.3,100,5.0,100,6,1,-0.7,1,996.7,1,996.7,100,996.7,100,36.7,100,34.9,100,267,100,268,100,44.3,100,42.8,100
2020-12-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T11:00:00.000Z,108,2020-12-15T11:08:24.351Z,45.44563,100,-60.9548,100,3.3,100,6.5,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,6.0,100,0.9,100,1.1,100,5.7,100,4.2,100,7.4,100,996.8,100,36.7,100,271,100,43.2,100,5.0,100,5,1,-0.6,1,996.8,1,996.8,100,996.7,100,36.7,100,34.6,100,271,100,272,100,43.2,100,41.0,100
2020-12-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T11:10:00.000Z,110,2020-12-15T11:21:16.725Z,45.44563,100,-60.95478000000001,100,3.2,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,37.8,100,270,100,46.8,100,5.0,100,5,1,-0.4,1,996.9,1,996.9,100,996.9,100,37.8,100,36.0,100,270,100,272,100,46.8,100,45.0,100
2020-12-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T11:20:00.000Z,110,2020-12-15T11:28:20.016Z,45.44563,100,-60.954769999999996,100,3.3,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,38.5,100,269,100,46.1,100,5.0,100,5,1,-0.2,1,996.9,1,996.9,100,996.9,100,38.5,100,36.7,100,269,100,270,100,46.1,100,43.9,100
2020-12-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T11:30:00.000Z,110,2020-12-15T11:38:23.715Z,45.44563,100,-60.95475,100,3.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,38.2,100,267,100,47.5,100,5.0,100,5,1,-0.1,1,996.8,1,996.8,100,996.8,100,38.2,100,36.4,100,267,100,268,100,47.5,100,45.0,100
2020-12-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T11:40:00.000Z,110,2020-12-15T11:48:26.586Z,45.44563,100,-60.95473000000001,100,3.2,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,40.0,100,267,100,50.0,100,5.0,100,5,1,-0.1,1,996.7,1,996.7,100,996.7,100,40.0,100,37.8,100,267,100,268,100,50.0,100,47.9,100
2020-12-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T11:50:00.000Z,110,2020-12-15T11:58:36.156Z,45.44563,100,-60.95475,100,3.1,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,39.2,100,269,100,46.8,100,5.0,100,8,1,-0.1,1,996.6,1,996.6,100,996.6,100,39.2,100,37.8,100,269,100,270,100,46.8,100,45.7,100
2020-12-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T12:00:00.000Z,108,2020-12-15T12:08:40.193Z,45.44562,100,-60.95473000000001,100,3.2,100,6.5,100,12.5,100,0.1,100,3.6,100,0.7,100,1.6,100,4.9,100,1.0,100,1.2,100,4.9,100,4.1,100,7.7,100,996.6,100,38.5,100,266,100,48.2,100,5.0,100,0,1,0.0,1,996.6,1,996.6,100,996.6,100,38.5,100,36.7,100,266,100,267,100,48.2,100,47.5,100
2020-12-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T12:10:00.000Z,110,2020-12-15T12:21:54.595Z,45.44563,100,-60.95472,100,3.2,100,6.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,41.0,100,265,100,49.7,100,5.0,100,0,1,0.2,1,996.6,1,996.6,100,996.6,100,41.0,100,39.2,100,265,100,266,100,49.7,100,47.5,100
2020-12-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T12:20:00.000Z,110,2020-12-15T12:28:49.368Z,45.44563,100,-60.954719999999995,100,3.2,100,6.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,42.5,100,270,100,51.5,100,5.0,100,0,1,0.4,1,996.8,1,996.8,100,996.8,100,42.5,100,40.3,100,270,100,271,100,51.5,100,50.0,100
2020-12-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T12:30:00.000Z,110,2020-12-15T12:38:49.437Z,45.44562,100,-60.95468,100,2.9,100,6.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,41.8,100,271,100,50.0,100,5.0,100,1,1,0.4,1,996.9,1,996.9,100,996.9,100,41.8,100,40.0,100,271,100,272,100,50.0,100,49.0,100
2020-12-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T12:40:00.000Z,110,2020-12-15T12:48:50.802Z,45.44553,100,-60.95453000000001,100,2.2,100,6.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,49.0,100,289,100,58.0,100,5.0,100,3,1,0.4,1,996.9,1,996.9,100,996.9,100,49.0,100,46.8,100,289,100,290,100,58.0,100,55.1,100
2020-12-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T12:50:00.000Z,110,2020-12-15T12:58:53.938Z,45.44553,100,-60.95445,100,2.2,100,6.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,51.1,100,290,100,61.6,100,5.0,100,3,1,0.3,1,997.0,1,997.0,100,997.0,100,51.1,100,49.0,100,290,100,291,100,61.6,100,59.0,100
2020-12-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T13:00:00.000Z,108,2020-12-15T13:08:53.465Z,45.44553,100,-60.954480000000004,100,2.3,100,6.6,100,12.5,100,0.3,100,3.6,100,0.7,100,2.2,100,4.6,100,1.1,100,1.4,100,4.7,100,3.8,100,3.8,100,997.1,100,52.2,100,288,100,61.2,100,5.0,100,3,1,0.5,1,997.1,1,997.1,100,997.1,100,52.2,100,49.7,100,288,100,289,100,61.2,100,58.7,100
2020-12-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T13:10:00.000Z,110,2020-12-15T13:22:00.396Z,45.44552,100,-60.9545,100,2.3,100,6.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,47.9,100,283,100,57.6,100,5.0,100,3,1,0.5,1,997.2,1,997.2,100,997.2,100,47.9,100,45.4,100,283,100,285,100,57.6,100,56.2,100
2020-12-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T13:20:00.000Z,110,2020-12-15T13:29:02.086Z,45.44555,100,-60.95443,100,2.2,100,6.6,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,45.7,100,281,100,57.6,100,5.0,100,3,1,0.7,1,997.3,1,997.3,100,997.3,100,45.7,100,43.6,100,281,100,283,100,57.6,100,55.4,100
2020-12-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T13:30:00.000Z,110,2020-12-15T13:39:05.010Z,45.44552,100,-60.95448,100,2.0,100,6.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,45.7,100,286,100,58.0,100,5.0,100,3,1,0.7,1,997.4,1,997.4,100,997.4,100,45.7,100,43.9,100,286,100,287,100,58.0,100,55.1,100
2020-12-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T13:40:00.000Z,110,2020-12-15T13:49:11.844Z,45.44553,100,-60.95443,100,1.9,100,6.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,49.3,100,286,100,61.2,100,5.0,100,3,1,0.8,1,997.5,1,997.5,100,997.4,100,49.3,100,46.8,100,286,100,287,100,61.2,100,58.0,100
2020-12-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T13:50:00.000Z,110,2020-12-15T13:59:14.477Z,45.44555,100,-60.95445,100,1.7,100,6.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,52.2,100,287,100,63.7,100,5.0,100,3,1,1.0,1,997.7,1,997.7,100,997.6,100,52.2,100,49.7,100,287,100,288,100,63.7,100,60.8,100
2020-12-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T14:10:00.000Z,110,2020-12-15T14:21:19.895Z,45.44553,100,-60.95446999999999,100,1.3,100,6.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,52.6,100,292,100,63.7,100,5.0,100,3,1,1.2,1,998.1,1,998.1,100,998.1,100,52.6,100,50.4,100,292,100,293,100,63.7,100,60.8,100
2020-12-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T14:20:00.000Z,110,2020-12-15T14:28:18.867Z,45.44553,100,-60.95441999999999,100,0.8,100,6.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,56.2,100,283,100,69.1,100,5.0,100,3,1,1.3,1,998.2,1,998.2,100,998.2,100,56.2,100,53.6,100,283,100,285,100,69.1,100,66.6,100
2020-12-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T14:30:00.000Z,110,2020-12-15T14:39:36.057Z,45.44552,100,-60.95443,100,0.6,100,6.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,57.6,100,289,100,71.3,100,5.0,100,3,1,1.7,1,998.5,1,998.5,100,998.4,100,57.6,100,54.7,100,289,100,291,100,71.3,100,69.1,100
2020-12-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T14:40:00.000Z,110,2020-12-15T14:48:33.391Z,45.44553,100,-60.95448,100,0.5,100,6.5,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,54.0,100,290,100,66.6,100,5.0,100,3,1,2.0,1,998.7,1,998.7,100,998.7,100,54.0,100,51.5,100,290,100,292,100,66.6,100,64.1,100
2020-12-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T14:50:00.000Z,110,2020-12-15T14:59:51.939Z,45.4456,100,-60.9545,100,0.2,100,6.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,55.1,100,276,100,66.2,100,5.0,100,3,1,2.2,1,998.8,1,998.8,100,998.8,100,55.1,100,52.6,100,276,100,277,100,66.2,100,63.4,100
2020-12-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T15:00:00.000Z,108,2020-12-15T15:09:41.132Z,45.44557,100,-60.95445,100,0.1,100,6.5,100,13.2,100,1.1,100,3.6,100,0.9,100,2.8,100,4.6,100,1.4,100,1.8,100,4.6,100,4.1,100,5.0,100,998.9,100,54.0,100,280,100,70.2,100,5.0,100,3,1,2.3,1,998.9,1,998.9,100,998.9,100,54.0,100,51.5,100,280,100,282,100,70.2,100,67.7,100
2020-12-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T15:10:00.000Z,110,2020-12-15T15:21:41.340Z,45.445570000000004,100,-60.95443,100,-0.2,100,6.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,55.1,100,276,100,71.3,100,5.0,100,3,1,2.2,1,998.9,1,998.9,100,998.9,100,55.1,100,52.6,100,276,100,277,100,71.3,100,64.8,100
2020-12-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T15:20:00.000Z,110,2020-12-15T15:29:41.433Z,45.4456,100,-60.95445,100,-0.2,100,6.5,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,52.9,100,270,100,63.7,100,5.0,100,3,1,2.0,1,998.8,1,998.8,100,998.8,100,52.9,100,50.0,100,270,100,271,100,63.7,100,61.6,100
2020-12-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T15:30:00.000Z,110,2020-12-15T15:38:48.326Z,45.44558,100,-60.95443,100,-0.2,100,6.5,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,51.5,100,275,100,67.7,100,5.0,100,1,1,2.0,1,998.9,1,998.9,100,998.9,100,51.5,100,49.3,100,275,100,276,100,67.7,100,65.2,100
2020-12-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T15:40:00.000Z,110,2020-12-15T15:48:47.362Z,45.44558,100,-60.95443,100,-0.1,100,6.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,50.8,100,271,100,64.1,100,5.0,100,1,1,2.0,1,998.9,1,998.9,100,998.9,100,50.8,100,48.2,100,271,100,273,100,64.1,100,62.6,100
2020-12-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T15:50:00.000Z,110,2020-12-15T15:58:59.814Z,45.44553,100,-60.95443,100,0.0,100,6.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,54.7,100,280,100,69.1,100,5.0,100,1,1,1.8,1,998.8,1,998.8,100,998.8,100,54.7,100,52.2,100,280,100,282,100,69.1,100,66.6,100
2020-12-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T16:00:00.000Z,108,2020-12-15T16:10:03.014Z,45.44553,100,-60.95441999999999,100,0.0,100,6.5,100,13.2,100,1.3,100,3.6,100,1.0,100,2.2,100,4.9,100,1.6,100,1.8,100,4.9,100,4.3,100,5.4,100,998.9,100,53.6,100,282,100,67.3,100,5.0,100,1,1,1.8,1,998.9,1,998.9,100,998.9,100,53.6,100,50.8,100,282,100,283,100,67.3,100,63.0,100
2020-12-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T16:10:00.000Z,110,2020-12-15T16:21:59.925Z,45.44555,100,-60.95443,100,-0.1,100,6.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,54.0,100,275,100,64.4,100,5.0,100,1,1,1.8,1,999.1,1,999.1,100,999.0,100,54.0,100,51.5,100,275,100,276,100,64.4,100,62.6,100
