sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T08:00:00.000Z,108,2021-09-06T08:04:06.063Z,45.445370000000004,100,-60.95401999999999,100,16.6,100,17.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,6.1,100,3.2,100,9.5,100,1015.5,100,17.3,100,159,100,20.5,100,5.0,100,-0.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,17.3,100,159,100,163,100,20.5,100,20.5,100
2021-09-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T08:10:00.000Z,110,2021-09-06T08:16:16.788Z,45.44538,100,-60.95408000000001,100,16.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,154,100,22.0,100,5.0,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.7,100,154,100,158,100,22.0,100,22.0,100
2021-09-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T08:20:00.000Z,110,2021-09-06T08:23:23.409Z,45.445370000000004,100,-60.954130000000006,100,16.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,161,100,20.2,100,5.0,100,-0.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,16.9,100,161,100,165,100,20.2,100,20.2,100
2021-09-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T08:30:00.000Z,110,2021-09-06T08:35:26.180Z,45.44533,100,-60.95415,100,16.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,157,100,20.9,100,5.0,100,-0.4,1,8,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,17.3,100,157,100,160,100,20.9,100,21.2,100
2021-09-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T08:40:00.000Z,110,2021-09-06T08:43:21.530Z,45.44532,100,-60.95408000000001,100,16.7,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,162,100,22.7,100,5.0,100,-0.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,17.3,100,162,100,165,100,22.7,100,22.3,100
2021-09-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T08:50:00.000Z,110,2021-09-06T08:53:25.526Z,45.44533,100,-60.954130000000006,100,16.7,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.6,100,162,100,26.3,100,5.0,100,-0.8,1,8,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,22.0,100,162,100,166,100,26.3,100,25.9,100
2021-09-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T09:00:00.000Z,108,2021-09-06T09:03:24.793Z,45.445370000000004,100,-60.95415,100,16.8,100,17.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.9,100,3.3,100,9.1,100,1015.2,100,21.6,100,157,100,25.9,100,5.0,100,-0.7,1,8,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,22.0,100,157,100,160,100,25.9,100,26.3,100
2021-09-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T09:10:00.000Z,110,2021-09-06T09:17:24.174Z,45.44537,100,-60.95415,100,16.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,155,100,26.3,100,5.0,100,-0.7,1,6,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,22.3,100,155,100,159,100,26.3,100,26.6,100
2021-09-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T09:20:00.000Z,110,2021-09-06T09:23:29.377Z,45.44535,100,-60.95415,100,16.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,158,100,25.2,100,5.0,100,-0.7,1,6,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,22.3,100,158,100,161,100,25.2,100,25.6,100
2021-09-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T09:30:00.000Z,110,2021-09-06T09:33:23.902Z,45.44535,100,-60.95415,100,16.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,160,100,26.3,100,5.0,100,-0.5,1,6,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,21.2,100,160,100,163,100,26.3,100,26.6,100
2021-09-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T09:40:00.000Z,110,2021-09-06T09:43:35.217Z,45.4453,100,-60.954130000000006,100,16.9,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,155,100,24.1,100,5.0,100,-0.4,1,6,1,1015.3,1,1015.3,100,1015.3,100,19.4,100,19.4,100,155,100,158,100,24.1,100,24.8,100
2021-09-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T09:50:00.000Z,110,2021-09-06T09:53:38.684Z,45.44535,100,-60.95412,100,17.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,164,100,20.2,100,5.0,100,-0.3,1,5,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,17.3,100,164,100,167,100,20.2,100,20.5,100
2021-09-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T10:00:00.000Z,108,2021-09-06T10:03:39.524Z,45.44535,100,-60.9541,100,17.0,100,17.5,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.9,100,3.1,100,10.0,100,1015.7,100,16.6,100,164,100,19.8,100,5.0,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,16.6,100,16.6,100,164,100,167,100,19.8,100,19.8,100
2021-09-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T10:10:00.000Z,110,2021-09-06T10:16:40.039Z,45.44533,100,-60.95408000000001,100,17.0,100,17.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,169,100,21.2,100,5.0,100,0.1,1,3,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,17.3,100,169,100,172,100,21.2,100,21.6,100
2021-09-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T10:20:00.000Z,110,2021-09-06T10:22:43.619Z,45.44533,100,-60.9541,100,17.0,100,17.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.0,100,170,100,22.0,100,5.0,100,0.3,1,3,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,18.0,100,170,100,174,100,22.0,100,22.3,100
2021-09-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T10:30:00.000Z,110,2021-09-06T10:32:44.097Z,45.44533,100,-60.95408000000001,100,17.0,100,17.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.9,100,160,100,20.5,100,5.0,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.9,100,16.9,100,16.9,100,160,100,163,100,20.5,100,20.5,100
2021-09-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T10:40:00.000Z,110,2021-09-06T10:43:53.575Z,45.44532,100,-60.954130000000006,100,17.1,100,17.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,155,100,18.4,100,5.0,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,15.1,100,155,100,158,100,18.4,100,18.4,100
2021-09-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T10:50:00.000Z,110,2021-09-06T10:52:57.169Z,45.44535,100,-60.95408000000001,100,17.1,100,17.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,163,100,18.7,100,5.0,100,0.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,15.8,100,163,100,166,100,18.7,100,19.1,100
2021-09-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T11:00:00.000Z,108,2021-09-06T11:04:57.669Z,45.44535,100,-60.95408000000001,100,17.2,100,17.5,100,12.7,100,0.5,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,5.4,100,3.4,100,10.0,100,1016.0,100,17.3,100,154,100,20.9,100,5.0,100,0.5,1,3,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,17.3,100,154,100,158,100,20.9,100,20.9,100
2021-09-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T11:10:00.000Z,110,2021-09-06T11:15:56.247Z,45.44535,100,-60.95407,100,17.3,100,17.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,153,100,22.7,100,5.0,100,0.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,18.7,100,18.7,100,153,100,157,100,22.7,100,22.7,100
2021-09-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T11:20:00.000Z,110,2021-09-06T11:23:00.331Z,45.44532,100,-60.95401999999999,100,17.3,100,17.4,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.2,100,158,100,23.4,100,5.0,100,0.5,1,3,1,1016.0,1,1016.0,100,1016.0,100,20.2,100,20.2,100,158,100,161,100,23.4,100,23.8,100
2021-09-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T11:30:00.000Z,110,2021-09-06T11:34:02.103Z,45.44535,100,-60.95407,100,17.4,100,17.1,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,160,100,23.4,100,5.0,100,0.6,1,3,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,19.1,100,160,100,163,100,23.4,100,23.4,100
2021-09-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T11:40:00.000Z,110,2021-09-06T11:43:00.607Z,45.445370000000004,100,-60.95405,100,17.4,100,17.2,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,158,100,24.5,100,5.0,100,0.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,20.5,100,158,100,161,100,24.5,100,24.5,100
2021-09-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T11:50:00.000Z,110,2021-09-06T11:53:00.182Z,45.44537,100,-60.95403,100,17.3,100,17.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,157,100,26.3,100,5.0,100,0.7,1,0,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,22.3,100,157,100,160,100,26.3,100,26.3,100
2021-09-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T12:00:00.000Z,108,2021-09-06T12:03:05.172Z,45.445370000000004,100,-60.95408000000001,100,17.4,100,17.4,100,13.3,100,1.2,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.4,100,3.1,100,8.7,100,1015.8,100,24.1,100,160,100,29.2,100,5.0,100,0.6,1,0,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,24.1,100,160,100,163,100,29.2,100,29.2,100
2021-09-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T12:10:00.000Z,110,2021-09-06T12:17:13.064Z,45.44538,100,-60.95407,100,17.4,100,17.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,155,100,31.0,100,5.0,100,0.5,1,0,1,1015.7,1,1015.7,100,1015.7,100,25.6,100,25.6,100,155,100,158,100,31.0,100,31.0,100
2021-09-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T12:20:00.000Z,110,2021-09-06T12:23:14.235Z,45.445370000000004,100,-60.95408000000001,100,17.5,100,17.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,153,100,32.0,100,5.0,100,0.3,1,0,1,1015.6,1,1015.6,100,1015.6,100,27.0,100,27.0,100,153,100,156,100,32.0,100,32.0,100
2021-09-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T12:30:00.000Z,110,2021-09-06T12:33:18.485Z,45.44535,100,-60.95405,100,17.4,100,17.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,148,100,29.9,100,5.0,100,0.2,1,0,1,1015.5,1,1015.5,100,1015.5,100,25.2,100,25.2,100,148,100,151,100,29.9,100,30.2,100
2021-09-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T12:40:00.000Z,110,2021-09-06T12:43:18.696Z,45.44533,100,-60.9541,100,17.3,100,17.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,150,100,31.0,100,5.0,100,0.3,1,0,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,24.8,100,150,100,153,100,31.0,100,31.3,100
2021-09-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T12:50:00.000Z,110,2021-09-06T12:53:20.696Z,45.44533,100,-60.954130000000006,100,17.3,100,17.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,151,100,30.6,100,5.0,100,0.1,1,0,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,25.6,100,151,100,154,100,30.6,100,31.0,100
2021-09-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T13:00:00.000Z,108,2021-09-06T13:03:30.661Z,45.44535,100,-60.95408000000001,100,17.4,100,17.3,100,13.5,100,1.5,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.4,100,3.2,100,8.7,100,1015.4,100,26.6,100,150,100,32.0,100,5.0,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,26.6,100,27.0,100,150,100,153,100,32.0,100,32.4,100
2021-09-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T13:10:00.000Z,110,2021-09-06T13:16:28.892Z,45.44535,100,-60.9541,100,17.4,100,17.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.8,100,154,100,33.8,100,5.0,100,-0.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,28.8,100,29.2,100,154,100,157,100,33.8,100,34.2,100
2021-09-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T13:20:00.000Z,110,2021-09-06T13:23:32.448Z,45.44533,100,-60.954069999999994,100,17.3,100,17.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.7,100,155,100,32.4,100,5.0,100,-0.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,27.7,100,27.7,100,155,100,158,100,32.4,100,32.4,100
2021-09-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T13:30:00.000Z,110,2021-09-06T13:34:47.309Z,45.44533,100,-60.95408000000001,100,17.4,100,17.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.2,100,152,100,35.3,100,5.0,100,-0.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,30.2,100,30.2,100,152,100,154,100,35.3,100,36.0,100
2021-09-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T13:40:00.000Z,110,2021-09-06T13:43:49.984Z,45.44533,100,-60.954069999999994,100,17.5,100,17.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.5,100,148,100,35.3,100,5.0,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,29.5,100,29.5,100,148,100,151,100,35.3,100,35.6,100
2021-09-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T13:50:00.000Z,110,2021-09-06T13:55:49.765Z,45.44535,100,-60.95405,100,17.5,100,17.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.1,100,145,100,32.4,100,5.0,100,-0.8,1,7,1,1015.3,1,1015.3,100,1015.3,100,28.1,100,28.1,100,145,100,148,100,32.4,100,32.8,100
2021-09-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T14:00:00.000Z,108,2021-09-06T14:03:47.801Z,45.44535,100,-60.95405,100,17.5,100,17.3,100,13.5,100,1.2,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.7,100,3.3,100,3.2,100,1015.3,100,25.9,100,146,100,32.8,100,5.0,100,-0.7,1,7,1,1015.3,1,1015.3,100,1015.3,100,25.9,100,25.9,100,146,100,149,100,32.8,100,32.0,100
2021-09-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T14:10:00.000Z,110,2021-09-06T14:17:50.979Z,45.44537,100,-60.95403,100,17.5,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.3,100,147,100,31.3,100,5.0,100,-0.7,1,7,1,1015.2,1,1015.2,100,1015.2,100,26.3,100,25.9,100,147,100,150,100,31.3,100,31.3,100
2021-09-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T14:20:00.000Z,110,2021-09-06T14:22:46.386Z,45.445370000000004,100,-60.95403,100,17.6,100,17.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,146,100,32.8,100,5.0,100,-0.9,1,7,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,27.4,100,146,100,149,100,32.8,100,32.4,100
2021-09-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T14:30:00.000Z,110,2021-09-06T14:33:53.457Z,45.44537,100,-60.95401999999999,100,17.5,100,17.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.6,100,143,100,30.2,100,5.0,100,-0.9,1,6,1,1015.1,1,1015.1,100,1015.1,100,25.6,100,25.2,100,143,100,146,100,30.2,100,30.6,100
2021-09-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T14:40:00.000Z,110,2021-09-06T14:43:49.553Z,45.445370000000004,100,-60.95401999999999,100,17.5,100,17.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,142,100,30.2,100,5.0,100,-0.8,1,6,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.8,100,142,100,145,100,30.2,100,29.2,100
2021-09-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T14:50:00.000Z,110,2021-09-06T14:53:05.607Z,45.4454,100,-60.95405,100,17.6,100,17.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,145,100,31.7,100,5.0,100,-0.7,1,6,1,1015.1,1,1015.1,100,1015.1,100,27.0,100,26.6,100,145,100,147,100,31.7,100,31.0,100
2021-09-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T15:00:00.000Z,108,2021-09-06T15:03:02.665Z,45.44538,100,-60.95401999999999,100,17.6,100,17.3,100,13.5,100,1.0,100,3.6,100,0.4,100,1.2,100,3.8,100,0.7,100,0.8,100,3.9,100,3.4,100,3.9,100,1015.0,100,26.3,100,140,100,31.0,100,5.0,100,-0.8,1,6,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,25.9,100,140,100,143,100,31.0,100,31.0,100
2021-09-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T15:10:00.000Z,110,2021-09-06T15:17:03.825Z,45.44538,100,-60.95403,100,17.6,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,138,100,31.7,100,5.0,100,-0.9,1,7,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,25.2,100,138,100,141,100,31.7,100,31.7,100
2021-09-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T15:20:00.000Z,110,2021-09-06T15:23:03.730Z,45.44538,100,-60.95403,100,17.7,100,17.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,134,100,33.1,100,5.0,100,-0.9,1,8,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,26.3,100,134,100,137,100,33.1,100,32.8,100
2021-09-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T15:30:00.000Z,110,2021-09-06T15:33:05.388Z,45.4454,100,-60.95401999999999,100,17.7,100,17.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.1,100,137,100,33.1,100,5.0,100,-1.0,1,8,1,1014.5,1,1014.5,100,1014.5,100,28.1,100,27.4,100,137,100,140,100,33.1,100,33.1,100
2021-09-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T15:40:00.000Z,110,2021-09-06T15:44:10.559Z,45.4454,100,-60.95401999999999,100,17.7,100,17.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.6,100,144,100,36.0,100,5.0,100,-1.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,30.6,100,30.2,100,144,100,147,100,36.0,100,35.6,100
2021-09-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T15:50:00.000Z,110,2021-09-06T15:53:10.501Z,45.44538,100,-60.95403,100,17.8,100,17.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.7,100,150,100,38.2,100,5.0,100,-1.1,1,8,1,1014.4,1,1014.4,100,1014.4,100,31.7,100,31.3,100,150,100,153,100,38.2,100,37.8,100
