sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T08:00:00.000Z,108,2024-04-24T08:03:28.329Z,45.44502,100,-60.954480000000004,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,4.5,100,1.0,100,1.3,100,4.6,100,3.9,100,5.1,100,1016.7,100,33.1,100,95,100,39.6,100,5,100,-3.1,1,8,1,1016.7,1,1016.7,100,1016.8,100,33.1,100,32.8,100,95,100,95,100,39.6,100,39.6,100
2024-04-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T08:10:00.000Z,110,2024-04-24T08:15:29.831Z,45.445,100,-60.95448,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,94,100,39.6,100,5,100,-3.1,1,8,1,1016.5,1,1016.5,100,1016.5,100,33.8,100,33.1,100,94,100,95,100,39.6,100,39.6,100
2024-04-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T08:20:00.000Z,110,2024-04-24T08:23:31.993Z,45.445,100,-60.95446999999999,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.6,100,95,100,40.7,100,5,100,-3.4,1,8,1,1016.2,1,1016.2,100,1016.3,100,34.6,100,33.8,100,95,100,96,100,40.7,100,40.7,100
2024-04-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T08:30:00.000Z,110,2024-04-24T08:32:36.389Z,45.445,100,-60.9545,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.0,100,94,100,42.8,100,5,100,-3.8,1,7,1,1015.9,1,1015.9,100,1016.0,100,36.0,100,35.3,100,94,100,95,100,42.8,100,42.8,100
2024-04-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T08:40:00.000Z,110,2024-04-24T08:42:41.956Z,45.445,100,-60.9545,100,2.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,37.4,100,92,100,45.7,100,5,100,-3.8,1,8,1,1015.7,1,1015.7,100,1015.7,100,37.4,100,37.1,100,92,100,93,100,45.7,100,45.4,100
2024-04-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T08:50:00.000Z,110,2024-04-24T08:52:41.472Z,45.44498,100,-60.9545,100,2.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.7,100,90,100,42.8,100,5,100,-3.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,36.7,100,36.0,100,90,100,91,100,42.8,100,43.2,100
2024-04-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T09:00:00.000Z,108,2024-04-24T09:02:46.496Z,45.445,100,-60.954480000000004,100,2.6,100,3.2,100,12.4,100,0.0,100,3.6,100,0.8,100,1.6,100,4.7,100,1.2,100,1.4,100,4.9,100,4.0,100,5.0,100,1015.5,100,37.4,100,91,100,45.7,100,5,100,-3.7,1,6,1,1015.5,1,1015.5,100,1015.5,100,37.4,100,36.7,100,91,100,92,100,45.7,100,45.4,100
2024-04-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T09:10:00.000Z,110,2024-04-24T09:15:47.592Z,45.44497,100,-60.95443,100,2.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.6,100,89,100,40.7,100,5,100,-3.3,1,6,1,1015.6,1,1015.6,100,1015.6,100,34.6,100,33.5,100,89,100,90,100,40.7,100,40.7,100
2024-04-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T09:20:00.000Z,110,2024-04-24T09:22:48.661Z,45.445,100,-60.95446999999999,100,2.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,35.6,100,87,100,41.8,100,5,100,-3.1,1,6,1,1015.4,1,1015.4,100,1015.5,100,35.6,100,34.9,100,87,100,87,100,41.8,100,42.1,100
2024-04-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T09:30:00.000Z,110,2024-04-24T09:32:46.346Z,45.445,100,-60.95446999999999,100,2.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.2,100,87,100,42.1,100,5,100,-3.0,1,6,1,1015.3,1,1015.3,100,1015.3,100,34.2,100,33.1,100,87,100,88,100,42.1,100,41.8,100
2024-04-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T09:40:00.000Z,110,2024-04-24T09:42:59.789Z,45.44497,100,-60.95455,100,2.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.3,100,87,100,40.7,100,5,100,-3.2,1,6,1,1015.1,1,1015.1,100,1015.1,100,35.3,100,34.2,100,87,100,88,100,40.7,100,40.3,100
2024-04-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T09:50:00.000Z,110,2024-04-24T09:52:58.187Z,45.44493,100,-60.9545,100,2.6,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,86,100,42.1,100,5,100,-2.9,1,6,1,1015.0,1,1015.0,100,1015.0,100,35.6,100,34.9,100,86,100,87,100,42.1,100,42.1,100
2024-04-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T10:00:00.000Z,108,2024-04-24T10:02:58.329Z,45.44498,100,-60.95453000000001,100,2.6,100,3.2,100,12.4,100,0.1,100,3.6,100,0.9,100,2.2,100,5.0,100,1.3,100,1.7,100,4.8,100,4.1,100,5.3,100,1015.0,100,36.4,100,84,100,41.8,100,5,100,-2.8,1,6,1,1015.0,1,1015.0,100,1015.0,100,36.4,100,35.3,100,84,100,85,100,41.8,100,41.8,100
2024-04-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T10:10:00.000Z,110,2024-04-24T10:16:02.632Z,45.44498,100,-60.95455,100,2.7,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.6,100,85,100,42.1,100,5,100,-2.8,1,6,1,1014.8,1,1014.8,100,1014.8,100,35.6,100,34.6,100,85,100,85,100,42.1,100,41.8,100
2024-04-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T10:20:00.000Z,110,2024-04-24T10:23:05.495Z,45.44498,100,-60.95455,100,2.6,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.0,100,86,100,43.6,100,5,100,-2.8,1,6,1,1014.7,1,1014.7,100,1014.7,100,36.0,100,34.6,100,86,100,86,100,43.6,100,42.5,100
2024-04-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T10:30:00.000Z,110,2024-04-24T10:33:12.393Z,45.44497,100,-60.9545,100,2.6,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.6,100,82,100,43.9,100,5,100,-2.8,1,6,1,1014.5,1,1014.5,100,1014.6,100,35.6,100,34.2,100,82,100,83,100,43.9,100,44.3,100
2024-04-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T10:40:00.000Z,110,2024-04-24T10:43:16.884Z,45.44498,100,-60.954480000000004,100,2.6,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.4,100,83,100,44.6,100,5,100,-2.8,1,6,1,1014.3,1,1014.3,100,1014.3,100,36.4,100,34.9,100,83,100,84,100,44.6,100,44.6,100
2024-04-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T10:50:00.000Z,110,2024-04-24T10:53:14.601Z,45.44497,100,-60.95448,100,2.5,100,3.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.4,100,82,100,43.2,100,5,100,-2.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,36.4,100,35.3,100,82,100,82,100,43.2,100,43.6,100
2024-04-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T11:00:00.000Z,108,2024-04-24T11:03:17.999Z,45.44497,100,-60.95455,100,2.5,100,3.2,100,12.4,100,0.2,100,3.6,100,0.9,100,2.1,100,5.0,100,1.4,100,1.7,100,5.0,100,4.2,100,5.9,100,1013.9,100,37.8,100,81,100,44.3,100,5,100,-2.8,1,6,1,1013.9,1,1013.9,100,1013.9,100,37.8,100,36.4,100,81,100,81,100,44.3,100,42.8,100
2024-04-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T11:10:00.000Z,110,2024-04-24T11:16:17.761Z,45.44497,100,-60.95455,100,2.5,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.8,100,80,100,45.0,100,5,100,-2.8,1,8,1,1013.7,1,1013.7,100,1013.7,100,37.8,100,36.4,100,80,100,80,100,45.0,100,44.6,100
2024-04-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T11:20:00.000Z,110,2024-04-24T11:23:27.987Z,45.44497,100,-60.95453000000001,100,2.5,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.4,100,79,100,42.1,100,5,100,-2.7,1,8,1,1013.6,1,1013.6,100,1013.6,100,36.4,100,35.3,100,79,100,80,100,42.1,100,42.1,100
2024-04-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T11:30:00.000Z,110,2024-04-24T11:33:27.184Z,45.445,100,-60.95453000000001,100,2.5,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.0,100,78,100,43.6,100,5,100,-2.6,1,8,1,1013.3,1,1013.3,100,1013.4,100,36.0,100,34.6,100,78,100,79,100,43.6,100,43.9,100
2024-04-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T11:40:00.000Z,110,2024-04-24T11:43:29.941Z,45.44502,100,-60.954519999999995,100,2.6,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.3,100,78,100,42.1,100,5,100,-2.7,1,8,1,1013.1,1,1013.1,100,1013.1,100,35.3,100,33.1,100,78,100,79,100,42.1,100,42.1,100
2024-04-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T11:50:00.000Z,110,2024-04-24T11:53:31.212Z,45.44502,100,-60.95448,100,2.6,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.2,100,78,100,42.1,100,5,100,-2.9,1,8,1,1012.8,1,1012.8,100,1012.9,100,34.2,100,32.8,100,78,100,78,100,42.1,100,40.3,100
2024-04-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T12:00:00.000Z,108,2024-04-24T12:03:33.229Z,45.44498,100,-60.954519999999995,100,2.6,100,3.2,100,12.4,100,0.4,100,3.6,100,0.9,100,2.1,100,5.2,100,1.4,100,1.7,100,5.3,100,4.3,100,6.1,100,1012.5,100,34.2,100,78,100,40.0,100,5,100,-3.0,1,8,1,1012.5,1,1012.5,100,1012.6,100,34.2,100,32.8,100,78,100,79,100,40.0,100,40.3,100
2024-04-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T12:10:00.000Z,110,2024-04-24T12:16:38.042Z,45.445,100,-60.95453000000001,100,2.7,100,3.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,79,100,42.5,100,5,100,-3.5,1,8,1,1012.1,1,1012.1,100,1012.1,100,34.9,100,33.8,100,79,100,80,100,42.5,100,42.8,100
2024-04-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T12:20:00.000Z,110,2024-04-24T12:22:42.188Z,45.445,100,-60.95453000000001,100,2.7,100,3.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.4,100,82,100,44.3,100,5,100,-3.6,1,8,1,1011.8,1,1011.8,100,1011.9,100,36.4,100,34.6,100,82,100,82,100,44.3,100,43.6,100
2024-04-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T12:30:00.000Z,110,2024-04-24T12:32:47.381Z,45.44497,100,-60.95453000000001,100,2.8,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.8,100,83,100,45.7,100,5,100,-3.7,1,8,1,1011.5,1,1011.5,100,1011.6,100,37.8,100,37.1,100,83,100,84,100,45.7,100,46.1,100
2024-04-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T12:40:00.000Z,110,2024-04-24T12:42:44.884Z,45.44502,100,-60.954480000000004,100,2.8,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,38.2,100,84,100,47.2,100,5,100,-3.7,1,8,1,1011.4,1,1011.4,100,1011.4,100,38.2,100,36.4,100,84,100,84,100,47.2,100,46.8,100
2024-04-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T12:50:00.000Z,110,2024-04-24T12:53:50.739Z,,-1,,-1,2.8,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.2,100,85,100,46.1,100,5,100,-3.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,38.2,100,37.1,100,85,100,86,100,46.1,100,46.1,100
2024-04-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T13:00:00.000Z,108,2024-04-24T13:02:48.402Z,45.44505,100,-60.95446999999999,100,2.8,100,3.1,100,12.5,100,0.5,100,3.6,100,1.0,100,3.0,100,5.4,100,1.6,100,2.1,100,5.6,100,4.7,100,6.5,100,1011.0,100,39.2,100,83,100,47.5,100,5,100,-4.0,1,8,1,1011.0,1,1011.0,100,1011.0,100,39.2,100,37.8,100,83,100,84,100,47.5,100,48.6,100
2024-04-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T13:10:00.000Z,110,2024-04-24T13:15:50.841Z,45.4449,100,-60.95452,100,2.8,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.9,100,82,100,51.8,100,5,100,-3.9,1,8,1,1010.9,1,1010.9,100,1010.9,100,38.9,100,37.4,100,82,100,83,100,51.8,100,52.2,100
2024-04-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T13:20:00.000Z,110,2024-04-24T13:22:51.873Z,45.445,100,-60.95446999999999,100,2.8,100,3.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.2,100,82,100,45.0,100,5,100,-3.8,1,6,1,1010.8,1,1010.8,100,1010.9,100,38.2,100,36.4,100,82,100,82,100,45.0,100,44.6,100
2024-04-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T13:30:00.000Z,110,2024-04-24T13:33:00.485Z,45.445,100,-60.95452,100,2.9,100,3.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.9,100,82,100,47.2,100,5,100,-3.9,1,6,1,1010.6,1,1010.6,100,1010.7,100,38.9,100,36.7,100,82,100,83,100,47.2,100,46.4,100
2024-04-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T13:40:00.000Z,110,2024-04-24T13:43:09.694Z,45.44502,100,-60.954519999999995,100,2.9,100,3.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.3,100,82,100,48.6,100,5,100,-4.0,1,6,1,1010.3,1,1010.3,100,1010.4,100,40.3,100,38.9,100,82,100,83,100,48.6,100,47.9,100
2024-04-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T13:50:00.000Z,110,2024-04-24T13:53:06.496Z,45.44498,100,-60.9545,100,2.9,100,3.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.9,100,83,100,47.5,100,5,100,-3.8,1,6,1,1010.3,1,1010.3,100,1010.3,100,38.9,100,37.1,100,83,100,84,100,47.5,100,47.5,100
2024-04-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T14:00:00.000Z,108,2024-04-24T14:03:04.924Z,45.44498,100,-60.9545,100,3.0,100,3.1,100,12.5,100,0.5,100,3.6,100,1.1,100,2.4,100,5.4,100,1.7,100,1.9,100,5.1,100,4.6,100,6.1,100,1010.2,100,41.0,100,81,100,48.2,100,5,100,-3.7,1,6,1,1010.2,1,1010.2,100,1010.2,100,41.0,100,39.6,100,81,100,81,100,48.2,100,48.2,100
2024-04-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T14:10:00.000Z,110,2024-04-24T14:15:56.704Z,45.445,100,-60.95446999999999,100,2.9,100,3.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,39.2,100,81,100,47.5,100,5,100,-3.7,1,6,1,1010.0,1,1010.0,100,1010.0,100,39.2,100,38.2,100,81,100,81,100,47.5,100,47.2,100
2024-04-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T14:20:00.000Z,110,2024-04-24T14:23:06.865Z,45.445,100,-60.954480000000004,100,2.9,100,3.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.0,100,80,100,45.4,100,5,100,-3.8,1,6,1,1009.8,1,1009.8,100,1009.8,100,36.0,100,34.6,100,80,100,81,100,45.4,100,45.7,100
2024-04-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T14:30:00.000Z,110,2024-04-24T14:33:17.120Z,45.445,100,-60.95448,100,3.0,100,3.0,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.6,100,79,100,44.3,100,5,100,-3.7,1,6,1,1009.6,1,1009.6,100,1009.6,100,35.6,100,34.6,100,79,100,79,100,44.3,100,44.6,100
2024-04-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T14:40:00.000Z,110,2024-04-24T14:43:18.346Z,45.44498,100,-60.954480000000004,100,3.1,100,3.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.2,100,80,100,41.8,100,5,100,-3.5,1,6,1,1009.5,1,1009.5,100,1009.6,100,34.2,100,32.8,100,80,100,80,100,41.8,100,41.0,100
2024-04-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T14:50:00.000Z,110,2024-04-24T14:53:22.897Z,45.44498,100,-60.95448,100,3.2,100,3.0,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,77,100,39.2,100,5,100,-3.4,1,6,1,1009.4,1,1009.4,100,1009.4,100,31.7,100,29.9,100,77,100,77,100,39.2,100,38.9,100
2024-04-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T15:00:00.000Z,108,2024-04-24T15:03:21.412Z,45.44498,100,-60.954480000000004,100,3.2,100,3.0,100,12.7,100,1.1,100,3.6,100,1.1,100,2.6,100,5.7,100,1.7,100,2.1,100,5.8,100,4.9,100,6.1,100,1009.2,100,32.0,100,73,100,37.4,100,5,100,-3.3,1,6,1,1009.2,1,1009.2,100,1009.3,100,32.0,100,31.0,100,73,100,74,100,37.4,100,38.2,100
2024-04-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T15:10:00.000Z,110,2024-04-24T15:16:21.468Z,45.44502,100,-60.95448,100,3.2,100,3.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.9,100,71,100,34.6,100,5,100,-2.9,1,6,1,1009.2,1,1009.2,100,1009.2,100,29.9,100,29.2,100,71,100,72,100,34.6,100,34.2,100
2024-04-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T15:20:00.000Z,110,2024-04-24T15:23:36.079Z,45.44502,100,-60.95446999999999,100,3.2,100,3.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,71,100,36.0,100,5,100,-2.9,1,6,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,28.1,100,71,100,71,100,36.0,100,34.6,100
2024-04-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T15:30:00.000Z,110,2024-04-24T15:33:36.667Z,45.44505,100,-60.95443,100,3.3,100,3.0,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.0,100,64,100,33.1,100,5,100,-2.9,1,7,1,1008.7,1,1008.7,100,1008.7,100,27.0,100,26.6,100,64,100,65,100,33.1,100,33.5,100
2024-04-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T15:40:00.000Z,110,2024-04-24T15:43:36.055Z,45.44507,100,-60.95446999999999,100,3.3,100,3.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.1,100,63,100,29.5,100,5,100,-3.0,1,7,1,1008.5,1,1008.5,100,1008.5,100,24.1,100,23.8,100,63,100,64,100,29.5,100,29.5,100
2024-04-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T15:50:00.000Z,110,2024-04-24T15:52:37.999Z,45.44507,100,-60.95445,100,3.4,100,3.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.0,100,58,100,28.8,100,5,100,-3.0,1,8,1,1008.2,1,1008.2,100,1008.3,100,23.0,100,23.0,100,58,100,59,100,28.8,100,28.8,100
2024-04-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T16:00:00.000Z,108,2024-04-24T16:03:36.329Z,45.4451,100,-60.95443,100,3.5,100,3.0,100,12.8,100,1.1,100,3.6,100,1.2,100,2.7,100,6.2,100,1.8,100,2.2,100,6.2,100,5.2,100,7.1,100,1008.0,100,21.6,100,57,100,27.7,100,5,100,-3.0,1,8,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,20.9,100,57,100,58,100,27.7,100,28.4,100
