sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T08:30:00.000Z,110,2022-05-20T08:37:12.704Z,45.4451,100,-60.95392,100,6.1,100,5.4,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T08:40:00.000Z,110,2022-05-20T08:46:17.492Z,45.44508,100,-60.95392,100,6.1,100,5.4,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T08:50:00.000Z,110,2022-05-20T08:57:19.428Z,45.44508,100,-60.95392,100,6.1,100,5.4,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T09:00:00.000Z,108,2022-05-20T09:06:17.955Z,45.44508,100,-60.95393000000001,100,6.0,100,5.4,100,12.5,100,0.1,100,1.6,100,0.2,100,0.5,100,7.7,100,0.4,100,0.4,100,7.6,100,5.8,100,8.0,100,1014.3,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T09:10:00.000Z,110,2022-05-20T09:19:35.316Z,45.4451,100,-60.95397,100,6.1,100,5.4,100,12.6,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T09:20:00.000Z,110,2022-05-20T09:26:32.409Z,45.44513,100,-60.95397,100,6.0,100,5.4,100,12.6,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,0,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T09:30:00.000Z,110,2022-05-20T09:36:38.121Z,45.4451,100,-60.95392,100,6.0,100,5.4,100,12.7,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T09:40:00.000Z,110,2022-05-20T09:46:35.828Z,45.44508,100,-60.95393000000001,100,6.0,100,5.4,100,12.7,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T09:50:00.000Z,110,2022-05-20T09:56:39.306Z,45.4451,100,-60.95398,100,6.0,100,5.4,100,12.7,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T10:00:00.000Z,108,2022-05-20T10:06:44.277Z,45.44508,100,-60.95399999999999,100,6.0,100,5.4,100,12.8,100,0.6,100,1.6,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,7.4,100,4.8,100,10.5,100,1014.2,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T10:10:00.000Z,110,2022-05-20T10:19:47.501Z,45.4451,100,-60.95401999999999,100,5.9,100,5.4,100,13.0,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,0,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T10:20:00.000Z,110,2022-05-20T10:26:43.681Z,45.44508,100,-60.95399999999999,100,5.9,100,5.4,100,13.1,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T10:30:00.000Z,110,2022-05-20T10:36:47.503Z,45.44505,100,-60.95403,100,5.9,100,5.4,100,13.3,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T10:40:00.000Z,110,2022-05-20T10:46:53.084Z,45.44508,100,-60.95403,100,5.9,100,5.4,100,13.4,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T10:50:00.000Z,110,2022-05-20T11:01:52.303Z,45.44508,100,-60.95405,100,6.0,100,5.4,100,13.5,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,2,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T11:00:00.000Z,108,2022-05-20T11:07:01.681Z,45.44507,100,-60.95403,100,6.1,100,5.4,100,13.7,100,1.3,100,1.7,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,7.2,100,3.9,100,10.5,100,1014.5,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T11:10:00.000Z,110,2022-05-20T11:20:02.118Z,45.44508,100,-60.95407,100,6.1,100,5.4,100,13.9,100,1.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T11:20:00.000Z,110,2022-05-20T11:27:12.600Z,45.44508,100,-60.9541,100,6.1,100,5.4,100,13.9,100,1.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T11:30:00.000Z,110,2022-05-20T11:37:08.916Z,45.44508,100,-60.95407,100,6.2,100,5.5,100,13.9,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T11:40:00.000Z,110,2022-05-20T11:47:11.026Z,45.44508,100,-60.9541,100,6.2,100,5.5,100,13.9,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T11:50:00.000Z,110,2022-05-20T11:57:08.555Z,45.44512,100,-60.95412,100,6.3,100,5.5,100,13.9,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T12:00:00.000Z,108,2022-05-20T12:07:12.087Z,45.4451,100,-60.9541,100,6.3,100,5.5,100,13.9,100,0.9,100,1.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.5,100,3.7,100,11.1,100,1015.0,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T12:10:00.000Z,110,2022-05-20T12:20:12.183Z,45.44513,100,-60.95412,100,6.3,100,5.5,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T12:20:00.000Z,110,2022-05-20T12:27:16.327Z,45.44513,100,-60.954119999999996,100,6.4,100,5.5,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,2,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T12:30:00.000Z,110,2022-05-20T12:37:16.149Z,45.44513,100,-60.954130000000006,100,6.6,100,5.5,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,2,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T12:40:00.000Z,110,2022-05-20T12:46:25.873Z,45.44508,100,-60.95408000000001,100,6.4,100,5.5,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T12:50:00.000Z,110,2022-05-20T12:56:30.752Z,45.44517000000001,100,-60.954130000000006,100,6.4,100,5.4,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T13:00:00.000Z,108,2022-05-20T13:06:35.661Z,45.44517000000001,100,-60.954119999999996,100,6.5,100,5.4,100,13.9,100,0.8,100,1.7,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,6.9,100,3.9,100,10.5,100,1015.3,100,,-10,,-10,,-10,5,100,2,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T13:10:00.000Z,110,2022-05-20T13:21:35.615Z,45.44512,100,-60.95412,100,6.5,100,5.4,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T13:20:00.000Z,110,2022-05-20T13:26:43.461Z,45.44517000000001,100,-60.954130000000006,100,6.5,100,5.4,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T13:30:00.000Z,110,2022-05-20T13:43:52.584Z,45.44513,100,-60.95418000000001,100,6.5,100,5.5,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T13:40:00.000Z,110,2022-05-20T13:46:36.898Z,45.44512,100,-60.95415,100,6.5,100,5.5,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T13:50:00.000Z,110,2022-05-20T13:56:42.603Z,45.44508,100,-60.95408000000001,100,6.5,100,5.5,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T14:00:00.000Z,108,2022-05-20T14:06:39.080Z,45.4451,100,-60.954130000000006,100,6.6,100,5.6,100,13.9,100,0.7,100,1.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,6.1,100,3.5,100,8.7,100,1016.1,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T14:10:00.000Z,110,2022-05-20T14:19:52.288Z,45.4451,100,-60.95415,100,6.7,100,5.6,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T14:20:00.000Z,110,2022-05-20T14:26:55.410Z,45.4451,100,-60.95415,100,6.9,100,5.6,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T14:30:00.000Z,110,2022-05-20T14:37:56.859Z,45.4451,100,-60.954130000000006,100,6.9,100,5.7,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T14:40:00.000Z,110,2022-05-20T14:47:00.154Z,45.44508,100,-60.954130000000006,100,6.9,100,5.7,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T14:50:00.000Z,110,2022-05-20T14:57:00.519Z,45.44505,100,-60.9541,100,7.0,100,5.8,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T15:00:00.000Z,108,2022-05-20T15:07:00.675Z,45.44508,100,-60.95408000000001,100,7.1,100,5.8,100,13.9,100,0.5,100,1.6,100,0.2,100,0.6,100,5.4,100,0.3,100,0.4,100,6.3,100,3.5,100,9.1,100,1016.1,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T15:10:00.000Z,110,2022-05-20T15:20:08.761Z,45.44508,100,-60.95407,100,7.2,100,5.9,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T15:20:00.000Z,110,2022-05-20T15:27:05.986Z,45.44508,100,-60.95405,100,7.3,100,5.9,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T15:30:00.000Z,110,2022-05-20T15:37:11.994Z,45.4451,100,-60.95407,100,7.3,100,5.9,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T15:40:00.000Z,110,2022-05-20T15:47:09.171Z,45.44513,100,-60.95408000000001,100,7.4,100,6.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T15:50:00.000Z,110,2022-05-20T15:57:15.156Z,45.44515,100,-60.9541,100,7.4,100,6.0,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T16:00:00.000Z,108,2022-05-20T16:07:12.731Z,45.44517000000001,100,-60.9541,100,7.4,100,6.0,100,13.9,100,0.5,100,1.6,100,0.2,100,0.6,100,5.3,100,0.4,100,0.5,100,6.7,100,3.9,100,9.1,100,1016.7,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T16:10:00.000Z,110,2022-05-20T16:19:26.763Z,45.44518,100,-60.95408000000001,100,7.4,100,6.1,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T16:20:00.000Z,110,2022-05-20T16:26:27.826Z,45.44515,100,-60.95405,100,7.5,100,6.1,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T16:30:00.000Z,110,2022-05-20T16:36:30.270Z,45.44513,100,-60.95401999999999,100,7.6,100,6.2,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T16:40:00.000Z,110,2022-05-20T16:46:34.935Z,45.44513,100,-60.95403,100,7.5,100,6.2,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T16:50:00.000Z,110,2022-05-20T16:56:36.775Z,45.44518,100,-60.95405,100,7.5,100,6.2,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
