sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T08:00:00.000Z,108,2021-08-09T08:11:59.787Z,45.4456,100,-60.95518000000001,100,15.9,100,16.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,4.4,100,0.5,100,0.6,100,4.3,100,3.7,100,7.7,100,1024.0,100,20.2,100,26,100,25.9,100,5.0,100,0.7,1,3,1,1024.0,1,1024.0,100,1024.0,100,20.2,100,17.6,100,26,100,27,100,25.9,100,23.0,100
2021-08-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T08:10:00.000Z,110,2021-08-09T08:24:59.256Z,45.44557,100,-60.95518000000001,100,16.0,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.2,100,22,100,24.5,100,5.0,100,0.9,1,3,1,1024.2,1,1024.2,100,1024.2,100,20.2,100,17.6,100,22,100,22,100,24.5,100,23.4,100
2021-08-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T08:20:00.000Z,110,2021-08-09T08:32:05.401Z,45.44558,100,-60.95515,100,16.0,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.4,100,16,100,23.4,100,5.0,100,1.1,1,3,1,1024.4,1,1024.4,100,1024.3,100,19.4,100,16.9,100,16,100,17,100,23.4,100,20.9,100
2021-08-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T08:30:00.000Z,110,2021-08-09T08:42:13.690Z,45.44558,100,-60.95517,100,16.0,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.0,100,15,100,22.0,100,5.0,100,1.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,18.0,100,15.8,100,15,100,16,100,22.0,100,20.9,100
2021-08-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T08:40:00.000Z,110,2021-08-09T08:52:15.089Z,45.445570000000004,100,-60.955169999999995,100,16.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.4,100,20,100,22.7,100,5.0,100,1.3,1,3,1,1024.6,1,1024.6,100,1024.6,100,19.4,100,16.9,100,20,100,21,100,22.7,100,20.9,100
2021-08-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T08:50:00.000Z,110,2021-08-09T09:02:13.258Z,45.44555,100,-60.95518000000001,100,16.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.7,100,20,100,23.4,100,5.0,100,1.3,1,3,1,1024.7,1,1024.7,100,1024.7,100,18.7,100,16.2,100,20,100,20,100,23.4,100,20.2,100
2021-08-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T09:00:00.000Z,108,2021-08-09T09:12:19.065Z,45.44555,100,-60.9553,100,16.1,100,16.6,100,12.6,100,0.1,100,3.6,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,4.4,100,3.6,100,7.7,100,1024.8,100,19.1,100,19,100,23.0,100,5.0,100,1.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,19.1,100,16.9,100,19,100,19,100,23.0,100,20.5,100
2021-08-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T09:10:00.000Z,110,2021-08-09T09:25:25.710Z,45.44555,100,-60.95528,100,16.2,100,16.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.4,100,17,100,22.7,100,5.0,100,1.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,19.4,100,16.9,100,17,100,17,100,22.7,100,21.2,100
2021-08-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T09:20:00.000Z,110,2021-08-09T09:32:17.447Z,45.44553,100,-60.9552,100,16.2,100,16.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,13,100,22.0,100,5.0,100,1.5,1,3,1,1024.9,1,1024.9,100,1024.9,100,19.1,100,17.3,100,13,100,13,100,22.0,100,21.6,100
2021-08-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T09:30:00.000Z,110,2021-08-09T09:41:20.099Z,45.44553,100,-60.95518000000001,100,16.2,100,16.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,11,100,21.2,100,5.0,100,1.6,1,2,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,16.2,100,11,100,11,100,21.2,100,21.2,100
2021-08-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T09:40:00.000Z,110,2021-08-09T09:52:27.938Z,45.445570000000004,100,-60.9552,100,16.3,100,16.5,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.9,100,10,100,19.8,100,5.0,100,1.7,1,1,1,1025.1,1,1025.1,100,1025.1,100,16.9,100,15.8,100,10,100,11,100,19.8,100,19.4,100
2021-08-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T09:50:00.000Z,110,2021-08-09T10:01:32.869Z,45.44555,100,-60.95522,100,16.3,100,16.5,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.6,100,12,100,20.5,100,5.0,100,1.7,1,1,1,1025.1,1,1025.1,100,1025.1,100,17.6,100,15.5,100,12,100,13,100,20.5,100,19.4,100
2021-08-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T10:00:00.000Z,108,2021-08-09T10:12:33.401Z,45.44555,100,-60.9552,100,16.4,100,16.5,100,13.3,100,1.8,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.7,100,3.6,100,7.4,100,1025.1,100,20.2,100,17,100,24.8,100,5.0,100,1.7,1,1,1,1025.1,1,1025.1,100,1025.1,100,20.2,100,17.3,100,17,100,18,100,24.8,100,22.0,100
2021-08-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T10:10:00.000Z,110,2021-08-09T10:24:39.131Z,45.44557,100,-60.95525,100,16.5,100,16.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.8,100,20,100,23.0,100,5.0,100,1.4,1,1,1,1025.1,1,1025.1,100,1025.1,100,19.8,100,17.6,100,20,100,20,100,23.0,100,21.6,100
2021-08-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T10:20:00.000Z,110,2021-08-09T10:37:36.161Z,45.44555,100,-60.95525,100,16.5,100,16.6,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.1,100,21,100,22.3,100,5.0,100,1.4,1,1,1,1025.1,1,1025.1,100,1025.1,100,19.1,100,16.6,100,21,100,21,100,22.3,100,20.9,100
2021-08-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T10:30:00.000Z,110,2021-08-09T10:41:48.439Z,45.44557,100,-60.95525,100,16.5,100,16.6,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.7,100,17,100,21.6,100,5.0,100,1.3,1,1,1,1025.2,1,1025.2,100,1025.2,100,18.7,100,16.2,100,17,100,17,100,21.6,100,20.9,100
2021-08-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T10:40:00.000Z,110,2021-08-09T10:51:50.380Z,45.445570000000004,100,-60.95525,100,16.6,100,16.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,18,100,20.5,100,5.0,100,1.5,1,1,1,1025.5,1,1025.5,100,1025.5,100,18.0,100,15.5,100,18,100,18,100,20.5,100,19.1,100
2021-08-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T10:50:00.000Z,110,2021-08-09T11:01:53.744Z,45.44557,100,-60.95523000000001,100,16.6,100,16.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.3,100,19,100,19.8,100,5.0,100,1.6,1,1,1,1025.7,1,1025.7,100,1025.7,100,17.3,100,14.8,100,19,100,19,100,19.8,100,18.4,100
2021-08-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T11:00:00.000Z,108,2021-08-09T11:12:00.990Z,45.44558,100,-60.95523000000001,100,16.6,100,16.5,100,13.6,100,1.4,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.4,100,3.5,100,4.8,100,1025.8,100,16.6,100,19,100,19.8,100,5.0,100,1.8,1,1,1,1025.8,1,1025.8,100,1025.8,100,16.6,100,14.4,100,19,100,19,100,19.8,100,18.0,100
2021-08-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T11:10:00.000Z,110,2021-08-09T11:25:06.605Z,45.44558,100,-60.95522,100,16.7,100,16.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,18,100,19.1,100,5.0,100,1.7,1,3,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.1,100,18,100,19,100,19.1,100,18.7,100
2021-08-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T11:20:00.000Z,110,2021-08-09T11:32:03.614Z,45.445570000000004,100,-60.9552,100,16.7,100,16.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.6,100,19,100,19.8,100,5.0,100,1.6,1,3,1,1025.9,1,1025.9,100,1025.9,100,16.6,100,14.8,100,19,100,19,100,19.8,100,19.4,100
2021-08-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T11:30:00.000Z,110,2021-08-09T11:42:10.133Z,45.44558,100,-60.9552,100,16.7,100,16.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,22,100,18.4,100,5.0,100,1.5,1,3,1,1026.0,1,1026.0,100,1026.0,100,15.8,100,14.0,100,22,100,23,100,18.4,100,18.4,100
2021-08-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T11:40:00.000Z,110,2021-08-09T11:52:11.126Z,45.445570000000004,100,-60.95518000000001,100,16.7,100,16.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,25,100,15.8,100,5.0,100,1.4,1,3,1,1026.1,1,1026.1,100,1026.1,100,13.0,100,11.5,100,25,100,25,100,15.8,100,14.4,100
2021-08-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T11:50:00.000Z,110,2021-08-09T12:02:07.690Z,45.4456,100,-60.9552,100,16.9,100,16.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.4,100,33,100,17.3,100,5.0,100,1.4,1,2,1,1026.1,1,1026.1,100,1026.1,100,14.4,100,12.6,100,33,100,34,100,17.3,100,15.8,100
2021-08-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T12:00:00.000Z,108,2021-08-09T12:12:10.265Z,45.4456,100,-60.9552,100,16.9,100,16.4,100,13.6,100,1.1,100,3.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.5,100,4.5,100,3.5,100,8.0,100,1026.2,100,15.1,100,35,100,17.6,100,5.0,100,1.4,1,2,1,1026.2,1,1026.2,100,1026.1,100,15.1,100,13.3,100,35,100,36,100,17.6,100,16.6,100
2021-08-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T12:10:00.000Z,110,2021-08-09T12:25:10.787Z,45.44558,100,-60.9552,100,16.9,100,16.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,47,100,23.0,100,5.0,100,1.3,1,1,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.0,100,47,100,47,100,23.0,100,22.3,100
2021-08-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T12:20:00.000Z,110,2021-08-09T12:32:21.797Z,45.4456,100,-60.9552,100,16.8,100,16.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,52,100,22.3,100,5.0,100,1.2,1,2,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.0,100,52,100,53,100,22.3,100,22.0,100
2021-08-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T12:30:00.000Z,110,2021-08-09T12:42:28.791Z,45.4456,100,-60.95522,100,16.8,100,16.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.6,100,49,100,21.6,100,5.0,100,1.2,1,3,1,1026.2,1,1026.2,100,1026.2,100,17.6,100,16.6,100,49,100,50,100,21.6,100,20.9,100
2021-08-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T12:40:00.000Z,110,2021-08-09T12:52:25.069Z,45.4456,100,-60.9552,100,16.9,100,16.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.7,100,54,100,24.1,100,5.0,100,1.2,1,1,1,1026.3,1,1026.3,100,1026.3,100,18.7,100,17.6,100,54,100,55,100,24.1,100,23.0,100
2021-08-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T12:50:00.000Z,110,2021-08-09T13:02:27.587Z,45.4456,100,-60.9552,100,17.0,100,16.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,52,100,19.1,100,5.0,100,1.1,1,1,1,1026.2,1,1026.2,100,1026.2,100,16.6,100,15.5,100,52,100,53,100,19.1,100,18.0,100
2021-08-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T13:00:00.000Z,108,2021-08-09T13:12:30.643Z,45.4456,100,-60.95522,100,17.0,100,16.5,100,13.6,100,0.9,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.5,100,3.4,100,8.3,100,1026.2,100,15.8,100,55,100,20.5,100,5.0,100,1.0,1,1,1,1026.2,1,1026.2,100,1026.2,100,15.8,100,14.8,100,55,100,56,100,20.5,100,19.4,100
2021-08-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T13:10:00.000Z,110,2021-08-09T13:28:29.975Z,45.44558,100,-60.95518000000001,100,17.1,100,16.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.9,100,61,100,20.2,100,5.0,100,1.0,1,1,1,1026.1,1,1026.1,100,1026.1,100,16.9,100,15.8,100,61,100,62,100,20.2,100,19.4,100
2021-08-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T13:20:00.000Z,110,2021-08-09T13:32:37.035Z,45.44558,100,-60.95518000000001,100,17.2,100,16.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.6,100,69,100,20.9,100,5.0,100,1.2,1,1,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,16.6,100,69,100,70,100,20.9,100,20.2,100
2021-08-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T13:30:00.000Z,110,2021-08-09T13:41:34.911Z,45.4456,100,-60.9552,100,17.1,100,16.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.7,100,71,100,22.7,100,5.0,100,1.1,1,1,1,1026.3,1,1026.3,100,1026.3,100,18.7,100,18.0,100,71,100,72,100,22.7,100,21.6,100
2021-08-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T13:40:00.000Z,110,2021-08-09T13:52:45.203Z,45.44558,100,-60.95515,100,17.1,100,16.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,22.0,100,70,100,25.9,100,5.0,100,0.9,1,1,1,1026.4,1,1026.4,100,1026.4,100,22.0,100,20.9,100,70,100,71,100,25.9,100,24.8,100
2021-08-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T13:50:00.000Z,110,2021-08-09T14:01:48.273Z,45.44558,100,-60.95517,100,17.0,100,16.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,71,100,27.0,100,5.0,100,0.9,1,2,1,1026.6,1,1026.6,100,1026.6,100,22.0,100,20.9,100,71,100,72,100,27.0,100,25.9,100
2021-08-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T14:00:00.000Z,108,2021-08-09T14:11:45.712Z,45.44558,100,-60.955169999999995,100,17.0,100,16.6,100,13.6,100,0.7,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.3,100,3.2,100,8.0,100,1026.8,100,22.0,100,73,100,25.9,100,5.0,100,1.0,1,3,1,1026.8,1,1026.8,100,1026.8,100,22.0,100,20.9,100,73,100,74,100,25.9,100,24.8,100
2021-08-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T14:10:00.000Z,110,2021-08-09T14:24:46.315Z,45.44563,100,-60.95512,100,17.0,100,16.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.0,100,72,100,25.9,100,5.0,100,0.9,1,3,1,1026.8,1,1026.8,100,1026.8,100,23.0,100,22.0,100,72,100,73,100,25.9,100,25.6,100
2021-08-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T14:20:00.000Z,110,2021-08-09T14:31:50.381Z,45.44562,100,-60.955169999999995,100,17.0,100,16.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.3,100,70,100,25.9,100,5.0,100,0.9,1,3,1,1026.8,1,1026.8,100,1026.8,100,22.3,100,20.9,100,70,100,71,100,25.9,100,24.8,100
2021-08-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T14:30:00.000Z,110,2021-08-09T14:41:52.117Z,45.4456,100,-60.95513,100,17.0,100,16.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.8,100,69,100,28.4,100,5.0,100,0.7,1,2,1,1026.6,1,1026.6,100,1026.6,100,24.8,100,23.0,100,69,100,70,100,28.4,100,27.0,100
2021-08-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T14:40:00.000Z,110,2021-08-09T14:51:55.781Z,45.44562,100,-60.95518000000001,100,16.8,100,16.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.2,100,67,100,29.2,100,5.0,100,0.5,1,2,1,1026.6,1,1026.6,100,1026.6,100,25.2,100,23.0,100,67,100,68,100,29.2,100,28.4,100
2021-08-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T14:50:00.000Z,110,2021-08-09T15:01:49.549Z,45.4456,100,-60.95517,100,16.8,100,16.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.1,100,73,100,28.1,100,5.0,100,0.6,1,1,1,1026.6,1,1026.6,100,1026.6,100,24.1,100,22.7,100,73,100,74,100,28.1,100,27.0,100
2021-08-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T15:00:00.000Z,108,2021-08-09T15:11:50.996Z,45.44562,100,-60.955169999999995,100,16.9,100,16.8,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.6,100,3.2,100,3.2,100,1026.5,100,24.5,100,71,100,28.1,100,5.0,100,0.4,1,0,1,1026.5,1,1026.5,100,1026.5,100,24.5,100,23.0,100,71,100,71,100,28.1,100,27.4,100
2021-08-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T15:10:00.000Z,110,2021-08-09T15:25:04.537Z,45.44563,100,-60.95523000000001,100,16.9,100,16.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.3,100,69,100,26.6,100,5.0,100,0.6,1,0,1,1026.7,1,1026.7,100,1026.7,100,22.3,100,19.8,100,69,100,70,100,26.6,100,25.2,100
2021-08-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T15:20:00.000Z,110,2021-08-09T15:32:03.495Z,45.44562,100,-60.95522,100,16.9,100,16.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.8,100,65,100,28.8,100,5.0,100,0.5,1,0,1,1026.7,1,1026.7,100,1026.7,100,24.8,100,22.3,100,65,100,66,100,28.8,100,27.7,100
2021-08-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T15:30:00.000Z,110,2021-08-09T15:42:17.016Z,45.44563,100,-60.95522,100,16.9,100,16.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.1,100,66,100,27.4,100,5.0,100,0.5,1,2,1,1026.7,1,1026.7,100,1026.7,100,24.1,100,21.2,100,66,100,66,100,27.4,100,26.6,100
2021-08-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T15:40:00.000Z,110,2021-08-09T15:52:23.330Z,45.4456,100,-60.95523000000001,100,17.0,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.0,100,66,100,28.4,100,5.0,100,0.3,1,1,1,1026.6,1,1026.6,100,1026.6,100,23.0,100,20.5,100,66,100,67,100,28.4,100,25.6,100
2021-08-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T15:50:00.000Z,110,2021-08-09T16:02:20.771Z,45.44563,100,-60.95522,100,16.9,100,17.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.5,100,65,100,28.8,100,5.0,100,0.4,1,0,1,1026.6,1,1026.6,100,1026.6,100,24.5,100,21.2,100,65,100,65,100,28.8,100,26.3,100
