sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:00:00.000Z,108,2020-12-28T08:09:21.265Z,45.44563,100,-60.95486999999999,100,-0.5,100,4.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.2,100,9.4,100,1.4,100,1.8,100,9.3,100,7.6,100,10.5,100,1031.5,100,13.7,100,6,100,16.2,100,5.0,100,1,1,1.5,1,1031.5,1,1031.5,100,1031.4,100,13.7,100,13.0,100,6,100,7,100,16.2,100,16.6,100
2020-12-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:10:00.000Z,110,2020-12-28T08:22:17.225Z,45.44565,100,-60.95488,100,-0.5,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.0,100,5,100,17.3,100,5.0,100,1,1,1.5,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,13.0,100,5,100,5,100,17.3,100,16.9,100
2020-12-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:20:00.000Z,110,2020-12-28T08:29:21.208Z,45.44563,100,-60.95486999999999,100,-0.5,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,13.0,100,2,100,16.6,100,5.0,100,1,1,1.5,1,1031.7,1,1031.7,100,1031.6,100,13.0,100,12.6,100,2,100,3,100,16.6,100,16.2,100
2020-12-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:30:00.000Z,110,2020-12-28T08:39:22.880Z,45.44563,100,-60.95488,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,13.0,100,359,100,17.3,100,5.0,100,1,1,1.3,1,1031.7,1,1031.7,100,1031.7,100,13.0,100,12.6,100,359,100,0,100,17.3,100,16.9,100
2020-12-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:40:00.000Z,110,2020-12-28T08:49:21.165Z,45.44563,100,-60.95486999999999,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.0,100,358,100,18.0,100,5.0,100,1,1,1.1,1,1031.8,1,1031.8,100,1031.8,100,13.0,100,12.6,100,358,100,359,100,18.0,100,17.6,100
2020-12-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T08:50:00.000Z,110,2020-12-28T08:59:27.125Z,45.44562,100,-60.95486999999999,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,12.6,100,354,100,16.9,100,5.0,100,3,1,0.8,1,1031.8,1,1031.8,100,1031.8,100,12.6,100,12.2,100,354,100,355,100,16.9,100,16.9,100
2020-12-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T09:00:00.000Z,108,2020-12-28T09:08:25.162Z,45.44562,100,-60.95486999999999,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,0.9,100,1.9,100,9.2,100,1.4,100,1.7,100,9.0,100,7.9,100,9.5,100,1031.8,100,12.6,100,4,100,17.3,100,5.0,100,3,1,0.6,1,1031.8,1,1031.8,100,1031.8,100,12.6,100,12.2,100,4,100,5,100,17.3,100,17.3,100
2020-12-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T09:10:00.000Z,110,2020-12-28T09:21:22.049Z,45.44562,100,-60.95486999999999,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.4,100,5,100,18.4,100,5.0,100,1,1,0.4,1,1031.7,1,1031.7,100,1031.7,100,14.4,100,14.0,100,5,100,6,100,18.4,100,17.6,100
2020-12-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T09:20:00.000Z,110,2020-12-28T09:28:31.402Z,45.4456,100,-60.95485,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.4,100,8,100,18.4,100,5.0,100,1,1,0.3,1,1031.7,1,1031.7,100,1031.7,100,14.4,100,14.4,100,8,100,9,100,18.4,100,18.4,100
2020-12-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T09:30:00.000Z,110,2020-12-28T09:38:38.991Z,45.44563,100,-60.95486999999999,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.3,100,11,100,16.9,100,5.0,100,1,1,0.4,1,1031.8,1,1031.8,100,1031.7,100,13.3,100,13.0,100,11,100,12,100,16.9,100,16.2,100
2020-12-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T09:40:00.000Z,110,2020-12-28T09:48:41.572Z,45.44563,100,-60.95485,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.0,100,20,100,16.6,100,5.0,100,1,1,0.4,1,1031.8,1,1031.8,100,1031.8,100,13.0,100,13.0,100,20,100,21,100,16.6,100,16.6,100
2020-12-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T09:50:00.000Z,110,2020-12-28T09:59:44.719Z,45.44562,100,-60.95483,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,11.9,100,12,100,16.2,100,5.0,100,3,1,0.6,1,1032.0,1,1032.0,100,1032.0,100,11.9,100,11.5,100,12,100,13,100,16.2,100,16.6,100
2020-12-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T10:00:00.000Z,108,2020-12-28T10:08:39.684Z,45.44563,100,-60.95485,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,0.9,100,2.0,100,9.4,100,1.3,100,1.6,100,9.1,100,8.0,100,10.0,100,1032.1,100,11.9,100,13,100,15.5,100,5.0,100,3,1,0.8,1,1032.1,1,1032.1,100,1032.1,100,11.9,100,11.9,100,13,100,14,100,15.5,100,15.5,100
2020-12-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T10:10:00.000Z,110,2020-12-28T10:21:48.240Z,45.44562,100,-60.95485,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,10.8,100,14,100,14.0,100,5.0,100,3,1,0.8,1,1032.2,1,1032.2,100,1032.2,100,10.8,100,10.8,100,14,100,16,100,14.0,100,14.0,100
2020-12-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T10:20:00.000Z,110,2020-12-28T10:28:46.496Z,45.44562,100,-60.95482,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,11.2,100,7,100,16.6,100,5.0,100,3,1,0.9,1,1032.3,1,1032.3,100,1032.3,100,11.2,100,11.2,100,7,100,9,100,16.6,100,15.5,100
2020-12-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T10:30:00.000Z,110,2020-12-28T10:38:43.923Z,45.44565,100,-60.95485,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,9.7,100,14,100,14.4,100,5.0,100,3,1,1.0,1,1032.4,1,1032.4,100,1032.4,100,9.7,100,9.7,100,14,100,15,100,14.4,100,13.3,100
2020-12-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T10:40:00.000Z,110,2020-12-28T10:48:47.817Z,45.44563,100,-60.95483,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,10.8,100,9,100,13.7,100,5.0,100,3,1,0.9,1,1032.3,1,1032.3,100,1032.3,100,10.8,100,10.8,100,9,100,10,100,13.7,100,13.7,100
2020-12-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T10:50:00.000Z,110,2020-12-28T10:58:48.599Z,45.44565,100,-60.95485,100,-0.5,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,10.1,100,18,100,13.3,100,5.0,100,1,1,0.9,1,1032.3,1,1032.3,100,1032.3,100,10.1,100,10.1,100,18,100,19,100,13.3,100,13.7,100
2020-12-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T11:00:00.000Z,108,2020-12-28T11:09:11.816Z,45.44565,100,-60.95486999999999,100,-0.5,100,4.8,100,12.7,100,0.0,100,3.6,100,1.0,100,2.3,100,9.5,100,1.6,100,2.0,100,9.3,100,8.4,100,10.5,100,1032.2,100,9.0,100,25,100,13.0,100,5.0,100,1,1,0.8,1,1032.2,1,1032.2,100,1032.2,100,9.0,100,9.0,100,25,100,27,100,13.0,100,13.0,100
2020-12-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T11:10:00.000Z,110,2020-12-28T11:22:14.785Z,45.44563,100,-60.95486999999999,100,-0.3,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,8.3,100,23,100,12.6,100,5.0,100,2,1,0.7,1,1032.3,1,1032.3,100,1032.3,100,8.3,100,8.3,100,23,100,24,100,12.6,100,12.6,100
2020-12-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T11:20:00.000Z,110,2020-12-28T11:29:11.493Z,45.44563,100,-60.95485,100,-0.2,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,8.6,100,33,100,13.0,100,5.0,100,3,1,0.8,1,1032.4,1,1032.4,100,1032.4,100,8.6,100,8.6,100,33,100,35,100,13.0,100,12.6,100
2020-12-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T11:30:00.000Z,110,2020-12-28T11:39:20.477Z,45.44563,100,-60.95486999999999,100,0.0,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,9.7,100,38,100,16.6,100,5.0,100,2,1,0.7,1,1032.4,1,1032.4,100,1032.4,100,9.7,100,9.7,100,38,100,40,100,16.6,100,15.5,100
2020-12-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T11:40:00.000Z,110,2020-12-28T11:49:18.947Z,45.44563,100,-60.95485,100,0.1,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,10.4,100,49,100,16.2,100,5.0,100,3,1,0.6,1,1032.4,1,1032.4,100,1032.4,100,10.4,100,10.1,100,49,100,50,100,16.2,100,15.8,100
2020-12-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T11:50:00.000Z,110,2020-12-28T11:59:17.065Z,45.44565,100,-60.95486999999999,100,0.2,100,4.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,11.9,100,64,100,17.6,100,5.0,100,1,1,0.5,1,1032.4,1,1032.4,100,1032.4,100,11.9,100,11.9,100,64,100,65,100,17.6,100,17.3,100
2020-12-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T12:00:00.000Z,108,2020-12-28T12:09:16.942Z,45.44565,100,-60.95485,100,0.2,100,4.7,100,13.0,100,0.7,100,3.6,100,0.8,100,2.2,100,9.2,100,1.3,100,1.7,100,9.3,100,7.7,100,10.0,100,1032.4,100,12.6,100,66,100,18.0,100,5.0,100,1,1,0.6,1,1032.4,1,1032.4,100,1032.4,100,12.6,100,12.6,100,66,100,68,100,18.0,100,17.6,100
2020-12-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T12:10:00.000Z,110,2020-12-28T12:22:17.320Z,45.44565,100,-60.95483,100,0.4,100,4.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,14.4,100,66,100,19.1,100,5.0,100,1,1,0.7,1,1032.4,1,1032.4,100,1032.4,100,14.4,100,14.0,100,66,100,67,100,19.1,100,19.1,100
2020-12-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T12:20:00.000Z,110,2020-12-28T12:29:21.009Z,45.44563,100,-60.95485,100,0.4,100,4.7,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,14.0,100,59,100,18.0,100,5.0,100,1,1,0.8,1,1032.5,1,1032.5,100,1032.5,100,14.0,100,13.3,100,59,100,60,100,18.0,100,18.0,100
2020-12-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T12:30:00.000Z,110,2020-12-28T12:39:35.585Z,45.44565,100,-60.95483,100,0.5,100,4.8,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,13.7,100,68,100,19.1,100,5.0,100,1,1,0.9,1,1032.6,1,1032.6,100,1032.6,100,13.7,100,13.3,100,68,100,69,100,19.1,100,19.1,100
2020-12-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T12:40:00.000Z,110,2020-12-28T12:49:32.668Z,45.44565,100,-60.95482,100,0.5,100,4.8,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,13.7,100,83,100,19.1,100,5.0,100,1,1,0.9,1,1032.7,1,1032.7,100,1032.7,100,13.7,100,13.7,100,83,100,84,100,19.1,100,18.7,100
2020-12-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T12:50:00.000Z,110,2020-12-28T12:58:35.087Z,45.44567,100,-60.95482,100,0.5,100,4.9,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,15.1,100,79,100,21.2,100,5.0,100,2,1,0.6,1,1032.6,1,1032.6,100,1032.6,100,15.1,100,15.1,100,79,100,80,100,21.2,100,21.2,100
2020-12-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T13:00:00.000Z,108,2020-12-28T13:09:34.719Z,45.44565,100,-60.95483,100,0.7,100,4.9,100,14.0,100,2.3,100,3.6,100,0.8,100,2.3,100,9.4,100,1.3,100,1.7,100,9.2,100,7.9,100,9.5,100,1032.6,100,15.1,100,84,100,20.2,100,5.0,100,3,1,0.5,1,1032.6,1,1032.6,100,1032.6,100,15.1,100,14.8,100,84,100,85,100,20.2,100,19.8,100
2020-12-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T13:10:00.000Z,110,2020-12-28T13:22:40.178Z,45.4457,100,-60.95486999999999,100,0.8,100,4.9,100,14.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,14.4,100,89,100,20.2,100,5.0,100,3,1,0.6,1,1032.8,1,1032.8,100,1032.8,100,14.4,100,14.4,100,89,100,90,100,20.2,100,19.8,100
2020-12-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T13:20:00.000Z,110,2020-12-28T13:29:37.164Z,45.44567,100,-60.95483,100,0.8,100,5.0,100,14.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,15.1,100,94,100,22.0,100,5.0,100,3,1,0.6,1,1032.9,1,1032.9,100,1032.9,100,15.1,100,15.1,100,94,100,95,100,22.0,100,22.0,100
2020-12-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T13:30:00.000Z,110,2020-12-28T13:39:38.292Z,45.44568,100,-60.95488,100,0.9,100,5.0,100,14.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,14.8,100,91,100,20.2,100,5.0,100,3,1,0.6,1,1033.0,1,1033.0,100,1033.0,100,14.8,100,14.4,100,91,100,92,100,20.2,100,19.8,100
2020-12-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T13:40:00.000Z,110,2020-12-28T13:48:43.693Z,45.4457,100,-60.9549,100,1.0,100,5.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,12.6,100,97,100,17.3,100,5.0,100,3,1,0.7,1,1033.0,1,1033.0,100,1033.0,100,12.6,100,12.6,100,97,100,98,100,17.3,100,16.9,100
2020-12-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T13:50:00.000Z,110,2020-12-28T13:58:41.147Z,45.44567,100,-60.95485,100,1.1,100,5.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,13.0,100,104,100,17.6,100,5.0,100,3,1,0.7,1,1033.0,1,1033.0,100,1033.0,100,13.0,100,13.0,100,104,100,105,100,17.6,100,17.6,100
2020-12-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T14:00:00.000Z,108,2020-12-28T14:08:54.617Z,45.44567,100,-60.95486999999999,100,1.3,100,5.0,100,14.0,100,2.0,100,3.6,100,1.0,100,2.6,100,9.4,100,1.6,100,2.0,100,9.3,100,7.7,100,10.0,100,1032.9,100,13.0,100,92,100,18.7,100,5.0,100,3,1,0.6,1,1032.9,1,1032.9,100,1032.9,100,13.0,100,12.2,100,92,100,93,100,18.7,100,18.4,100
2020-12-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T14:10:00.000Z,110,2020-12-28T14:21:53.115Z,45.44568,100,-60.95485,100,1.3,100,5.0,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,13.3,100,87,100,19.1,100,5.0,100,1,1,0.5,1,1032.8,1,1032.8,100,1032.8,100,13.3,100,12.6,100,87,100,89,100,19.1,100,19.1,100
2020-12-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T14:20:00.000Z,110,2020-12-28T14:28:55.004Z,45.44567,100,-60.95486999999999,100,1.4,100,5.0,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,13.3,100,101,100,20.5,100,5.0,100,0,1,0.4,1,1032.8,1,1032.8,100,1032.8,100,13.3,100,12.2,100,101,100,101,100,20.5,100,17.6,100
2020-12-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T14:30:00.000Z,110,2020-12-28T14:38:56.310Z,45.44568,100,-60.95486999999999,100,1.4,100,5.0,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,12.2,100,97,100,19.1,100,5.0,100,0,1,0.4,1,1032.8,1,1032.8,100,1032.8,100,12.2,100,11.2,100,97,100,98,100,19.1,100,16.2,100
2020-12-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T14:40:00.000Z,110,2020-12-28T14:49:01.209Z,45.44567,100,-60.95483,100,1.5,100,5.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,12.6,100,97,100,18.4,100,5.0,100,0,1,0.3,1,1032.7,1,1032.7,100,1032.7,100,12.6,100,12.2,100,97,100,98,100,18.4,100,18.0,100
2020-12-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T14:50:00.000Z,110,2020-12-28T14:59:02.296Z,45.44563,100,-60.95485,100,1.5,100,5.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,11.5,100,101,100,18.4,100,5.0,100,0,1,0.2,1,1032.5,1,1032.5,100,1032.5,100,11.5,100,10.8,100,101,100,101,100,18.4,100,18.4,100
2020-12-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T15:00:00.000Z,108,2020-12-28T15:09:06.284Z,45.44567,100,-60.95485,100,1.7,100,5.1,100,14.0,100,1.9,100,3.6,100,0.8,100,2.0,100,9.2,100,1.3,100,1.6,100,9.6,100,7.4,100,9.1,100,1032.3,100,11.5,100,105,100,15.1,100,5.0,100,8,1,-0.1,1,1032.3,1,1032.3,100,1032.2,100,11.5,100,11.2,100,105,100,106,100,15.1,100,15.1,100
2020-12-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T15:10:00.000Z,110,2020-12-28T15:22:16.842Z,45.44567,100,-60.95486999999999,100,1.7,100,5.1,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,11.9,100,107,100,17.6,100,5.0,100,8,1,-0.3,1,1032.1,1,1032.1,100,1032.0,100,11.9,100,11.2,100,107,100,108,100,17.6,100,15.5,100
2020-12-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T15:20:00.000Z,110,2020-12-28T15:29:13.368Z,45.44567,100,-60.95483,100,1.7,100,5.1,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,13.0,100,107,100,18.4,100,5.0,100,8,1,-0.7,1,1031.8,1,1031.8,100,1031.8,100,13.0,100,12.2,100,107,100,108,100,18.4,100,18.7,100
2020-12-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T15:30:00.000Z,110,2020-12-28T15:39:14.485Z,45.44567,100,-60.95485,100,1.7,100,5.1,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.4,100,98,100,21.6,100,5.0,100,8,1,-1.0,1,1031.6,1,1031.6,100,1031.6,100,14.4,100,13.3,100,98,100,99,100,21.6,100,20.5,100
2020-12-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T15:40:00.000Z,110,2020-12-28T15:49:26.474Z,45.44567,100,-60.9548,100,1.8,100,5.1,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.1,100,105,100,19.1,100,5.0,100,8,1,-1.2,1,1031.5,1,1031.5,100,1031.5,100,15.1,100,13.7,100,105,100,105,100,19.1,100,17.6,100
2020-12-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-28T15:50:00.000Z,110,2020-12-28T15:59:27.070Z,45.44568,100,-60.9548,100,1.9,100,5.1,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,15.8,100,104,100,24.1,100,5.0,100,8,1,-1.3,1,1031.3,1,1031.3,100,1031.2,100,15.8,100,14.4,100,104,100,105,100,24.1,100,23.0,100
