sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T08:10:00.000Z,110,2024-03-31T08:16:08.160Z,45.44517000000001,100,-60.95393000000001,100,1.8,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,23.0,100,316,100,29.5,100,5,100,1.1,1,2.0,1,998.5,1,998.5,100,998.6,100,23.0,100,23.0,100,316,100,316,100,29.5,100,29.9,100
2024-03-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T08:20:00.000Z,110,2024-03-31T08:23:03.979Z,45.44513,100,-60.95395,100,1.7,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,20.9,100,322,100,27.0,100,5,100,1.1,1,3.0,1,998.6,1,998.6,100,998.7,100,20.9,100,20.9,100,322,100,322,100,27.0,100,27.4,100
2024-03-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T08:30:00.000Z,110,2024-03-31T08:33:05.960Z,45.44513,100,-60.95395,100,1.7,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.7,100,335,100,24.1,100,5,100,1.2,1,2.0,1,998.7,1,998.7,100,998.8,100,18.7,100,18.7,100,335,100,335,100,24.1,100,24.5,100
2024-03-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T08:40:00.000Z,110,2024-03-31T08:43:09.156Z,45.44513,100,-60.95395,100,1.6,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,20.2,100,332,100,24.1,100,5,100,1.1,1,1.0,1,998.7,1,998.7,100,998.8,100,20.2,100,20.2,100,332,100,332,100,24.1,100,24.5,100
2024-03-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T08:50:00.000Z,110,2024-03-31T08:53:09.220Z,45.44513,100,-60.95393000000001,100,1.6,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,25.2,100,334,100,31.0,100,5,100,1.1,1,1.0,1,998.7,1,998.7,100,998.7,100,25.2,100,25.2,100,334,100,334,100,31.0,100,30.6,100
2024-03-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T09:00:00.000Z,108,2024-03-31T09:03:12.814Z,45.44513,100,-60.9539,100,1.5,100,2.0,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,8.8,100,1.0,100,1.2,100,9.6,100,5.7,100,11.8,100,998.9,100,28.1,100,317,100,32.8,100,5,100,1.1,1,1.0,1,998.9,1,998.9,100,998.9,100,28.1,100,28.4,100,317,100,317,100,32.8,100,32.8,100
2024-03-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T09:10:00.000Z,110,2024-03-31T09:16:24.630Z,45.44512,100,-60.95392,100,1.3,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,29.9,100,325,100,37.4,100,5,100,1.3,1,3.0,1,999.1,1,999.1,100,999.1,100,29.9,100,29.9,100,325,100,325,100,37.4,100,38.2,100
2024-03-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T09:20:00.000Z,110,2024-03-31T09:23:29.222Z,45.44513,100,-60.9539,100,1.3,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.8,100,320,100,34.2,100,5,100,1.5,1,3.0,1,999.4,1,999.4,100,999.4,100,28.8,100,28.8,100,320,100,320,100,34.2,100,34.6,100
2024-03-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T09:30:00.000Z,110,2024-03-31T09:33:23.681Z,45.44513,100,-60.9539,100,1.2,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,27.4,100,316,100,32.0,100,5,100,1.5,1,3.0,1,999.5,1,999.5,100,999.5,100,27.4,100,27.7,100,316,100,316,100,32.0,100,32.4,100
2024-03-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T09:40:00.000Z,110,2024-03-31T09:43:23.586Z,45.44513,100,-60.95395,100,1.2,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.0,100,318,100,32.8,100,5,100,1.6,1,3.0,1,999.6,1,999.6,100,999.7,100,27.0,100,27.0,100,318,100,318,100,32.8,100,33.1,100
2024-03-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T09:50:00.000Z,110,2024-03-31T09:53:29.935Z,45.44515,100,-60.95397,100,1.1,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.2,100,312,100,33.8,100,5,100,1.8,1,3.0,1,999.9,1,999.9,100,1000.0,100,25.2,100,25.2,100,312,100,312,100,33.8,100,34.2,100
2024-03-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T10:00:00.000Z,108,2024-03-31T10:03:29.500Z,45.44513,100,-60.95392,100,1.1,100,2.0,100,12.2,100,0.0,100,3.6,100,0.6,100,1.6,100,7.6,100,1.0,100,1.3,100,9.0,100,5.0,100,10.5,100,1000.2,100,25.2,100,305,100,31.0,100,5,100,1.9,1,3.0,1,1000.2,1,1000.2,100,1000.2,100,25.2,100,25.2,100,305,100,305,100,31.0,100,31.0,100
2024-03-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T10:10:00.000Z,110,2024-03-31T10:15:30.340Z,45.44518,100,-60.95397,100,1.1,100,2.0,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,26.6,100,301,100,30.6,100,5,100,2.2,1,3.0,1,1000.4,1,1000.4,100,1000.4,100,26.6,100,26.6,100,301,100,301,100,30.6,100,31.0,100
2024-03-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T10:20:00.000Z,110,2024-03-31T10:23:31.583Z,45.44517000000001,100,-60.95398,100,1.0,100,2.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,27.7,100,300,100,33.5,100,5,100,2.3,1,3.0,1,1000.6,1,1000.6,100,1000.6,100,27.7,100,28.1,100,300,100,300,100,33.5,100,33.8,100
2024-03-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T10:30:00.000Z,110,2024-03-31T10:32:41.829Z,45.44518,100,-60.95401999999999,100,1.0,100,2.0,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,27.7,100,308,100,33.1,100,5,100,2.4,1,3.0,1,1000.7,1,1000.7,100,1000.7,100,27.7,100,27.7,100,308,100,308,100,33.1,100,33.8,100
2024-03-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T10:40:00.000Z,110,2024-03-31T10:43:42.379Z,45.44518,100,-60.95398,100,1.0,100,2.0,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,29.2,100,304,100,35.6,100,5,100,2.4,1,3.0,1,1000.8,1,1000.8,100,1000.9,100,29.2,100,29.2,100,304,100,304,100,35.6,100,36.0,100
2024-03-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T10:50:00.000Z,110,2024-03-31T10:52:46.583Z,45.44515,100,-60.95395,100,1.0,100,2.0,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,29.2,100,315,100,34.9,100,5,100,2.5,1,3.0,1,1001.0,1,1001.0,100,1001.0,100,29.2,100,29.2,100,315,100,315,100,34.9,100,35.3,100
2024-03-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T11:00:00.000Z,108,2024-03-31T11:02:37.441Z,45.44513,100,-60.95392,100,0.9,100,2.0,100,12.5,100,1.2,100,3.6,100,0.6,100,1.4,100,7.6,100,1.0,100,1.3,100,8.9,100,5.0,100,11.1,100,1001.0,100,28.4,100,312,100,34.6,100,5,100,2.6,1,3.0,1,1001.0,1,1001.0,100,1001.1,100,28.4,100,28.4,100,312,100,312,100,34.6,100,34.9,100
2024-03-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T11:20:00.000Z,110,2024-03-31T11:22:51.767Z,45.44513,100,-60.95397,100,1.0,100,2.0,100,12.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.0,100,312,100,28.4,100,5,100,2.6,1,2.0,1,1001.3,1,1001.3,100,1001.3,100,22.0,100,22.0,100,312,100,312,100,28.4,100,28.4,100
2024-03-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T11:30:00.000Z,110,2024-03-31T11:32:52.021Z,45.44512,100,-60.95395,100,0.8,100,2.0,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.5,100,300,100,30.2,100,5,100,2.7,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,24.5,100,24.5,100,300,100,300,100,30.2,100,31.0,100
2024-03-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T11:40:00.000Z,110,2024-03-31T11:42:54.338Z,45.44515,100,-60.95397,100,0.8,100,2.0,100,12.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.5,100,308,100,30.6,100,5,100,2.8,1,1.0,1,1001.5,1,1001.5,100,1001.5,100,24.5,100,24.5,100,308,100,308,100,30.6,100,31.0,100
2024-03-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T11:50:00.000Z,110,2024-03-31T11:52:54.613Z,45.44513,100,-60.95398,100,0.8,100,2.0,100,12.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,25.2,100,314,100,31.0,100,5,100,2.8,1,1.0,1,1001.5,1,1001.5,100,1001.5,100,25.2,100,25.2,100,314,100,314,100,31.0,100,31.7,100
2024-03-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T12:00:00.000Z,108,2024-03-31T12:02:59.341Z,45.44513,100,-60.95397,100,0.7,100,2.0,100,12.8,100,2.3,100,3.6,100,0.6,100,1.7,100,8.5,100,1.0,100,1.3,100,9.3,100,5.2,100,10.5,100,1001.5,100,24.5,100,323,100,30.6,100,5,100,2.7,1,1.0,1,1001.5,1,1001.5,100,1001.6,100,24.5,100,24.8,100,323,100,323,100,30.6,100,31.0,100
2024-03-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T12:10:00.000Z,110,2024-03-31T12:16:08.048Z,45.44512,100,-60.95397,100,0.8,100,1.9,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.1,100,321,100,31.0,100,5,100,2.5,1,,4,1001.5,1,1001.5,100,1001.6,100,24.1,100,24.5,100,321,100,321,100,31.0,100,31.3,100
2024-03-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T12:20:00.000Z,110,2024-03-31T12:23:05.085Z,45.44512,100,-60.95399999999999,100,0.8,100,1.9,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,24.1,100,309,100,29.2,100,5,100,2.3,1,1.0,1,1001.6,1,1001.6,100,1001.7,100,24.1,100,24.1,100,309,100,309,100,29.2,100,29.5,100
2024-03-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T12:30:00.000Z,110,2024-03-31T12:33:05.696Z,45.44513,100,-60.95397,100,0.8,100,1.9,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.0,100,313,100,29.2,100,5,100,2.2,1,1.0,1,1001.7,1,1001.7,100,1001.7,100,23.0,100,23.0,100,313,100,313,100,29.2,100,29.2,100
2024-03-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T12:40:00.000Z,110,2024-03-31T12:43:09.559Z,45.44515,100,-60.95397,100,0.8,100,1.9,100,12.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,21.6,100,304,100,28.1,100,5,100,2.2,1,1.0,1,1001.8,1,1001.8,100,1001.9,100,21.6,100,21.6,100,304,100,304,100,28.1,100,28.1,100
2024-03-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T12:50:00.000Z,110,2024-03-31T12:53:08.772Z,45.44513,100,-60.95398,100,0.8,100,1.9,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,22.3,100,310,100,26.3,100,5,100,2.0,1,1.0,1,1001.9,1,1001.9,100,1002.0,100,22.3,100,22.3,100,310,100,310,100,26.3,100,26.3,100
2024-03-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T13:00:00.000Z,108,2024-03-31T13:03:20.026Z,45.44512,100,-60.95398,100,0.9,100,2.0,100,12.8,100,3.7,100,3.6,100,0.6,100,1.7,100,8.6,100,1.0,100,1.3,100,9.6,100,5.8,100,10.5,100,1002.0,100,22.7,100,297,100,27.4,100,5,100,1.9,1,1.0,1,1002.0,1,1002.0,100,1002.1,100,22.7,100,23.0,100,297,100,297,100,27.4,100,27.4,100
2024-03-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T13:10:00.000Z,110,2024-03-31T13:16:29.634Z,45.44515,100,-60.95398,100,0.9,100,2.0,100,12.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,21.6,100,296,100,27.0,100,5,100,1.8,1,,4,1002.1,1,1002.1,100,1002.2,100,21.6,100,21.6,100,296,100,296,100,27.0,100,27.4,100
2024-03-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T13:20:00.000Z,110,2024-03-31T13:23:24.093Z,45.44515,100,-60.95398,100,0.9,100,2.0,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,20.9,100,303,100,26.3,100,5,100,1.5,1,1.0,1,1002.1,1,1002.1,100,1002.1,100,20.9,100,21.2,100,303,100,303,100,26.3,100,26.6,100
2024-03-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T13:30:00.000Z,110,2024-03-31T13:33:28.727Z,45.44515,100,-60.95397,100,1.0,100,2.0,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,21.6,100,307,100,26.6,100,5,100,1.4,1,1.0,1,1002.1,1,1002.1,100,1002.2,100,21.6,100,22.0,100,307,100,307,100,26.6,100,26.6,100
2024-03-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T13:40:00.000Z,110,2024-03-31T13:43:25.281Z,45.44512,100,-60.95397,100,1.1,100,2.1,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.7,100,308,100,29.9,100,5,100,1.4,1,1.0,1,1002.2,1,1002.2,100,1002.3,100,22.7,100,22.7,100,308,100,308,100,29.9,100,30.6,100
2024-03-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T13:50:00.000Z,110,2024-03-31T13:53:28.848Z,45.44515,100,-60.95399999999999,100,1.2,100,2.1,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,23.0,100,320,100,30.6,100,5,100,1.4,1,1.0,1,1002.3,1,1002.3,100,1002.4,100,23.0,100,23.0,100,320,100,320,100,30.6,100,30.6,100
2024-03-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T14:00:00.000Z,108,2024-03-31T14:03:27.463Z,45.44512,100,-60.95397,100,1.2,100,2.1,100,12.9,100,3.8,100,3.6,100,0.5,100,1.4,100,8.3,100,0.9,100,1.1,100,9.6,100,5.3,100,9.5,100,1002.3,100,23.0,100,324,100,27.0,100,5,100,1.3,1,1.0,1,1002.3,1,1002.3,100,1002.3,100,23.0,100,23.0,100,324,100,324,100,27.0,100,27.0,100
2024-03-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T14:10:00.000Z,110,2024-03-31T14:15:39.699Z,45.44512,100,-60.95397,100,1.1,100,2.1,100,12.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,22.3,100,335,100,29.2,100,5,100,,4,,4,1002.4,1,1002.4,100,1002.5,100,22.3,100,22.3,100,335,100,335,100,29.2,100,28.4,100
2024-03-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T14:20:00.000Z,110,2024-03-31T14:22:40.523Z,45.44508,100,-60.95395,100,1.1,100,2.1,100,12.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.2,100,342,100,24.8,100,5,100,1.2,1,2.0,1,1002.4,1,1002.4,100,1002.5,100,20.2,100,20.5,100,342,100,342,100,24.8,100,25.2,100
2024-03-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T14:30:00.000Z,110,2024-03-31T14:33:51.025Z,45.4451,100,-60.95397,100,1.1,100,2.1,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,17.6,100,331,100,24.8,100,5,100,1.0,1,2.0,1,1002.4,1,1002.4,100,1002.5,100,17.6,100,17.6,100,331,100,331,100,24.8,100,25.2,100
2024-03-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T14:40:00.000Z,110,2024-03-31T14:42:47.840Z,45.44512,100,-60.95397,100,1.3,100,2.1,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,17.3,100,332,100,21.2,100,5,100,0.9,1,1.0,1,1002.4,1,1002.4,100,1002.5,100,17.3,100,17.6,100,332,100,332,100,21.2,100,21.6,100
2024-03-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T14:50:00.000Z,110,2024-03-31T14:52:48.038Z,45.44515,100,-60.95398,100,1.4,100,2.2,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.7,100,334,100,23.8,100,5,100,0.9,1,1.0,1,1002.4,1,1002.4,100,1002.5,100,18.7,100,18.7,100,334,100,335,100,23.8,100,24.1,100
2024-03-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T15:00:00.000Z,108,2024-03-31T15:02:51.008Z,45.44512,100,-60.95397,100,1.5,100,2.2,100,13.1,100,3.9,100,3.6,100,0.6,100,1.6,100,9.3,100,1.0,100,1.3,100,9.5,100,6.1,100,10.5,100,1002.4,100,16.6,100,328,100,21.2,100,5,100,0.9,1,1.0,1,1002.4,1,1002.4,100,1002.5,100,16.6,100,16.6,100,328,100,328,100,21.2,100,21.6,100
2024-03-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T15:10:00.000Z,110,2024-03-31T15:15:52.976Z,45.44513,100,-60.95398,100,1.6,100,2.2,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,16.9,100,324,100,23.4,100,5,100,0.9,1,1.0,1,1002.4,1,1002.4,100,1002.5,100,16.9,100,16.9,100,324,100,324,100,23.4,100,23.4,100
2024-03-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T15:20:00.000Z,110,2024-03-31T15:23:54.669Z,45.44512,100,-60.95399999999999,100,1.6,100,2.3,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,17.6,100,331,100,22.7,100,5,100,0.8,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,17.6,100,18.0,100,331,100,332,100,22.7,100,23.0,100
2024-03-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T15:30:00.000Z,110,2024-03-31T15:32:51.680Z,45.44515,100,-60.95397,100,1.6,100,2.3,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,16.2,100,329,100,22.0,100,5,100,0.6,1,0.0,1,1002.3,1,1002.3,100,1002.3,100,16.2,100,16.6,100,329,100,330,100,22.0,100,22.0,100
2024-03-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T15:40:00.000Z,110,2024-03-31T15:43:08.330Z,45.44515,100,-60.95399999999999,100,1.6,100,2.3,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,18.0,100,326,100,21.6,100,5,100,0.4,1,0.0,1,1002.3,1,1002.3,100,1002.3,100,18.0,100,18.0,100,326,100,327,100,21.6,100,21.6,100
2024-03-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T15:50:00.000Z,110,2024-03-31T15:53:03.226Z,45.44513,100,-60.95398,100,1.6,100,2.3,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,13.7,100,325,100,17.3,100,5,100,0.5,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,13.7,100,14.0,100,325,100,325,100,17.3,100,17.6,100
2024-03-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T16:00:00.000Z,108,2024-03-31T16:03:02.479Z,45.44513,100,-60.95397,100,1.6,100,2.3,100,13.2,100,4.0,100,3.6,100,0.6,100,1.3,100,9.5,100,0.9,100,1.1,100,9.6,100,6.4,100,9.5,100,1002.5,100,14.0,100,325,100,18.7,100,5,100,0.5,1,1.0,1,1002.5,1,1002.5,100,1002.5,100,14.0,100,14.0,100,325,100,325,100,18.7,100,18.7,100
2024-03-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T16:10:00.000Z,110,2024-03-31T16:16:06.685Z,45.44513,100,-60.95398,100,1.6,100,2.4,100,13.3,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,14.0,100,318,100,17.6,100,5,100,0.5,1,2.0,1,1002.7,1,1002.7,100,1002.7,100,14.0,100,14.4,100,318,100,319,100,17.6,100,18.4,100
2024-03-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T16:20:00.000Z,110,2024-03-31T16:23:12.768Z,45.44513,100,-60.95397,100,1.7,100,2.4,100,13.3,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,12.2,100,320,100,16.2,100,5,100,0.7,1,2.0,1,1002.8,1,1002.8,100,1002.8,100,12.2,100,12.2,100,320,100,321,100,16.2,100,16.2,100
