sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T08:30:00.000Z,110,2022-03-10T08:35:56.427Z,45.44503,100,-60.95372,100,-0.7,100,1.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,5,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T08:40:00.000Z,110,2022-03-10T08:45:57.796Z,45.44502,100,-60.95373000000001,100,-0.7,100,1.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,5,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T08:50:00.000Z,110,2022-03-10T08:56:02.025Z,45.44503,100,-60.95372,100,-0.6,100,1.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,5,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T09:00:00.000Z,108,2022-03-10T09:06:01.109Z,45.44495,100,-60.953669999999995,100,-0.6,100,1.0,100,12.5,100,0.0,100,2.8,100,0.3,100,0.8,100,7.1,100,0.4,100,0.6,100,8.4,100,4.7,100,10.0,100,1015.1,100,,-10,,-10,,-10,5,100,5,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T09:10:00.000Z,110,2022-03-10T09:19:04.125Z,45.44502,100,-60.95375,100,-0.7,100,1.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,5,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T09:20:00.000Z,110,2022-03-10T09:26:03.024Z,45.44498,100,-60.95373000000001,100,-0.7,100,1.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T09:30:00.000Z,110,2022-03-10T09:36:02.198Z,45.44502,100,-60.95372,100,-0.7,100,1.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T09:40:00.000Z,110,2022-03-10T09:46:02.645Z,45.44502,100,-60.95372,100,-0.7,100,1.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T09:50:00.000Z,110,2022-03-10T09:56:05.833Z,45.44502,100,-60.95375,100,-0.7,100,1.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T10:00:00.000Z,108,2022-03-10T10:06:15.352Z,45.44502,100,-60.95375,100,-0.6,100,1.0,100,12.5,100,0.0,100,2.8,100,0.3,100,0.6,100,7.0,100,0.4,100,0.5,100,8.1,100,4.6,100,10.5,100,1015.2,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T10:10:00.000Z,110,2022-03-10T10:18:16.985Z,45.44503,100,-60.95375,100,-0.6,100,1.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T10:20:00.000Z,110,2022-03-10T10:25:18.445Z,45.44502,100,-60.95375,100,-0.5,100,1.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T10:30:00.000Z,110,2022-03-10T10:37:23.195Z,45.44502,100,-60.95375,100,-0.5,100,1.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T10:40:00.000Z,110,2022-03-10T10:45:29.090Z,45.44502,100,-60.95375,100,-0.5,100,1.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,2,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T10:50:00.000Z,110,2022-03-10T10:55:27.031Z,45.44502,100,-60.95375,100,-0.5,100,1.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T11:00:00.000Z,108,2022-03-10T11:05:24.952Z,45.445029999999996,100,-60.95375,100,-0.4,100,1.0,100,12.5,100,0.1,100,2.8,100,0.3,100,0.7,100,7.7,100,0.4,100,0.5,100,8.0,100,5.0,100,11.1,100,1015.4,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T11:10:00.000Z,110,2022-03-10T11:19:27.922Z,45.44502,100,-60.95375,100,-0.4,100,1.0,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,2,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T11:20:00.000Z,110,2022-03-10T11:25:38.389Z,45.445029999999996,100,-60.95377,100,-0.4,100,1.0,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T11:30:00.000Z,110,2022-03-10T11:35:45.097Z,45.44503,100,-60.95375,100,-0.3,100,1.0,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T11:40:00.000Z,110,2022-03-10T11:46:43.985Z,45.44502,100,-60.95373000000001,100,-0.3,100,1.0,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T11:50:00.000Z,110,2022-03-10T11:55:50.992Z,45.44503,100,-60.95375,100,-0.2,100,1.0,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T12:00:00.000Z,108,2022-03-10T12:05:45.956Z,45.445029999999996,100,-60.95375,100,-0.1,100,1.0,100,12.6,100,0.4,100,2.8,100,0.3,100,0.7,100,7.3,100,0.4,100,0.5,100,7.9,100,5.0,100,11.1,100,1016.3,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T12:10:00.000Z,110,2022-03-10T12:18:46.460Z,45.44502,100,-60.95375,100,-0.1,100,1.0,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T12:20:00.000Z,110,2022-03-10T12:25:52.635Z,45.445029999999996,100,-60.95375,100,0.0,100,1.1,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T12:30:00.000Z,110,2022-03-10T12:37:06.884Z,45.44503,100,-60.95375,100,0.0,100,1.1,100,13.3,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T12:40:00.000Z,110,2022-03-10T12:46:05.240Z,45.44502,100,-60.95373000000001,100,0.1,100,1.1,100,14.0,100,1.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T12:50:00.000Z,110,2022-03-10T12:56:02.611Z,45.44502,100,-60.95373000000001,100,0.3,100,1.1,100,14.0,100,2.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T13:00:00.000Z,108,2022-03-10T13:06:05.219Z,45.445,100,-60.95373000000001,100,0.3,100,1.1,100,14.0,100,1.6,100,2.9,100,0.3,100,0.7,100,6.7,100,0.5,100,0.6,100,7.9,100,4.2,100,10.5,100,1016.8,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T13:10:00.000Z,110,2022-03-10T13:19:10.320Z,45.44502,100,-60.95373000000001,100,0.3,100,1.1,100,14.0,100,1.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T13:20:00.000Z,110,2022-03-10T13:26:06.738Z,45.445,100,-60.95375,100,0.3,100,1.1,100,14.0,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,0,1,1.3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T13:30:00.000Z,110,2022-03-10T13:36:13.720Z,45.44502,100,-60.95373000000001,100,0.3,100,1.1,100,14.0,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,0,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T13:40:00.000Z,110,2022-03-10T13:45:14.111Z,45.445029999999996,100,-60.95375,100,0.4,100,1.1,100,14.0,100,1.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T13:50:00.000Z,110,2022-03-10T13:55:26.828Z,45.44502,100,-60.95375,100,0.5,100,1.1,100,14.0,100,1.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,0,1,1.1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T14:00:00.000Z,108,2022-03-10T14:07:26.781Z,45.445029999999996,100,-60.95375,100,0.5,100,1.1,100,14.0,100,1.0,100,2.9,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,6.5,100,3.8,100,9.1,100,1016.6,100,,-10,,-10,,-10,5,100,0,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T14:10:00.000Z,110,2022-03-10T14:20:24.629Z,45.44502,100,-60.95377,100,0.6,100,1.2,100,14.0,100,0.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T14:20:00.000Z,110,2022-03-10T14:25:26.006Z,45.44502,100,-60.95375,100,0.7,100,1.2,100,14.0,100,0.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T14:30:00.000Z,110,2022-03-10T14:35:27.684Z,45.445,100,-60.95373000000001,100,0.8,100,1.2,100,14.0,100,0.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T14:40:00.000Z,110,2022-03-10T14:45:31.016Z,45.44502,100,-60.95373000000001,100,0.9,100,1.2,100,14.0,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T14:50:00.000Z,110,2022-03-10T14:55:23.244Z,45.44498,100,-60.95373000000001,100,1.0,100,1.2,100,14.0,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T15:00:00.000Z,108,2022-03-10T15:05:34.572Z,45.44502,100,-60.95377,100,1.1,100,1.2,100,14.0,100,0.8,100,2.9,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,7.3,100,4.1,100,10.0,100,1016.5,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T15:10:00.000Z,110,2022-03-10T15:18:47.109Z,45.44502,100,-60.95377,100,1.3,100,1.3,100,14.0,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T15:20:00.000Z,110,2022-03-10T15:25:49.926Z,45.44502,100,-60.95377,100,1.5,100,1.3,100,14.0,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T15:30:00.000Z,110,2022-03-10T15:35:47.405Z,45.44502,100,-60.95377,100,1.7,100,1.3,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T15:40:00.000Z,110,2022-03-10T15:45:43.869Z,45.445029999999996,100,-60.95378,100,1.8,100,1.4,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T15:50:00.000Z,110,2022-03-10T15:56:42.431Z,45.44505,100,-60.95377,100,1.9,100,1.4,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T16:00:00.000Z,108,2022-03-10T16:05:42.062Z,45.44505,100,-60.95377,100,2.1,100,1.4,100,14.0,100,0.8,100,2.9,100,0.2,100,0.7,100,6.0,100,0.4,100,0.5,100,7.5,100,4.3,100,9.5,100,1016.2,100,,-10,,-10,,-10,5,100,7,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T16:10:00.000Z,110,2022-03-10T16:19:57.426Z,45.44507,100,-60.95377,100,2.2,100,1.4,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,7,1,-0.5,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T16:20:00.000Z,110,2022-03-10T16:26:45.942Z,45.44508,100,-60.95375,100,2.1,100,1.4,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T16:30:00.000Z,110,2022-03-10T16:35:47.879Z,45.4451,100,-60.95375,100,2.0,100,1.4,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T16:40:00.000Z,110,2022-03-10T16:46:10.460Z,45.44507,100,-60.95372,100,2.0,100,1.4,100,13.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-10T16:50:00.000Z,110,2022-03-10T16:57:14.347Z,45.44507,100,-60.95372,100,2.1,100,1.4,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
