sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T08:00:00.000Z,108,2021-05-17T08:11:18.502Z,45.44563,100,-60.95518000000001,100,6.1,100,5.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.4,100,0.4,100,3.1,100,3.0,100,2.8,100,1027.7,100,14.4,100,121,100,18.4,100,5.0,100,-0.2,1,6,1,1027.7,1,1027.7,100,1027.7,100,14.4,100,14.0,100,121,100,122,100,18.4,100,18.0,100
2021-05-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T08:10:00.000Z,110,2021-05-17T08:24:23.738Z,45.44563,100,-60.95518000000001,100,6.2,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,120,100,18.4,100,5.0,100,-0.1,1,6,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,13.0,100,120,100,121,100,18.4,100,17.6,100
2021-05-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T08:20:00.000Z,110,2021-05-17T08:31:27.296Z,45.44563,100,-60.95522,100,6.2,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.5,100,121,100,18.7,100,5.0,100,-0.2,1,7,1,1027.7,1,1027.7,100,1027.7,100,15.5,100,14.8,100,121,100,122,100,18.7,100,18.4,100
2021-05-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T08:30:00.000Z,110,2021-05-17T08:41:26.083Z,45.44565,100,-60.95518000000001,100,6.3,100,5.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,123,100,22.7,100,5.0,100,-0.2,1,8,1,1027.6,1,1027.6,100,1027.6,100,18.0,100,17.3,100,123,100,124,100,22.7,100,22.3,100
2021-05-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T08:40:00.000Z,110,2021-05-17T08:52:29.239Z,45.44562,100,-60.9552,100,6.3,100,5.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,126,100,24.5,100,5.0,100,-0.2,1,8,1,1027.5,1,1027.5,100,1027.5,100,20.5,100,19.8,100,126,100,127,100,24.5,100,24.1,100
2021-05-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T08:50:00.000Z,110,2021-05-17T09:02:01.300Z,45.44562,100,-60.95518000000001,100,6.3,100,5.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,125,100,24.1,100,5.0,100,-0.3,1,7,1,1027.5,1,1027.5,100,1027.5,100,20.5,100,19.8,100,125,100,126,100,24.1,100,23.4,100
2021-05-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T09:00:00.000Z,108,2021-05-17T09:11:33.479Z,45.44563,100,-60.95518000000001,100,6.4,100,5.5,100,12.8,100,0.5,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,3.0,100,3.2,100,1027.6,100,19.8,100,125,100,22.3,100,5.0,100,-0.2,1,8,1,1027.6,1,1027.6,100,1027.6,100,19.8,100,19.1,100,125,100,126,100,22.3,100,22.0,100
2021-05-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T09:10:00.000Z,110,2021-05-17T09:24:37.808Z,45.44563,100,-60.95517,100,6.4,100,5.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.4,100,123,100,21.6,100,5.0,100,-0.1,1,7,1,1027.6,1,1027.6,100,1027.6,100,18.4,100,18.0,100,123,100,124,100,21.6,100,21.2,100
2021-05-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T09:20:00.000Z,110,2021-05-17T09:31:39.682Z,45.44563,100,-60.95518000000001,100,6.5,100,5.5,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.6,100,119,100,21.2,100,5.0,100,-0.1,1,4,1,1027.7,1,1027.7,100,1027.7,100,17.6,100,16.9,100,119,100,120,100,21.2,100,21.2,100
2021-05-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T09:30:00.000Z,110,2021-05-17T09:40:39.832Z,45.44563,100,-60.9552,100,6.4,100,5.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.4,100,116,100,22.0,100,5.0,100,-0.1,1,6,1,1027.7,1,1027.7,100,1027.7,100,18.4,100,17.6,100,116,100,117,100,22.0,100,21.2,100
2021-05-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T09:40:00.000Z,110,2021-05-17T09:50:40.962Z,45.44565,100,-60.955169999999995,100,6.5,100,5.5,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.3,100,114,100,20.2,100,5.0,100,-0.1,1,5,1,1027.7,1,1027.7,100,1027.7,100,17.3,100,16.9,100,114,100,115,100,20.2,100,19.8,100
2021-05-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T09:50:00.000Z,110,2021-05-17T10:00:44.441Z,45.44563,100,-60.95518000000001,100,6.5,100,5.5,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.2,100,113,100,19.8,100,5.0,100,0.0,1,5,1,1027.7,1,1027.7,100,1027.7,100,16.2,100,15.8,100,113,100,114,100,19.8,100,19.4,100
2021-05-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T10:00:00.000Z,108,2021-05-17T10:10:54.569Z,45.44562,100,-60.95518000000001,100,6.6,100,5.5,100,13.9,100,1.6,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.2,100,2.9,100,3.0,100,1027.9,100,12.2,100,101,100,16.2,100,5.0,100,0.2,1,3,1,1027.9,1,1027.9,100,1027.9,100,12.2,100,11.9,100,101,100,102,100,16.2,100,15.8,100
2021-05-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T10:10:00.000Z,110,2021-05-17T10:23:53.183Z,45.44562,100,-60.95518000000001,100,6.2,100,5.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.4,100,43,100,12.6,100,5.0,100,0.3,1,3,1,1028.0,1,1028.0,100,1028.0,100,10.4,100,9.4,100,43,100,44,100,12.6,100,12.2,100
2021-05-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T10:20:00.000Z,110,2021-05-17T10:30:56.810Z,45.4456,100,-60.95518000000001,100,6.2,100,5.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.2,100,41,100,14.4,100,5.0,100,0.3,1,3,1,1028.1,1,1028.1,100,1028.0,100,12.2,100,11.5,100,41,100,42,100,14.4,100,13.7,100
2021-05-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T10:30:00.000Z,110,2021-05-17T10:41:07.705Z,45.44562,100,-60.95518000000001,100,6.4,100,5.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.4,100,60,100,13.3,100,5.0,100,0.4,1,3,1,1028.2,1,1028.2,100,1028.2,100,9.4,100,9.0,100,60,100,61,100,13.3,100,13.3,100
2021-05-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T10:40:00.000Z,110,2021-05-17T10:51:02.307Z,45.4456,100,-60.95518000000001,100,6.1,100,5.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.0,100,46,100,13.0,100,5.0,100,0.7,1,3,1,1028.4,1,1028.4,100,1028.4,100,9.0,100,8.3,100,46,100,47,100,13.0,100,12.6,100
2021-05-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T10:50:00.000Z,110,2021-05-17T11:01:13.327Z,45.4456,100,-60.95518000000001,100,6.0,100,5.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.4,100,46,100,11.9,100,5.0,100,0.8,1,3,1,1028.4,1,1028.4,100,1028.4,100,9.4,100,9.0,100,46,100,47,100,11.9,100,11.5,100
2021-05-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T11:00:00.000Z,108,2021-05-17T11:11:13.236Z,45.4456,100,-60.95518000000001,100,6.1,100,5.5,100,13.8,100,1.1,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.5,100,3.1,100,3.1,100,1028.5,100,9.7,100,60,100,12.2,100,5.0,100,0.8,1,3,1,1028.5,1,1028.5,100,1028.5,100,9.7,100,9.4,100,60,100,61,100,12.2,100,11.5,100
2021-05-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T11:10:00.000Z,110,2021-05-17T11:24:13.444Z,45.4456,100,-60.95522,100,6.2,100,5.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.4,100,77,100,14.0,100,5.0,100,0.8,1,3,1,1028.6,1,1028.6,100,1028.5,100,10.4,100,10.1,100,77,100,78,100,14.0,100,14.4,100
2021-05-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T11:20:00.000Z,110,2021-05-17T11:31:13.759Z,45.44562,100,-60.95518000000001,100,6.2,100,5.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.8,100,75,100,14.4,100,5.0,100,0.9,1,3,1,1028.6,1,1028.6,100,1028.6,100,10.8,100,10.4,100,75,100,76,100,14.4,100,14.4,100
2021-05-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T11:30:00.000Z,110,2021-05-17T11:42:21.806Z,45.4456,100,-60.95518000000001,100,6.2,100,5.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.8,100,72,100,14.0,100,5.0,100,1.0,1,3,1,1028.6,1,1028.6,100,1028.6,100,10.8,100,10.4,100,72,100,73,100,14.0,100,13.7,100
2021-05-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T11:40:00.000Z,110,2021-05-17T11:51:16.862Z,45.44558,100,-60.95523000000001,100,6.2,100,5.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,11.9,100,66,100,15.8,100,5.0,100,1.1,1,2,1,1028.6,1,1028.6,100,1028.6,100,11.9,100,11.5,100,66,100,67,100,15.8,100,15.5,100
2021-05-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T11:50:00.000Z,110,2021-05-17T12:01:32.949Z,45.4456,100,-60.9552,100,6.3,100,5.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.9,100,73,100,14.0,100,5.0,100,1.2,1,2,1,1028.7,1,1028.7,100,1028.7,100,11.9,100,11.5,100,73,100,74,100,14.0,100,14.0,100
2021-05-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T12:00:00.000Z,108,2021-05-17T12:11:19.013Z,45.4456,100,-60.9552,100,6.4,100,5.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.1,100,3.0,100,2.9,100,1028.8,100,13.0,100,86,100,18.0,100,5.0,100,1.2,1,1,1,1028.8,1,1028.8,100,1028.8,100,13.0,100,13.0,100,86,100,87,100,18.0,100,18.0,100
2021-05-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T12:10:00.000Z,110,2021-05-17T12:24:32.310Z,45.4456,100,-60.9552,100,6.4,100,5.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.0,100,91,100,15.8,100,5.0,100,1.2,1,2,1,1028.9,1,1028.9,100,1028.9,100,13.0,100,13.0,100,91,100,92,100,15.8,100,15.5,100
2021-05-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T12:20:00.000Z,110,2021-05-17T12:31:31.695Z,45.4456,100,-60.9552,100,6.6,100,5.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.7,100,90,100,19.4,100,5.0,100,1.1,1,1,1,1028.8,1,1028.8,100,1028.8,100,13.7,100,13.3,100,90,100,91,100,19.4,100,19.1,100
2021-05-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T12:30:00.000Z,110,2021-05-17T12:42:35.554Z,45.44558,100,-60.95517,100,6.7,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.7,100,85,100,20.5,100,5.0,100,1.2,1,1,1,1028.9,1,1028.9,100,1028.9,100,13.7,100,13.7,100,85,100,86,100,20.5,100,21.2,100
2021-05-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T12:40:00.000Z,110,2021-05-17T12:51:38.623Z,45.44562,100,-60.9552,100,6.6,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.0,100,82,100,17.6,100,5.0,100,1.3,1,1,1,1028.9,1,1028.9,100,1028.9,100,13.0,100,13.0,100,82,100,83,100,17.6,100,17.3,100
2021-05-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T12:50:00.000Z,110,2021-05-17T13:01:58.819Z,45.44562,100,-60.9552,100,6.6,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,12.2,100,79,100,15.1,100,5.0,100,1.3,1,1,1,1029.0,1,1029.0,100,1029.0,100,12.2,100,12.2,100,79,100,80,100,15.1,100,15.1,100
2021-05-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T13:00:00.000Z,108,2021-05-17T13:11:37.319Z,45.44558,100,-60.9552,100,6.7,100,5.7,100,13.9,100,0.6,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.9,100,3.2,100,10.5,100,1029.0,100,12.6,100,74,100,16.2,100,5.0,100,1.1,1,1,1,1029.0,1,1029.0,100,1029.0,100,12.6,100,12.6,100,74,100,75,100,16.2,100,15.5,100
2021-05-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T13:10:00.000Z,110,2021-05-17T13:24:39.626Z,45.44558,100,-60.95517,100,6.7,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,12.2,100,84,100,16.2,100,5.0,100,1.2,1,1,1,1029.2,1,1029.2,100,1029.2,100,12.2,100,12.2,100,84,100,85,100,16.2,100,16.6,100
2021-05-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T13:20:00.000Z,110,2021-05-17T13:31:51.023Z,45.44562,100,-60.9552,100,6.6,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.9,100,96,100,15.8,100,5.0,100,1.2,1,1,1,1029.2,1,1029.2,100,1029.2,100,11.9,100,11.9,100,96,100,97,100,15.8,100,15.8,100
2021-05-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T13:30:00.000Z,110,2021-05-17T13:41:52.909Z,45.44562,100,-60.95518000000001,100,6.6,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,12.2,100,99,100,15.8,100,5.0,100,1.0,1,2,1,1029.2,1,1029.2,100,1029.2,100,12.2,100,11.9,100,99,100,100,100,15.8,100,15.5,100
2021-05-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T13:40:00.000Z,110,2021-05-17T13:51:55.864Z,45.44562,100,-60.95518000000001,100,6.6,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.9,100,106,100,14.4,100,5.0,100,0.8,1,3,1,1029.2,1,1029.2,100,1029.2,100,11.9,100,12.2,100,106,100,107,100,14.4,100,14.4,100
2021-05-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T13:50:00.000Z,110,2021-05-17T14:02:25.936Z,45.4456,100,-60.95518000000001,100,6.8,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.5,100,97,100,13.3,100,5.0,100,0.7,1,1,1,1029.1,1,1029.1,100,1029.1,100,11.5,100,11.2,100,97,100,98,100,13.3,100,13.0,100
2021-05-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T14:00:00.000Z,108,2021-05-17T14:10:52.656Z,45.44562,100,-60.95518000000001,100,6.5,100,5.9,100,13.8,100,0.5,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.4,100,3.4,100,3.1,100,3.1,100,1029.1,100,13.0,100,81,100,14.8,100,5.0,100,0.6,1,1,1,1029.1,1,1029.1,100,1029.1,100,13.0,100,12.6,100,81,100,83,100,14.8,100,14.4,100
2021-05-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T14:10:00.000Z,110,2021-05-17T14:23:57.537Z,45.44562,100,-60.95518000000001,100,6.5,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,14.4,100,78,100,16.9,100,5.0,100,0.6,1,0,1,1029.1,1,1029.1,100,1029.1,100,14.4,100,14.0,100,78,100,79,100,16.9,100,16.9,100
2021-05-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T14:20:00.000Z,110,2021-05-17T14:32:01.380Z,45.44562,100,-60.95518000000001,100,6.4,100,5.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,14.8,100,74,100,18.0,100,5.0,100,0.5,1,0,1,1029.1,1,1029.1,100,1029.1,100,14.8,100,14.4,100,74,100,75,100,18.0,100,17.6,100
2021-05-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T14:30:00.000Z,110,2021-05-17T14:41:00.968Z,45.4456,100,-60.95518000000001,100,6.4,100,5.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,15.8,100,75,100,19.8,100,5.0,100,0.6,1,0,1,1029.1,1,1029.1,100,1029.1,100,15.8,100,15.5,100,75,100,76,100,19.8,100,19.4,100
2021-05-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T14:40:00.000Z,110,2021-05-17T14:51:12.382Z,45.4456,100,-60.95518000000001,100,6.4,100,5.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,15.8,100,84,100,18.4,100,5.0,100,0.5,1,0,1,1029.1,1,1029.1,100,1029.1,100,15.8,100,15.5,100,84,100,85,100,18.4,100,18.0,100
2021-05-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T14:50:00.000Z,110,2021-05-17T15:03:23.177Z,45.4456,100,-60.95515,100,6.4,100,5.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.6,100,92,100,20.9,100,5.0,100,0.3,1,0,1,1029.0,1,1029.0,100,1029.0,100,16.6,100,16.2,100,92,100,93,100,20.9,100,19.8,100
2021-05-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T15:00:00.000Z,108,2021-05-17T15:11:15.391Z,45.44562,100,-60.955169999999995,100,6.4,100,5.5,100,13.8,100,0.5,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.4,100,3.0,100,3.0,100,1028.9,100,17.3,100,94,100,20.5,100,5.0,100,0.1,1,0,1,1028.9,1,1028.9,100,1028.9,100,17.3,100,16.9,100,94,100,95,100,20.5,100,20.2,100
2021-05-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T15:10:00.000Z,110,2021-05-17T15:24:16.072Z,45.4456,100,-60.95517,100,6.4,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,16.6,100,96,100,19.8,100,5.0,100,0.0,1,0,1,1028.9,1,1028.9,100,1028.9,100,16.6,100,16.2,100,96,100,97,100,19.8,100,19.4,100
2021-05-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T15:20:00.000Z,110,2021-05-17T15:31:18.368Z,45.44562,100,-60.955169999999995,100,6.3,100,5.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.1,100,88,100,18.4,100,5.0,100,0.0,1,0,1,1028.8,1,1028.8,100,1028.8,100,15.1,100,14.8,100,88,100,89,100,18.4,100,17.3,100
2021-05-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T15:30:00.000Z,110,2021-05-17T15:41:18.145Z,45.4456,100,-60.95517,100,6.3,100,5.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.2,100,87,100,18.7,100,5.0,100,-0.1,1,8,1,1028.7,1,1028.7,100,1028.7,100,16.2,100,15.8,100,87,100,88,100,18.7,100,18.4,100
2021-05-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T15:40:00.000Z,110,2021-05-17T15:51:23.010Z,45.4456,100,-60.955169999999995,100,6.2,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.8,100,93,100,18.7,100,5.0,100,-0.3,1,8,1,1028.7,1,1028.7,100,1028.7,100,15.8,100,15.5,100,93,100,94,100,18.7,100,18.7,100
2021-05-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T15:50:00.000Z,110,2021-05-17T16:02:47.036Z,45.4456,100,-60.95517,100,6.3,100,5.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.2,100,98,100,18.7,100,5.0,100,-0.5,1,8,1,1028.6,1,1028.6,100,1028.6,100,16.2,100,15.8,100,98,100,99,100,18.7,100,18.7,100
