sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T08:10:00.000Z,110,2021-09-15T08:16:09.862Z,45.44537,100,-60.95387,100,13.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.3,100,40,100,14.0,100,5,100,3,1,0.8,1,1022.5,1,1022.5,100,1022.5,100,8.3,100,8.3,100,40,100,44,100,14.0,100,13.7,100
2021-09-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T08:20:00.000Z,110,2021-09-15T08:23:10.997Z,45.44535,100,-60.953869999999995,100,13.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,48,100,15.1,100,5,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,10.8,100,10.8,100,48,100,52,100,15.1,100,15.5,100
2021-09-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T08:30:00.000Z,110,2021-09-15T08:33:07.207Z,45.44538,100,-60.95388000000001,100,13.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,48,100,14.8,100,5,100,3,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,10.4,100,48,100,52,100,14.8,100,15.1,100
2021-09-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T08:40:00.000Z,110,2021-09-15T08:43:24.606Z,45.44535,100,-60.95385,100,13.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.1,100,37,100,14.8,100,5,100,3,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,10.1,100,10.1,100,37,100,42,100,14.8,100,15.1,100
2021-09-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T08:50:00.000Z,110,2021-09-15T08:53:21.830Z,45.44535,100,-60.95385,100,13.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.0,100,56,100,16.2,100,5,100,3,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,9.0,100,9.4,100,56,100,60,100,16.2,100,16.6,100
2021-09-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T09:00:00.000Z,108,2021-09-15T09:03:36.005Z,45.44535,100,-60.95385,100,13.3,100,17.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.3,100,0.3,100,0.4,100,4.6,100,3.4,100,8.7,100,1022.7,100,10.8,100,54,100,14.8,100,5,100,3,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,10.8,100,10.8,100,54,100,58,100,14.8,100,14.8,100
2021-09-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T09:10:00.000Z,110,2021-09-15T09:16:35.558Z,45.44537,100,-60.95387,100,13.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.1,100,57,100,15.1,100,5,100,3,1,0.8,1,1022.9,1,1022.9,100,1022.9,100,10.1,100,10.4,100,57,100,61,100,15.1,100,15.5,100
2021-09-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T09:20:00.000Z,110,2021-09-15T09:23:37.236Z,45.4454,100,-60.95388000000001,100,13.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,71,100,15.8,100,5,100,3,1,0.7,1,1022.8,1,1022.8,100,1022.8,100,10.4,100,10.4,100,71,100,75,100,15.8,100,16.2,100
2021-09-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T09:30:00.000Z,110,2021-09-15T09:33:38.128Z,45.44542,100,-60.9539,100,13.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.2,100,86,100,17.3,100,5,100,3,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,12.2,100,11.9,100,86,100,89,100,17.3,100,17.3,100
2021-09-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T09:40:00.000Z,110,2021-09-15T09:43:43.853Z,45.44538,100,-60.95388000000001,100,13.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.2,100,77,100,17.3,100,5,100,1,1,1.2,1,1023.0,1,1023.0,100,1023.0,100,11.2,100,11.2,100,77,100,80,100,17.3,100,16.2,100
2021-09-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T09:50:00.000Z,110,2021-09-15T09:53:37.231Z,45.44538,100,-60.95388000000001,100,13.4,100,17.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,82,100,15.8,100,5,100,1,1,1.3,1,1023.2,1,1023.2,100,1023.2,100,10.8,100,11.2,100,82,100,86,100,15.8,100,15.8,100
2021-09-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T10:00:00.000Z,108,2021-09-15T10:03:48.961Z,45.445370000000004,100,-60.95388000000001,100,13.5,100,17.2,100,12.7,100,0.5,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.3,100,4.8,100,3.6,100,7.4,100,1023.4,100,9.0,100,71,100,13.3,100,5,100,3,1,1.5,1,1023.4,1,1023.4,100,1023.4,100,9.0,100,9.4,100,71,100,75,100,13.3,100,13.3,100
2021-09-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T10:10:00.000Z,110,2021-09-15T10:16:47.548Z,45.44538,100,-60.95387,100,13.6,100,17.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.5,100,92,100,16.2,100,5,100,1,1,1.3,1,1023.3,1,1023.3,100,1023.3,100,11.5,100,11.5,100,92,100,95,100,16.2,100,16.6,100
2021-09-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T10:20:00.000Z,110,2021-09-15T10:25:52.818Z,45.44538,100,-60.953869999999995,100,13.7,100,17.3,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,94,100,21.2,100,5,100,1,1,1.4,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,12.2,100,94,100,97,100,21.2,100,20.2,100
2021-09-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T10:30:00.000Z,110,2021-09-15T10:32:51.643Z,45.4454,100,-60.95387,100,13.7,100,17.3,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.3,100,98,100,19.1,100,5,100,2,1,1.3,1,1023.3,1,1023.3,100,1023.3,100,13.3,100,11.9,100,98,100,101,100,19.1,100,16.9,100
2021-09-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T10:40:00.000Z,110,2021-09-15T10:42:52.363Z,45.44538,100,-60.953869999999995,100,13.8,100,17.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.7,100,100,100,18.4,100,5,100,3,1,1.2,1,1023.5,1,1023.5,100,1023.5,100,13.7,100,12.2,100,100,100,103,100,18.4,100,17.6,100
2021-09-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T10:50:00.000Z,110,2021-09-15T10:53:01.776Z,45.4454,100,-60.95385,100,13.9,100,17.3,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,12.2,100,113,100,18.0,100,5,100,3,1,1.2,1,1023.7,1,1023.7,100,1023.6,100,12.2,100,11.2,100,113,100,117,100,18.0,100,17.3,100
2021-09-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T11:00:00.000Z,108,2021-09-15T11:02:54.853Z,45.44538,100,-60.95388000000001,100,13.9,100,17.3,100,13.6,100,2.1,100,3.6,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,5.7,100,4.0,100,9.1,100,1023.7,100,12.6,100,112,100,17.3,100,5,100,2,1,1.3,1,1023.7,1,1023.7,100,1023.7,100,12.6,100,11.5,100,112,100,115,100,17.3,100,15.8,100
2021-09-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T11:10:00.000Z,110,2021-09-15T11:15:55.703Z,45.44538,100,-60.95388000000001,100,14.0,100,17.4,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,113,100,17.6,100,5,100,2,1,1.2,1,1023.6,1,1023.6,100,1023.6,100,14.4,100,13.3,100,113,100,116,100,17.6,100,17.3,100
2021-09-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T11:20:00.000Z,110,2021-09-15T11:22:56.762Z,45.44543,100,-60.9539,100,14.0,100,17.3,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.0,100,122,100,20.2,100,5,100,2,1,1.3,1,1023.7,1,1023.7,100,1023.7,100,14.0,100,13.0,100,122,100,125,100,20.2,100,18.4,100
2021-09-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T11:30:00.000Z,110,2021-09-15T11:33:09.312Z,45.44542,100,-60.95392,100,14.0,100,17.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,125,100,16.6,100,5,100,3,1,1.4,1,1023.9,1,1023.9,100,1023.9,100,13.7,100,12.2,100,125,100,129,100,16.6,100,15.8,100
2021-09-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T11:40:00.000Z,110,2021-09-15T11:43:12.852Z,45.4454,100,-60.95388000000001,100,14.1,100,17.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.6,100,126,100,18.4,100,5,100,3,1,1.2,1,1023.9,1,1023.9,100,1023.9,100,12.6,100,11.5,100,126,100,129,100,18.4,100,16.6,100
2021-09-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T11:50:00.000Z,110,2021-09-15T11:53:08.791Z,45.44542,100,-60.95392,100,14.1,100,17.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.1,100,120,100,20.2,100,5,100,1,1,1.1,1,1023.8,1,1023.8,100,1023.8,100,15.1,100,13.7,100,120,100,124,100,20.2,100,18.7,100
2021-09-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T12:00:00.000Z,108,2021-09-15T12:03:10.224Z,45.44542,100,-60.9539,100,14.2,100,17.6,100,13.6,100,1.4,100,3.6,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,5.9,100,3.8,100,9.1,100,1023.6,100,16.6,100,122,100,23.4,100,5,100,0,1,0.8,1,1023.6,1,1023.6,100,1023.6,100,16.6,100,15.1,100,122,100,125,100,23.4,100,22.3,100
2021-09-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T12:10:00.000Z,110,2021-09-15T12:16:12.058Z,45.44542,100,-60.9539,100,14.2,100,17.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,120,100,23.4,100,5,100,0,1,0.6,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,15.1,100,120,100,124,100,23.4,100,22.3,100
2021-09-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T12:20:00.000Z,110,2021-09-15T12:24:14.334Z,45.44542,100,-60.9539,100,14.3,100,17.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.7,100,127,100,25.2,100,5,100,0,1,0.8,1,1023.6,1,1023.6,100,1023.6,100,18.7,100,17.3,100,127,100,131,100,25.2,100,24.1,100
2021-09-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T12:30:00.000Z,110,2021-09-15T12:33:15.064Z,45.44543,100,-60.95392,100,14.4,100,17.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.7,100,132,100,27.7,100,5,100,0,1,1.1,1,1023.8,1,1023.8,100,1023.8,100,18.7,100,17.3,100,132,100,136,100,27.7,100,27.4,100
2021-09-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T12:40:00.000Z,110,2021-09-15T12:43:20.303Z,45.44543,100,-60.9539,100,14.5,100,17.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,136,100,25.2,100,5,100,1,1,1.1,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,16.6,100,136,100,139,100,25.2,100,23.8,100
2021-09-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T12:50:00.000Z,110,2021-09-15T12:53:31.151Z,45.44543,100,-60.95392,100,14.6,100,17.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.0,100,133,100,22.7,100,5,100,2,1,1.1,1,1024.3,1,1024.3,100,1024.3,100,18.0,100,16.2,100,133,100,137,100,22.7,100,20.5,100
2021-09-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T13:00:00.000Z,108,2021-09-15T13:04:31.305Z,45.44547,100,-60.9539,100,14.7,100,17.9,100,13.6,100,1.1,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.3,100,5.3,100,3.3,100,9.5,100,1024.7,100,18.4,100,138,100,23.0,100,5,100,3,1,1.3,1,1024.7,1,1024.7,100,1024.6,100,18.4,100,16.6,100,138,100,142,100,23.0,100,21.2,100
2021-09-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T13:10:00.000Z,110,2021-09-15T13:35:34.117Z,45.44543,100,-60.95393000000001,100,14.8,100,18.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.3,100,142,100,23.0,100,5,100,3,1,1.5,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,15.5,100,142,100,145,100,23.0,100,21.6,100
2021-09-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T13:20:00.000Z,110,2021-09-15T13:38:39.753Z,45.44545,100,-60.95392,100,14.8,100,18.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.3,100,147,100,22.3,100,5,100,3,1,1.6,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,15.8,100,147,100,151,100,22.3,100,21.2,100
2021-09-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T13:30:00.000Z,110,2021-09-15T13:34:30.886Z,45.44545,100,-60.95393000000001,100,14.8,100,18.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.1,100,152,100,24.8,100,5,100,3,1,1.4,1,1024.8,1,1024.8,100,1024.8,100,19.1,100,17.6,100,152,100,156,100,24.8,100,23.8,100
2021-09-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T13:40:00.000Z,110,2021-09-15T13:47:38.714Z,45.44547,100,-60.95393000000001,100,14.9,100,18.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.1,100,150,100,22.7,100,5,100,3,1,1.3,1,1024.7,1,1024.7,100,1024.7,100,19.1,100,18.0,100,150,100,154,100,22.7,100,22.0,100
2021-09-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T13:50:00.000Z,110,2021-09-15T13:53:36.830Z,45.44547,100,-60.95392,100,14.9,100,18.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.0,100,152,100,28.1,100,5,100,3,1,1.1,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,16.6,100,152,100,156,100,28.1,100,26.6,100
2021-09-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T14:00:00.000Z,108,2021-09-15T14:08:39.935Z,45.44547,100,-60.95393000000001,100,15.0,100,18.2,100,13.6,100,0.8,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.8,100,2.8,100,2.1,100,1024.8,100,19.1,100,144,100,23.8,100,5,100,3,1,1.1,1,1024.8,1,1024.8,100,1024.8,100,19.1,100,17.6,100,144,100,148,100,23.8,100,21.6,100
2021-09-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T14:10:00.000Z,110,2021-09-15T14:17:50.113Z,45.44545,100,-60.95392,100,15.1,100,18.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.7,100,144,100,23.8,100,5,100,0,1,0.9,1,1024.5,1,1024.5,100,1024.5,100,18.7,100,17.3,100,144,100,147,100,23.8,100,22.7,100
2021-09-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T14:20:00.000Z,110,2021-09-15T14:23:56.944Z,45.44545,100,-60.95392,100,15.1,100,18.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.8,100,143,100,25.9,100,5,100,0,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,19.8,100,18.0,100,143,100,146,100,25.9,100,25.2,100
2021-09-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T14:30:00.000Z,110,2021-09-15T14:34:51.546Z,45.44548,100,-60.95392,100,15.1,100,18.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.9,100,140,100,28.8,100,5,100,0,1,0.3,1,1024.2,1,1024.2,100,1024.2,100,20.9,100,19.1,100,140,100,144,100,28.8,100,27.0,100
2021-09-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T14:40:00.000Z,110,2021-09-15T14:42:51.134Z,45.44547,100,-60.95392,100,15.2,100,18.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.0,100,143,100,26.6,100,5,100,0,1,0.2,1,1024.1,1,1024.1,100,1024.1,100,23.0,100,21.6,100,143,100,147,100,26.6,100,25.2,100
2021-09-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T14:50:00.000Z,110,2021-09-15T14:53:51.700Z,45.44545,100,-60.95392,100,15.2,100,18.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,22.7,100,140,100,29.2,100,5,100,0,1,0.4,1,1024.2,1,1024.2,100,1024.2,100,22.7,100,21.2,100,140,100,144,100,29.2,100,28.1,100
2021-09-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T15:00:00.000Z,108,2021-09-15T15:03:53.554Z,45.44545,100,-60.95392,100,15.2,100,18.3,100,13.6,100,0.6,100,3.6,100,0.2,100,0.7,100,3.1,100,0.4,100,0.4,100,3.1,100,2.8,100,2.4,100,1024.1,100,23.4,100,140,100,28.4,100,5,100,0,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,23.4,100,21.6,100,140,100,144,100,28.4,100,27.7,100
2021-09-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T15:10:00.000Z,110,2021-09-15T15:16:55.465Z,45.44547,100,-60.95392,100,15.4,100,18.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.8,100,145,100,29.2,100,5,100,0,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,23.8,100,22.3,100,145,100,149,100,29.2,100,27.7,100
2021-09-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T15:20:00.000Z,110,2021-09-15T15:22:56.776Z,45.44547,100,-60.95392,100,15.5,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,148,100,30.2,100,5,100,0,1,0.2,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.4,100,148,100,152,100,30.2,100,29.5,100
2021-09-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T15:40:00.000Z,110,2021-09-15T15:43:06.970Z,45.44547,100,-60.95392,100,15.6,100,18.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.3,100,147,100,31.3,100,5,100,8,1,-0.8,1,1023.3,1,1023.3,100,1023.3,100,26.3,100,25.2,100,147,100,150,100,31.3,100,30.2,100
2021-09-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T15:50:00.000Z,110,2021-09-15T15:57:09.203Z,45.44545,100,-60.9539,100,15.7,100,18.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.6,100,150,100,32.4,100,5,100,8,1,-1.0,1,1023.3,1,1023.3,100,1023.3,100,26.6,100,25.6,100,150,100,153,100,32.4,100,30.6,100
2021-09-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T16:00:00.000Z,108,2021-09-15T16:03:10.601Z,45.44548,100,-60.9539,100,15.7,100,18.4,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.1,100,2.8,100,2.6,100,1023.3,100,26.6,100,147,100,33.1,100,5,100,8,1,-1.4,1,1023.3,1,1023.3,100,1023.3,100,26.6,100,25.6,100,147,100,151,100,33.1,100,31.7,100
2021-09-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T16:10:00.000Z,110,2021-09-15T16:16:27.461Z,45.44547,100,-60.9539,100,15.8,100,18.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.8,100,156,100,30.2,100,5,100,8,1,-1.2,1,1023.5,1,1023.5,100,1023.5,100,24.8,100,23.4,100,156,100,160,100,30.2,100,29.2,100
2021-09-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T16:20:00.000Z,110,2021-09-15T16:23:15.068Z,45.44548,100,-60.95392,100,15.8,100,18.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.8,100,150,100,30.6,100,5,100,7,1,-1.5,1,1023.3,1,1023.3,100,1023.3,100,24.8,100,23.8,100,150,100,153,100,30.6,100,29.2,100
