sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T09:20:00.000Z,110,2021-02-28T09:29:45.722Z,45.44552,100,-60.95488,100,4.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,37.1,100,261.0,100,46.4,100,5.0,100,-3.5,1,5.0,1,1004.3,1,1004.3,100,1004.3,100,37.1,100,35.6,100,261.0,100,262.0,100,46.4,100,44.3,100
2021-02-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T09:30:00.000Z,110,2021-02-28T09:40:40.313Z,45.4455,100,-60.9549,100,4.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,32.8,100,273.0,100,38.9,100,5.0,100,-2.0,1,5.0,1,1004.6,1,1004.6,100,1004.6,100,32.8,100,31.3,100,273.0,100,274.0,100,38.9,100,37.8,100
2021-02-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T09:40:00.000Z,110,2021-02-28T09:50:52.164Z,45.445479999999996,100,-60.9549,100,4.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,40.0,100,286.0,100,51.8,100,5.0,100,-1.0,1,5.0,1,1004.6,1,1004.6,100,1004.6,100,40.0,100,38.5,100,286.0,100,287.0,100,51.8,100,49.7,100
2021-02-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T09:50:00.000Z,110,2021-02-28T10:01:12.153Z,45.44545,100,-60.9549,100,4.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.6,100,285.0,100,56.5,100,5.0,100,-0.3,1,5.0,1,1004.7,1,1004.7,100,1004.7,100,44.6,100,42.8,100,285.0,100,286.0,100,56.5,100,54.0,100
2021-02-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T10:00:00.000Z,108,2021-02-28T10:11:18.320Z,45.44533,100,-60.954719999999995,100,4.0,100,1.3,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,6.5,100,1.6,100,2.0,100,7.2,100,4.9,100,8.7,100,1005.1,100,41.0,100,279.0,100,52.2,100,5.0,100,0.4,1,3.0,1,1005.1,1,1005.1,100,1005.1,100,41.0,100,39.2,100,279.0,100,280.0,100,52.2,100,50.8,100
2021-02-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T10:10:00.000Z,110,2021-02-28T10:22:54.626Z,45.44537,100,-60.95477,100,3.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.4,100,281.0,100,50.0,100,5.0,100,0.8,1,3.0,1,1005.3,1,1005.3,100,1005.2,100,41.4,100,39.2,100,281.0,100,282.0,100,50.0,100,47.9,100
2021-02-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T10:20:00.000Z,110,2021-02-28T10:30:05.897Z,45.4453,100,-60.9547,100,3.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.2,100,282.0,100,57.6,100,5.0,100,0.9,1,3.0,1,1005.4,1,1005.4,100,1005.4,100,43.2,100,41.0,100,282.0,100,283.0,100,57.6,100,55.1,100
2021-02-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T10:30:00.000Z,110,2021-02-28T10:40:11.633Z,45.44527,100,-60.95468,100,3.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,47.5,100,283.0,100,61.6,100,5.0,100,1.3,1,3.0,1,1005.6,1,1005.6,100,1005.6,100,47.5,100,45.4,100,283.0,100,284.0,100,61.6,100,59.8,100
2021-02-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T10:40:00.000Z,110,2021-02-28T10:50:11.273Z,45.44527,100,-60.9547,100,3.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,44.3,100,283.0,100,55.4,100,5.0,100,1.7,1,3.0,1,1005.8,1,1005.8,100,1005.8,100,44.3,100,42.1,100,283.0,100,284.0,100,55.4,100,52.9,100
2021-02-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T10:50:00.000Z,110,2021-02-28T11:00:11.549Z,45.44528,100,-60.95475,100,3.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,49.3,100,281.0,100,61.2,100,5.0,100,2.4,1,3.0,1,1005.8,1,1005.8,100,1005.8,100,49.3,100,46.8,100,281.0,100,282.0,100,61.2,100,58.0,100
2021-02-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T11:00:00.000Z,108,2021-02-28T11:10:15.635Z,45.44528,100,-60.95466999999999,100,3.1,100,1.2,100,12.5,100,0.0,100,3.6,100,0.9,100,2.5,100,6.1,100,1.4,100,1.8,100,6.0,100,4.6,100,7.7,100,1006.0,100,47.9,100,281.0,100,58.0,100,5.0,100,2.6,1,3.0,1,1006.0,1,1006.0,100,1006.0,100,47.9,100,45.7,100,281.0,100,282.0,100,58.0,100,55.1,100
2021-02-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T11:10:00.000Z,110,2021-02-28T11:23:21.853Z,45.44527,100,-60.9546,100,3.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,50.4,100,282.0,100,63.0,100,5.0,100,2.8,1,3.0,1,1006.2,1,1006.2,100,1006.2,100,50.4,100,47.5,100,282.0,100,284.0,100,63.0,100,61.2,100
2021-02-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T11:20:00.000Z,110,2021-02-28T11:30:16.658Z,45.4452,100,-60.95462,100,2.7,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,50.8,100,287.0,100,63.0,100,5.0,100,3.0,1,3.0,1,1006.4,1,1006.4,100,1006.4,100,50.8,100,48.2,100,287.0,100,288.0,100,63.0,100,61.2,100
2021-02-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T11:30:00.000Z,110,2021-02-28T11:40:16.670Z,45.44523,100,-60.9546,100,2.6,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,49.7,100,287.0,100,65.2,100,5.0,100,3.4,1,3.0,1,1006.9,1,1006.9,100,1006.9,100,49.7,100,46.8,100,287.0,100,288.0,100,65.2,100,62.3,100
2021-02-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T11:40:00.000Z,110,2021-02-28T11:50:25.597Z,45.4452,100,-60.95457,100,2.4,100,1.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,47.5,100,294.0,100,61.9,100,5.0,100,3.7,1,3.0,1,1007.4,1,1007.4,100,1007.4,100,47.5,100,44.3,100,294.0,100,296.0,100,61.9,100,57.6,100
2021-02-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T11:50:00.000Z,110,2021-02-28T12:00:24.734Z,45.44515,100,-60.95443,100,2.2,100,1.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,49.7,100,296.0,100,67.0,100,5.0,100,3.9,1,3.0,1,1007.7,1,1007.7,100,1007.7,100,49.7,100,46.8,100,296.0,100,297.0,100,67.0,100,64.8,100
2021-02-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T12:00:00.000Z,108,2021-02-28T12:10:36.856Z,45.44515,100,-60.95441999999999,100,1.7,100,1.2,100,12.8,100,1.0,100,3.6,100,1.2,100,3.0,100,6.4,100,1.8,100,2.2,100,6.9,100,5.0,100,8.0,100,1007.9,100,54.7,100,295.0,100,65.9,100,5.0,100,4.0,1,3.0,1,1007.9,1,1007.9,100,1007.9,100,54.7,100,51.8,100,295.0,100,297.0,100,65.9,100,63.0,100
2021-02-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T12:10:00.000Z,110,2021-02-28T12:22:21.071Z,45.44508,100,-60.95432,100,1.4,100,1.2,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,56.2,100,301.0,100,76.3,100,5.0,100,4.2,1,3.0,1,1008.2,1,1008.2,100,1008.2,100,56.2,100,53.3,100,301.0,100,302.0,100,76.3,100,74.2,100
2021-02-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T12:20:00.000Z,110,2021-02-28T12:29:24.300Z,45.44525,100,-60.95473000000001,100,1.3,100,1.2,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,56.9,100,303.0,100,73.8,100,5.0,100,4.1,1,3.0,1,1008.4,1,1008.4,100,1008.4,100,56.9,100,54.0,100,303.0,100,305.0,100,73.8,100,72.0,100
2021-02-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T12:30:00.000Z,110,2021-02-28T12:39:22.736Z,45.44527,100,-60.95473000000001,100,1.1,100,1.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,62.3,100,300.0,100,79.9,100,5.0,100,3.9,1,3.0,1,1008.5,1,1008.5,100,1008.5,100,62.3,100,59.4,100,300.0,100,301.0,100,79.9,100,76.3,100
2021-02-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T12:40:00.000Z,110,2021-02-28T12:49:37.220Z,45.44528,100,-60.95466999999999,100,0.9,100,1.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,64.4,100,297.0,100,81.4,100,5.0,100,4.0,1,2.0,1,1008.6,1,1008.6,100,1008.6,100,64.4,100,60.8,100,297.0,100,299.0,100,81.4,100,78.5,100
2021-02-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T12:50:00.000Z,110,2021-02-28T12:59:34.846Z,45.44527,100,-60.9547,100,0.8,100,1.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,63.0,100,298.0,100,82.1,100,5.0,100,4.0,1,2.0,1,1008.8,1,1008.8,100,1008.7,100,63.0,100,59.4,100,298.0,100,299.0,100,82.1,100,76.0,100
2021-02-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T13:00:00.000Z,108,2021-02-28T13:09:51.023Z,45.44527,100,-60.95468,100,0.7,100,1.2,100,13.1,100,0.8,100,3.6,100,1.1,100,3.0,100,6.0,100,1.8,100,2.1,100,6.2,100,4.7,100,8.3,100,1009.0,100,62.3,100,295.0,100,77.0,100,5.0,100,4.0,1,3.0,1,1009.0,1,1009.0,100,1009.0,100,62.3,100,60.1,100,295.0,100,297.0,100,77.0,100,76.0,100
2021-02-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T13:10:00.000Z,110,2021-02-28T13:22:50.357Z,45.44527,100,-60.95472,100,0.7,100,1.2,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,62.3,100,298.0,100,78.5,100,5.0,100,3.9,1,3.0,1,1009.1,1,1009.1,100,1009.1,100,62.3,100,59.0,100,298.0,100,299.0,100,78.5,100,76.0,100
2021-02-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T13:20:00.000Z,110,2021-02-28T13:29:51.212Z,45.44525,100,-60.95475,100,0.8,100,1.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,60.8,100,297.0,100,79.9,100,5.0,100,3.9,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,60.8,100,57.6,100,297.0,100,299.0,100,79.9,100,73.4,100
2021-02-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T13:30:00.000Z,110,2021-02-28T13:39:54.734Z,45.44527,100,-60.95472,100,0.8,100,1.2,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,57.2,100,297.0,100,71.6,100,5.0,100,4.0,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,57.2,100,54.4,100,297.0,100,298.0,100,71.6,100,69.8,100
2021-02-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T13:40:00.000Z,110,2021-02-28T13:49:55.405Z,45.44527,100,-60.954719999999995,100,0.9,100,1.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,60.8,100,297.0,100,73.4,100,5.0,100,3.8,1,1.0,1,1009.6,1,1009.6,100,1009.5,100,60.8,100,56.9,100,297.0,100,298.0,100,73.4,100,69.8,100
2021-02-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T13:50:00.000Z,110,2021-02-28T13:59:55.662Z,45.44523,100,-60.95472,100,0.9,100,1.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,61.2,100,298.0,100,80.6,100,5.0,100,3.6,1,1.0,1,1009.5,1,1009.5,100,1009.4,100,61.2,100,57.6,100,298.0,100,300.0,100,80.6,100,77.0,100
2021-02-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T14:00:00.000Z,108,2021-02-28T14:09:59.138Z,45.44527,100,-60.95468,100,0.9,100,1.2,100,13.4,100,1.3,100,3.6,100,1.1,100,2.7,100,5.4,100,1.6,100,2.0,100,5.9,100,4.5,100,5.1,100,1009.6,100,62.3,100,298.0,100,79.2,100,5.0,100,3.6,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,62.3,100,58.7,100,298.0,100,300.0,100,79.2,100,74.5,100
2021-02-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T14:10:00.000Z,110,2021-02-28T14:23:09.380Z,45.44525,100,-60.95475,100,0.9,100,1.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,63.4,100,300.0,100,80.3,100,5.0,100,3.6,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,63.4,100,60.1,100,300.0,100,302.0,100,80.3,100,75.6,100
2021-02-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T14:20:00.000Z,110,2021-02-28T14:30:12.212Z,45.44527,100,-60.954719999999995,100,0.9,100,1.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,61.2,100,299.0,100,82.4,100,5.0,100,3.8,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,61.2,100,58.0,100,299.0,100,301.0,100,82.4,100,79.6,100
2021-02-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T14:30:00.000Z,110,2021-02-28T14:40:13.074Z,45.44527,100,-60.9547,100,1.0,100,1.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,63.4,100,300.0,100,80.3,100,5.0,100,3.7,1,1.0,1,1010.6,1,1010.6,100,1010.5,100,63.4,100,60.5,100,300.0,100,301.0,100,80.3,100,77.4,100
2021-02-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T14:40:00.000Z,110,2021-02-28T14:50:11.299Z,45.44527,100,-60.95468,100,1.0,100,1.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,62.6,100,301.0,100,77.0,100,5.0,100,3.4,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,62.6,100,59.8,100,301.0,100,302.0,100,77.0,100,74.5,100
2021-02-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T14:50:00.000Z,110,2021-02-28T15:00:18.725Z,45.44527,100,-60.9547,100,1.0,100,1.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,57.6,100,300.0,100,70.2,100,5.0,100,3.4,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,57.6,100,54.7,100,300.0,100,302.0,100,70.2,100,67.3,100
2021-02-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T15:00:00.000Z,108,2021-02-28T15:10:15.303Z,45.44527,100,-60.9547,100,0.9,100,1.2,100,14.0,100,1.4,100,3.6,100,1.1,100,2.7,100,5.5,100,1.8,100,2.2,100,5.4,100,4.7,100,5.6,100,1011.1,100,59.0,100,298.0,100,78.1,100,5.0,100,3.2,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,59.0,100,55.8,100,298.0,100,300.0,100,78.1,100,72.7,100
2021-02-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T15:10:00.000Z,110,2021-02-28T15:23:14.351Z,45.44525,100,-60.9547,100,0.8,100,1.2,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,57.2,100,299.0,100,78.1,100,5.0,100,3.1,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,57.2,100,54.4,100,299.0,100,301.0,100,78.1,100,77.0,100
2021-02-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T15:20:00.000Z,110,2021-02-28T15:30:18.131Z,45.44527,100,-60.9547,100,0.9,100,1.2,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,61.6,100,299.0,100,87.5,100,5.0,100,2.9,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,61.6,100,58.3,100,299.0,100,301.0,100,87.5,100,82.1,100
2021-02-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T15:30:00.000Z,110,2021-02-28T15:40:30.900Z,45.44523,100,-60.9547,100,0.9,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,59.0,100,304.0,100,81.4,100,5.0,100,3.0,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,59.0,100,55.8,100,304.0,100,305.0,100,81.4,100,77.8,100
2021-02-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T15:40:00.000Z,110,2021-02-28T15:50:32.855Z,45.44527,100,-60.9547,100,0.9,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,57.6,100,304.0,100,75.2,100,5.0,100,2.9,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,57.6,100,54.4,100,304.0,100,305.0,100,75.2,100,70.9,100
2021-02-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T15:50:00.000Z,110,2021-02-28T15:59:36.735Z,45.4452,100,-60.95466999999999,100,1.0,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,58.3,100,305.0,100,76.0,100,5.0,100,2.9,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,58.3,100,55.4,100,305.0,100,306.0,100,76.0,100,73.1,100
2021-02-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T16:00:00.000Z,108,2021-02-28T16:09:31.704Z,45.44522,100,-60.95468,100,1.1,100,1.2,100,13.9,100,1.1,100,3.6,100,1.1,100,2.9,100,5.5,100,1.7,100,2.2,100,5.7,100,4.6,100,5.1,100,1011.7,100,63.4,100,306.0,100,82.1,100,5.0,100,2.7,1,2.0,1,1011.7,1,1011.7,100,1011.7,100,63.4,100,60.1,100,306.0,100,307.0,100,82.1,100,79.2,100
2021-02-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T16:10:00.000Z,110,2021-02-28T16:22:33.654Z,45.44523,100,-60.95466999999999,100,1.1,100,1.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,66.6,100,306.0,100,83.5,100,5.0,100,2.6,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,66.6,100,63.0,100,306.0,100,307.0,100,83.5,100,79.2,100
2021-02-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T16:20:00.000Z,110,2021-02-28T16:29:36.398Z,45.4452,100,-60.954719999999995,100,1.2,100,1.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,60.5,100,306.0,100,79.9,100,5.0,100,2.5,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,60.5,100,57.2,100,306.0,100,307.0,100,79.9,100,76.3,100
2021-02-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T16:30:00.000Z,110,2021-02-28T16:39:42.903Z,45.44523,100,-60.95468,100,1.1,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,62.6,100,302.0,100,87.5,100,5.0,100,2.3,1,1.0,1,1011.9,1,1011.9,100,1011.8,100,62.6,100,59.4,100,302.0,100,304.0,100,87.5,100,84.2,100
2021-02-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T16:40:00.000Z,110,2021-02-28T16:49:39.917Z,45.44518,100,-60.95468,100,1.0,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,65.9,100,309.0,100,88.6,100,5.0,100,2.4,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,65.9,100,62.6,100,309.0,100,310.0,100,88.6,100,81.4,100
2021-02-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T16:50:00.000Z,110,2021-02-28T17:02:22.429Z,45.4452,100,-60.95472,100,1.0,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,62.6,100,306.0,100,82.8,100,5.0,100,2.8,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,62.6,100,59.4,100,306.0,100,308.0,100,82.8,100,81.7,100
2021-02-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T17:00:00.000Z,108,2021-02-28T17:09:52.185Z,45.4452,100,-60.95475,100,1.1,100,1.3,100,13.9,100,1.0,100,3.6,100,1.1,100,2.4,100,5.3,100,1.7,100,2.0,100,5.4,100,4.5,100,5.0,100,1012.4,100,61.2,100,308.0,100,79.9,100,5.0,100,2.8,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,61.2,100,57.6,100,308.0,100,310.0,100,79.9,100,77.8,100
