sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:10:00.000Z,110,2021-01-11T07:21:58.322Z,45.44538,100,-60.9552,100,-1.6,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,327,100,42.1,100,5.0,100,2.5,1,1,1,1018.5,1,1018.5,100,1018.5,100,30.6,100,28.8,100,327,100,328,100,42.1,100,41.0,100
2021-01-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:20:00.000Z,110,2021-01-11T07:28:48.904Z,45.44538,100,-60.9552,100,-1.6,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.9,100,321,100,38.2,100,5.0,100,2.2,1,1,1,1018.5,1,1018.5,100,1018.5,100,29.9,100,28.1,100,321,100,322,100,38.2,100,36.7,100
2021-01-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:30:00.000Z,110,2021-01-11T07:38:58.261Z,45.44535,100,-60.95518000000001,100,-1.6,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,321,100,37.8,100,5.0,100,2.2,1,1,1,1018.5,1,1018.5,100,1018.5,100,30.6,100,28.8,100,321,100,322,100,37.8,100,36.4,100
2021-01-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:40:00.000Z,110,2021-01-11T07:49:02.554Z,45.445370000000004,100,-60.95518000000001,100,-1.5,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.2,100,328,100,38.2,100,5.0,100,2.2,1,1,1,1018.5,1,1018.5,100,1018.5,100,30.2,100,28.8,100,328,100,329,100,38.2,100,37.4,100
2021-01-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T07:50:00.000Z,110,2021-01-11T07:59:02.237Z,45.44535,100,-60.95517,100,-1.4,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.8,100,326,100,38.2,100,5.0,100,2.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,32.8,100,31.0,100,326,100,327,100,38.2,100,37.4,100
2021-01-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:00:00.000Z,108,2021-01-11T08:09:18.950Z,45.44533,100,-60.95518000000001,100,-1.5,100,3.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,8.6,100,1.1,100,1.5,100,9.4,100,5.7,100,11.1,100,1018.7,100,34.6,100,324,100,41.0,100,5.0,100,2.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,34.6,100,33.1,100,324,100,325,100,41.0,100,39.2,100
2021-01-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:10:00.000Z,110,2021-01-11T08:22:20.519Z,45.44537,100,-60.95518000000001,100,-1.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.6,100,333,100,37.8,100,5.0,100,1.9,1,1,1,1018.8,1,1018.8,100,1018.8,100,30.6,100,29.2,100,333,100,334,100,37.8,100,37.4,100
2021-01-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:20:00.000Z,110,2021-01-11T08:29:18.829Z,45.445370000000004,100,-60.9552,100,-1.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.7,100,338,100,37.1,100,5.0,100,1.7,1,1,1,1018.9,1,1018.9,100,1018.9,100,27.7,100,26.6,100,338,100,339,100,37.1,100,34.6,100
2021-01-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:30:00.000Z,110,2021-01-11T08:39:14.208Z,45.44535,100,-60.95522,100,-1.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,331,100,35.3,100,5.0,100,1.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,27.7,100,331,100,332,100,35.3,100,34.9,100
2021-01-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:40:00.000Z,110,2021-01-11T08:49:19.532Z,45.445370000000004,100,-60.955169999999995,100,-1.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,336,100,37.8,100,5.0,100,1.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,28.8,100,27.7,100,336,100,337,100,37.8,100,36.7,100
2021-01-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T08:50:00.000Z,110,2021-01-11T08:59:20.057Z,45.44535,100,-60.95518000000001,100,-1.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.4,100,331,100,32.8,100,5.0,100,1.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,27.4,100,25.9,100,331,100,332,100,32.8,100,31.7,100
2021-01-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T09:00:00.000Z,108,2021-01-11T09:09:22.789Z,45.445370000000004,100,-60.95515,100,-1.4,100,3.7,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,9.6,100,1.2,100,1.4,100,10.6,100,6.2,100,11.8,100,1019.1,100,27.4,100,330,100,38.9,100,5.0,100,1.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,25.9,100,330,100,331,100,38.9,100,37.8,100
2021-01-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T09:10:00.000Z,110,2021-01-11T09:22:19.879Z,45.44538,100,-60.95517,100,-1.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,330,100,36.7,100,5.0,100,1.2,1,1,1,1019.2,1,1019.2,100,1019.2,100,26.3,100,24.8,100,330,100,332,100,36.7,100,32.8,100
2021-01-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T09:20:00.000Z,110,2021-01-11T09:29:31.454Z,45.44535,100,-60.955130000000004,100,-1.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,325,100,31.7,100,5.0,100,1.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,23.0,100,325,100,326,100,31.7,100,31.0,100
2021-01-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T09:30:00.000Z,110,2021-01-11T09:40:40.649Z,45.44537,100,-60.95515,100,-1.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.8,100,332,100,38.5,100,5.0,100,1.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,28.8,100,27.4,100,332,100,333,100,38.5,100,37.4,100
2021-01-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T09:40:00.000Z,110,2021-01-11T09:49:43.538Z,45.44535,100,-60.955130000000004,100,-1.2,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,333,100,34.9,100,5.0,100,1.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,27.0,100,333,100,334,100,34.9,100,33.8,100
2021-01-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T09:50:00.000Z,110,2021-01-11T09:59:38.857Z,45.44537,100,-60.95512,100,-1.3,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.0,100,326,100,37.8,100,5.0,100,1.2,1,3,1,1019.6,1,1019.6,100,1019.6,100,27.0,100,25.9,100,326,100,327,100,37.8,100,34.9,100
2021-01-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T10:00:00.000Z,108,2021-01-11T10:08:36.330Z,45.445370000000004,100,-60.9551,100,-1.2,100,3.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,9.8,100,1.2,100,1.5,100,10.3,100,6.2,100,11.8,100,1019.7,100,27.0,100,327,100,33.1,100,5.0,100,1.2,1,3,1,1019.7,1,1019.7,100,1019.7,100,27.0,100,25.6,100,327,100,328,100,33.1,100,32.4,100
2021-01-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T10:10:00.000Z,110,2021-01-11T10:21:42.841Z,45.44538,100,-60.95512,100,-1.4,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.1,100,336,100,37.4,100,5.0,100,1.2,1,3,1,1019.7,1,1019.7,100,1019.7,100,28.1,100,27.0,100,336,100,337,100,37.4,100,36.4,100
2021-01-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T10:20:00.000Z,110,2021-01-11T10:29:39.900Z,45.44535,100,-60.95505,100,-1.2,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.1,100,323,100,37.8,100,5.0,100,1.3,1,3,1,1019.8,1,1019.8,100,1019.8,100,28.1,100,27.0,100,323,100,324,100,37.8,100,37.4,100
2021-01-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T10:30:00.000Z,110,2021-01-11T10:38:40.393Z,45.44533,100,-60.95506999999999,100,-1.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.2,100,324,100,37.1,100,5.0,100,1.4,1,3,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,27.7,100,324,100,325,100,37.1,100,35.3,100
2021-01-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T10:40:00.000Z,110,2021-01-11T10:49:42.844Z,45.44535,100,-60.95506999999999,100,-1.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.1,100,327,100,37.4,100,5.0,100,1.6,1,3,1,1020.1,1,1020.1,100,1020.1,100,28.1,100,27.0,100,327,100,328,100,37.4,100,37.1,100
2021-01-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T10:50:00.000Z,110,2021-01-11T10:58:43.384Z,45.44535,100,-60.95505,100,-1.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,315,100,34.9,100,5.0,100,1.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.2,100,315,100,316,100,34.9,100,33.8,100
2021-01-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T11:00:00.000Z,108,2021-01-11T11:08:57.678Z,45.44535,100,-60.95506999999999,100,-1.0,100,3.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,9.2,100,1.1,100,1.4,100,9.5,100,5.9,100,11.8,100,1020.2,100,27.7,100,320,100,35.3,100,5.0,100,1.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,27.7,100,26.6,100,320,100,321,100,35.3,100,34.2,100
2021-01-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T11:10:00.000Z,110,2021-01-11T11:21:56.108Z,45.44537,100,-60.95505,100,-1.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,329,100,34.2,100,5.0,100,1.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,24.8,100,329,100,330,100,34.2,100,32.4,100
2021-01-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T11:20:00.000Z,110,2021-01-11T11:28:56.453Z,45.445370000000004,100,-60.95502,100,-1.0,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,323,100,34.9,100,5.0,100,1.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,25.2,100,24.1,100,323,100,324,100,34.9,100,33.8,100
2021-01-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T11:30:00.000Z,110,2021-01-11T11:38:57.274Z,45.44537,100,-60.95506999999999,100,-1.0,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,326,100,31.3,100,5.0,100,1.7,1,2,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,23.0,100,326,100,327,100,31.3,100,31.0,100
2021-01-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T11:40:00.000Z,110,2021-01-11T11:49:07.418Z,45.445370000000004,100,-60.95505,100,-1.0,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,326,100,31.7,100,5.0,100,1.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,22.7,100,326,100,327,100,31.7,100,29.9,100
2021-01-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T11:50:00.000Z,110,2021-01-11T11:59:11.095Z,45.44538,100,-60.95508,100,-0.9,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,313,100,29.9,100,5.0,100,1.6,1,1,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,23.0,100,313,100,314,100,29.9,100,28.8,100
2021-01-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T12:00:00.000Z,108,2021-01-11T12:09:11.584Z,45.44538,100,-60.95506999999999,100,-0.9,100,3.7,100,12.5,100,0.1,100,3.6,100,0.6,100,1.9,100,9.6,100,1.0,100,1.3,100,10.0,100,6.3,100,11.8,100,1020.7,100,21.2,100,328,100,26.3,100,5.0,100,1.6,1,1,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,20.5,100,328,100,329,100,26.3,100,25.2,100
2021-01-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T12:10:00.000Z,110,2021-01-11T12:22:12.099Z,45.4454,100,-60.95505,100,-1.0,100,3.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.7,100,324,100,36.7,100,5.0,100,1.7,1,3,1,1020.9,1,1020.9,100,1020.9,100,22.7,100,22.0,100,324,100,325,100,36.7,100,34.9,100
2021-01-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T12:20:00.000Z,110,2021-01-11T12:29:16.048Z,45.44538,100,-60.95505,100,-0.8,100,3.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.1,100,327,100,33.5,100,5.0,100,1.7,1,3,1,1021.0,1,1021.0,100,1021.0,100,24.1,100,23.0,100,327,100,328,100,33.5,100,32.4,100
2021-01-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T12:30:00.000Z,110,2021-01-11T12:39:23.505Z,45.44538,100,-60.95506999999999,100,-0.7,100,3.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.1,100,325,100,32.8,100,5.0,100,1.7,1,3,1,1021.2,1,1021.2,100,1021.2,100,24.1,100,23.4,100,325,100,326,100,32.8,100,31.3,100
2021-01-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T12:40:00.000Z,110,2021-01-11T12:49:29.635Z,45.44535,100,-60.95505,100,-0.7,100,3.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,322,100,31.3,100,5.0,100,1.8,1,3,1,1021.3,1,1021.3,100,1021.3,100,24.8,100,24.1,100,322,100,323,100,31.3,100,31.3,100
2021-01-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T12:50:00.000Z,110,2021-01-11T12:59:26.867Z,45.44537,100,-60.95505,100,-0.6,100,3.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.5,100,313,100,32.8,100,5.0,100,1.8,1,3,1,1021.5,1,1021.5,100,1021.4,100,24.5,100,23.4,100,313,100,314,100,32.8,100,31.3,100
2021-01-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T13:00:00.000Z,108,2021-01-11T13:09:30.764Z,45.44538,100,-60.954980000000006,100,-0.7,100,3.7,100,12.6,100,0.4,100,3.6,100,0.6,100,1.5,100,9.6,100,1.0,100,1.2,100,9.3,100,6.0,100,10.0,100,1021.6,100,23.8,100,300,100,29.5,100,5.0,100,1.9,1,3,1,1021.6,1,1021.6,100,1021.6,100,23.8,100,23.0,100,300,100,301,100,29.5,100,29.2,100
2021-01-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T13:10:00.000Z,110,2021-01-11T13:22:31.086Z,45.44538,100,-60.95505,100,-0.7,100,3.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,304,100,33.8,100,5.0,100,2.0,1,3,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,24.5,100,304,100,305,100,33.8,100,33.5,100
2021-01-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T13:20:00.000Z,110,2021-01-11T13:29:31.328Z,45.44538,100,-60.95503000000001,100,-0.7,100,3.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.3,100,320,100,31.7,100,5.0,100,2.0,1,3,1,1021.8,1,1021.8,100,1021.8,100,26.3,100,25.2,100,320,100,321,100,31.7,100,31.0,100
2021-01-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T13:30:00.000Z,110,2021-01-11T13:39:44.293Z,45.44535,100,-60.95503000000001,100,-0.6,100,3.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,325,100,30.6,100,5.0,100,2.0,1,3,1,1021.9,1,1021.9,100,1021.9,100,25.6,100,24.5,100,325,100,326,100,30.6,100,30.2,100
2021-01-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T13:40:00.000Z,110,2021-01-11T13:49:45.044Z,45.44538,100,-60.95505,100,-0.6,100,3.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.8,100,314,100,31.3,100,5.0,100,1.9,1,3,1,1022.0,1,1022.0,100,1022.0,100,24.8,100,24.1,100,314,100,315,100,31.3,100,31.0,100
2021-01-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T13:50:00.000Z,110,2021-01-11T13:59:48.893Z,45.44535,100,-60.95502,100,-0.6,100,3.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,25.9,100,299,100,35.6,100,5.0,100,1.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,25.9,100,24.8,100,299,100,300,100,35.6,100,34.9,100
2021-01-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T14:00:00.000Z,108,2021-01-11T14:08:51.866Z,45.44538,100,-60.95502,100,-0.7,100,3.7,100,12.9,100,0.9,100,3.6,100,0.6,100,1.5,100,8.8,100,1.0,100,1.2,100,9.9,100,5.4,100,11.1,100,1022.1,100,25.6,100,303,100,32.4,100,5.0,100,1.9,1,2,1,1022.1,1,1022.1,100,1022.0,100,25.6,100,24.5,100,303,100,304,100,32.4,100,32.0,100
2021-01-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T14:10:00.000Z,110,2021-01-11T14:22:48.925Z,45.4454,100,-60.95506999999999,100,-0.6,100,3.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.8,100,302,100,33.1,100,5.0,100,1.9,1,1,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,23.8,100,302,100,303,100,33.1,100,31.0,100
2021-01-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T14:20:00.000Z,110,2021-01-11T14:28:47.217Z,45.44538,100,-60.95502,100,-0.6,100,3.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.8,100,297,100,33.1,100,5.0,100,1.8,1,1,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,23.8,100,297,100,298,100,33.1,100,31.7,100
2021-01-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T14:30:00.000Z,110,2021-01-11T14:38:50.513Z,45.4454,100,-60.955,100,-0.5,100,3.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.6,100,287,100,35.3,100,5.0,100,1.7,1,1,1,1022.2,1,1022.2,100,1022.2,100,25.6,100,24.5,100,287,100,288,100,35.3,100,35.3,100
2021-01-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T14:40:00.000Z,110,2021-01-11T14:49:05.567Z,45.445370000000004,100,-60.95503000000001,100,-0.7,100,3.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,305,100,34.6,100,5.0,100,1.7,1,1,1,1022.2,1,1022.2,100,1022.2,100,25.2,100,24.5,100,305,100,306,100,34.6,100,34.2,100
2021-01-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T14:50:00.000Z,110,2021-01-11T14:59:00.664Z,45.4454,100,-60.95502,100,-0.6,100,3.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.4,100,310,100,34.9,100,5.0,100,1.5,1,1,1,1022.1,1,1022.1,100,1022.1,100,27.4,100,26.3,100,310,100,311,100,34.9,100,34.2,100
2021-01-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T15:00:00.000Z,108,2021-01-11T15:09:04.197Z,45.44542,100,-60.954980000000006,100,-0.5,100,3.7,100,13.1,100,1.2,100,3.6,100,0.6,100,1.4,100,8.7,100,0.9,100,1.2,100,9.0,100,5.4,100,11.1,100,1021.9,100,26.6,100,289,100,36.4,100,5.0,100,1.2,1,0,1,1021.9,1,1021.9,100,1021.9,100,26.6,100,25.6,100,289,100,290,100,36.4,100,34.9,100
