sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T08:20:00.000Z,110,2022-09-17T08:28:05.976Z,45.44512,100,-60.95353000000001,100,11.1,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,283,100,39.2,100,5,100,0.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,31.3,100,283,100,285,100,39.2,100,38.9,100
2022-09-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T08:30:00.000Z,110,2022-09-17T08:38:07.328Z,45.4451,100,-60.953480000000006,100,11.2,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.8,100,284,100,46.1,100,5,100,0.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,33.8,100,32.8,100,284,100,286,100,46.1,100,46.4,100
2022-09-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T08:40:00.000Z,110,2022-09-17T08:48:07.603Z,45.44507,100,-60.953469999999996,100,11.2,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.7,100,292,100,45.0,100,5,100,0.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,36.7,100,35.6,100,292,100,294,100,45.0,100,44.6,100
2022-09-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T08:50:00.000Z,110,2022-09-17T08:58:11.388Z,45.44505,100,-60.95352,100,11.4,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.0,100,292,100,44.3,100,5,100,0.9,1,3,1,1010.9,1,1010.9,100,1010.9,100,36.0,100,34.9,100,292,100,294,100,44.3,100,44.3,100
2022-09-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T09:00:00.000Z,108,2022-09-17T09:08:10.420Z,45.44507,100,-60.953480000000006,100,11.1,100,15.3,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,3.4,100,0.7,100,0.9,100,3.4,100,3.0,100,3.8,100,1011.0,100,33.5,100,291,100,41.8,100,5,100,1.1,1,3,1,1011.0,1,1011.0,100,1011.0,100,33.5,100,32.4,100,291,100,293,100,41.8,100,40.7,100
2022-09-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T09:10:00.000Z,110,2022-09-17T09:21:08.180Z,45.44508,100,-60.95347,100,11.2,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,289,100,40.7,100,5,100,1.0,1,3,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,31.0,100,289,100,291,100,40.7,100,40.0,100
2022-09-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T09:20:00.000Z,110,2022-09-17T09:28:11.315Z,45.445029999999996,100,-60.953469999999996,100,11.1,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.4,100,291,100,40.7,100,5,100,1.0,1,3,1,1011.1,1,1011.1,100,1011.1,100,32.4,100,31.7,100,291,100,293,100,40.7,100,38.5,100
2022-09-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T09:30:00.000Z,110,2022-09-17T09:38:23.119Z,45.44505,100,-60.95347,100,11.4,100,15.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.4,100,299,100,38.2,100,5,100,1.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,28.4,100,27.7,100,299,100,301,100,38.2,100,37.8,100
2022-09-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T09:40:00.000Z,110,2022-09-17T09:47:22.928Z,45.44502,100,-60.95345,100,11.4,100,15.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.4,100,303,100,41.8,100,5,100,1.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,32.4,100,31.7,100,303,100,305,100,41.8,100,41.4,100
2022-09-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T09:50:00.000Z,110,2022-09-17T09:57:28.199Z,45.44502,100,-60.95347,100,11.5,100,15.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,303,100,33.5,100,5,100,1.2,1,3,1,1011.5,1,1011.5,100,1011.5,100,25.6,100,25.2,100,303,100,305,100,33.5,100,31.7,100
2022-09-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T10:00:00.000Z,108,2022-09-17T10:07:25.302Z,45.44502,100,-60.953430000000004,100,11.3,100,15.8,100,12.5,100,0.1,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,3.3,100,2.9,100,3.4,100,1011.6,100,28.4,100,305,100,43.2,100,5,100,1.3,1,3,1,1011.6,1,1011.6,100,1011.6,100,28.4,100,28.1,100,305,100,307,100,43.2,100,43.9,100
2022-09-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T10:10:00.000Z,110,2022-09-17T10:20:27.613Z,45.44498,100,-60.95342,100,11.3,100,15.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.8,100,303,100,42.5,100,5,100,1.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,33.8,100,32.8,100,303,100,305,100,42.5,100,41.0,100
2022-09-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T10:20:00.000Z,110,2022-09-17T10:27:37.489Z,45.44502,100,-60.953480000000006,100,11.2,100,15.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.2,100,309,100,40.3,100,5,100,1.5,1,3,1,1011.8,1,1011.8,100,1011.8,100,30.2,100,29.5,100,309,100,312,100,40.3,100,38.2,100
2022-09-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T10:30:00.000Z,110,2022-09-17T10:37:35.113Z,45.44498,100,-60.95345,100,11.2,100,15.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.9,100,310,100,40.7,100,5,100,1.6,1,3,1,1011.9,1,1011.9,100,1011.9,100,29.9,100,29.2,100,310,100,312,100,40.7,100,39.2,100
2022-09-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T10:40:00.000Z,110,2022-09-17T10:47:31.654Z,45.44497,100,-60.95345,100,11.3,100,15.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.0,100,309,100,33.8,100,5,100,1.6,1,3,1,1012.0,1,1012.0,100,1012.0,100,27.0,100,26.6,100,309,100,311,100,33.8,100,32.8,100
2022-09-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T10:50:00.000Z,110,2022-09-17T10:57:46.274Z,45.445,100,-60.95347,100,11.5,100,16.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,311,100,41.8,100,5,100,1.5,1,2,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,30.2,100,311,100,313,100,41.8,100,41.0,100
2022-09-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T11:00:00.000Z,108,2022-09-17T11:07:48.310Z,45.44498,100,-60.9534,100,11.9,100,16.0,100,12.7,100,0.5,100,3.5,100,0.4,100,1.3,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.2,100,1011.9,100,34.6,100,305,100,45.4,100,5,100,1.5,1,1,1,1011.9,1,1011.9,100,1011.9,100,34.6,100,33.5,100,305,100,308,100,45.4,100,43.9,100
2022-09-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T11:10:00.000Z,110,2022-09-17T11:20:46.984Z,45.44495,100,-60.95342,100,12.0,100,15.9,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,38.5,100,306,100,46.4,100,5,100,1.4,1,1,1,1011.9,1,1011.9,100,1011.9,100,38.5,100,37.1,100,306,100,308,100,46.4,100,45.4,100
2022-09-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T11:20:00.000Z,110,2022-09-17T11:27:48.013Z,45.44495,100,-60.953430000000004,100,12.1,100,15.8,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,38.9,100,302,100,48.2,100,5,100,1.3,1,1,1,1011.9,1,1011.9,100,1011.9,100,38.9,100,37.4,100,302,100,305,100,48.2,100,46.1,100
2022-09-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T11:30:00.000Z,110,2022-09-17T11:37:48.246Z,45.44493,100,-60.95343,100,12.0,100,15.7,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,41.8,100,308,100,49.3,100,5,100,1.2,1,1,1,1011.9,1,1011.9,100,1011.9,100,41.8,100,40.0,100,308,100,310,100,49.3,100,49.0,100
2022-09-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T11:40:00.000Z,110,2022-09-17T11:47:53.464Z,45.44493,100,-60.95353000000001,100,12.0,100,15.7,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.8,100,317,100,39.6,100,5,100,1.4,1,1,1,1012.1,1,1012.1,100,1012.1,100,33.8,100,32.4,100,317,100,319,100,39.6,100,39.6,100
2022-09-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T11:50:00.000Z,110,2022-09-17T11:58:03.481Z,45.44495,100,-60.95353000000001,100,11.6,100,15.6,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.3,100,324,100,38.5,100,5,100,1.3,1,1,1,1012.2,1,1012.2,100,1012.2,100,31.3,100,30.2,100,324,100,326,100,38.5,100,37.8,100
2022-09-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T12:00:00.000Z,108,2022-09-17T12:07:54.497Z,45.44493,100,-60.95356999999999,100,11.6,100,15.4,100,13.3,100,1.0,100,3.5,100,0.4,100,1.1,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.6,100,1012.3,100,29.2,100,330,100,40.7,100,5,100,1.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,29.2,100,28.1,100,330,100,332,100,40.7,100,40.0,100
2022-09-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T12:10:00.000Z,110,2022-09-17T12:21:05.319Z,45.44493,100,-60.9536,100,11.8,100,15.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,333,100,31.3,100,5,100,1.3,1,1,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,25.6,100,333,100,335,100,31.3,100,30.2,100
2022-09-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T12:20:00.000Z,110,2022-09-17T12:28:07.896Z,45.44492,100,-60.95356999999999,100,12.1,100,15.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,324,100,53.3,100,5,100,1.3,1,1,1,1012.4,1,1012.4,100,1012.4,100,32.0,100,31.0,100,324,100,326,100,53.3,100,51.5,100
2022-09-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T12:30:00.000Z,110,2022-09-17T12:38:07.164Z,45.44493,100,-60.95356999999999,100,12.3,100,16.0,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.5,100,310,100,53.3,100,5,100,1.2,1,1,1,1012.4,1,1012.4,100,1012.4,100,42.5,100,40.7,100,310,100,312,100,53.3,100,51.1,100
2022-09-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T12:40:00.000Z,110,2022-09-17T12:48:16.729Z,45.44495,100,-60.95358,100,12.2,100,16.2,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.0,100,307,100,46.1,100,5,100,1.4,1,1,1,1012.7,1,1012.7,100,1012.7,100,36.0,100,34.2,100,307,100,310,100,46.1,100,44.6,100
2022-09-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T12:50:00.000Z,110,2022-09-17T12:58:11.982Z,45.44493,100,-60.9536,100,11.9,100,16.2,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.3,100,310,100,44.3,100,5,100,1.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,35.3,100,33.8,100,310,100,312,100,44.3,100,43.2,100
2022-09-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T13:00:00.000Z,108,2022-09-17T13:08:18.536Z,45.44493,100,-60.953630000000004,100,11.9,100,16.3,100,13.2,100,0.6,100,3.5,100,0.4,100,0.9,100,3.4,100,0.6,100,0.8,100,3.4,100,3.1,100,3.6,100,1013.0,100,29.5,100,318,100,39.6,100,5,100,1.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,29.5,100,28.4,100,318,100,320,100,39.6,100,38.2,100
2022-09-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T13:10:00.000Z,110,2022-09-17T13:20:18.459Z,45.4449,100,-60.95363,100,11.9,100,16.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.6,100,322,100,41.4,100,5,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,34.6,100,33.1,100,322,100,324,100,41.4,100,39.2,100
2022-09-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T13:20:00.000Z,110,2022-09-17T13:28:20.159Z,45.44493,100,-60.95365,100,12.1,100,16.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.1,100,313,100,39.6,100,5,100,1.2,1,3,1,1013.0,1,1013.0,100,1013.0,100,33.1,100,31.7,100,313,100,316,100,39.6,100,38.5,100
2022-09-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T13:30:00.000Z,110,2022-09-17T13:38:22.888Z,45.44495,100,-60.95363,100,12.4,100,16.5,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.0,100,310,100,38.5,100,5,100,1.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,32.0,100,31.0,100,310,100,312,100,38.5,100,38.2,100
2022-09-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T13:40:00.000Z,110,2022-09-17T13:47:34.271Z,45.44493,100,-60.95365,100,12.6,100,16.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.2,100,315,100,39.2,100,5,100,1.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,30.2,100,29.2,100,315,100,317,100,39.2,100,37.8,100
2022-09-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T13:50:00.000Z,110,2022-09-17T13:57:31.612Z,45.44497,100,-60.95368000000001,100,12.8,100,16.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.8,100,315,100,35.3,100,5,100,1.2,1,2,1,1013.1,1,1013.1,100,1013.1,100,28.8,100,28.1,100,315,100,318,100,35.3,100,33.8,100
2022-09-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T14:00:00.000Z,108,2022-09-17T14:07:38.454Z,45.44493,100,-60.95365,100,13.1,100,16.6,100,13.6,100,1.5,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,3.8,100,1013.0,100,32.4,100,318,100,41.8,100,5,100,1.1,1,1,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,31.3,100,318,100,320,100,41.8,100,40.3,100
2022-09-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T14:10:00.000Z,110,2022-09-17T14:20:24.582Z,45.44493,100,-60.95367,100,13.3,100,16.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.9,100,324,100,47.9,100,5,100,1.0,1,0,1,1012.9,1,1012.9,100,1012.9,100,38.9,100,37.1,100,324,100,327,100,47.9,100,46.1,100
2022-09-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T14:20:00.000Z,110,2022-09-17T14:27:37.275Z,45.44493,100,-60.95368000000001,100,13.4,100,16.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.7,100,325,100,49.7,100,5,100,1.0,1,0,1,1012.9,1,1012.9,100,1012.9,100,40.7,100,39.2,100,325,100,327,100,49.7,100,49.0,100
2022-09-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T14:30:00.000Z,110,2022-09-17T14:37:41.417Z,45.44493,100,-60.95368000000001,100,13.4,100,16.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.2,100,327,100,47.2,100,5,100,1.2,1,1,1,1013.1,1,1013.1,100,1013.1,100,38.2,100,36.7,100,327,100,330,100,47.2,100,45.7,100
2022-09-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T14:40:00.000Z,110,2022-09-17T14:47:41.936Z,45.44493,100,-60.9537,100,13.4,100,16.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.6,100,325,100,48.2,100,5,100,1.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,35.6,100,34.2,100,325,100,327,100,48.2,100,47.5,100
2022-09-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T14:50:00.000Z,110,2022-09-17T14:57:42.287Z,45.44495,100,-60.95368000000001,100,13.7,100,16.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.4,100,321,100,46.4,100,5,100,1.1,1,1,1,1013.3,1,1013.3,100,1013.3,100,36.4,100,34.9,100,321,100,323,100,46.4,100,45.7,100
2022-09-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T15:00:00.000Z,108,2022-09-17T15:07:46.237Z,45.44493,100,-60.953669999999995,100,13.7,100,16.6,100,13.6,100,1.2,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.3,100,2.9,100,4.3,100,1013.3,100,39.2,100,326,100,47.2,100,5,100,1.0,1,1,1,1013.3,1,1013.3,100,1013.3,100,39.2,100,37.8,100,326,100,329,100,47.2,100,46.4,100
2022-09-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T15:10:00.000Z,110,2022-09-17T15:20:46.543Z,45.44495,100,-60.95365,100,13.7,100,16.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.0,100,322,100,54.4,100,5,100,0.9,1,1,1,1013.3,1,1013.3,100,1013.3,100,40.0,100,38.5,100,322,100,324,100,54.4,100,53.3,100
2022-09-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T15:20:00.000Z,110,2022-09-17T15:27:51.468Z,45.44497,100,-60.95358,100,13.8,100,16.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,43.6,100,315,100,59.8,100,5,100,0.8,1,1,1,1013.2,1,1013.2,100,1013.2,100,43.6,100,41.8,100,315,100,317,100,59.8,100,56.9,100
2022-09-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T15:30:00.000Z,110,2022-09-17T15:37:59.873Z,45.44497,100,-60.95358,100,13.8,100,17.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,44.6,100,317,100,59.4,100,5,100,0.9,1,1,1,1013.2,1,1013.2,100,1013.2,100,44.6,100,42.8,100,317,100,319,100,59.4,100,56.2,100
2022-09-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T15:40:00.000Z,110,2022-09-17T15:48:02.010Z,45.44495,100,-60.95358,100,14.0,100,17.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.5,100,316,100,59.0,100,5,100,0.5,1,1,1,1013.2,1,1013.2,100,1013.2,100,47.5,100,45.7,100,316,100,318,100,59.0,100,56.9,100
2022-09-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T15:50:00.000Z,110,2022-09-17T15:58:02.704Z,45.44497,100,-60.9536,100,14.2,100,17.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,49.3,100,314,100,61.2,100,5,100,0.3,1,0,1,1013.2,1,1013.2,100,1013.2,100,49.3,100,47.5,100,314,100,317,100,61.2,100,59.0,100
2022-09-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T16:00:00.000Z,108,2022-09-17T16:08:01.838Z,45.44495,100,-60.9536,100,14.2,100,17.8,100,13.6,100,0.9,100,3.5,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.5,100,3.1,100,4.2,100,1013.2,100,48.2,100,312,100,59.8,100,5,100,0.2,1,0,1,1013.2,1,1013.2,100,1013.2,100,48.2,100,46.4,100,312,100,314,100,59.8,100,59.0,100
2022-09-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T16:10:00.000Z,110,2022-09-17T16:21:06.723Z,45.44493,100,-60.9536,100,14.3,100,17.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,47.9,100,317,100,60.1,100,5,100,0.3,1,3,1,1013.3,1,1013.3,100,1013.3,100,47.9,100,46.1,100,317,100,320,100,60.1,100,59.4,100
2022-09-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T16:20:00.000Z,110,2022-09-17T16:28:05.844Z,45.4449,100,-60.953619999999994,100,14.4,100,18.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,44.3,100,317,100,58.3,100,5,100,0.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,44.3,100,42.5,100,317,100,319,100,58.3,100,55.1,100
