sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T08:30:00.000Z,110,2022-01-20T08:34:51.099Z,45.44585,100,-60.95397,100,5.4,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T08:40:00.000Z,110,2022-01-20T08:44:48.174Z,45.44583,100,-60.95398,100,5.3,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,6,1,-1.3,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T08:50:00.000Z,110,2022-01-20T08:54:52.743Z,45.44583,100,-60.95398,100,5.3,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,6,1,-1.3,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T09:00:00.000Z,108,2022-01-20T09:04:54.222Z,45.44583,100,-60.95397,100,5.1,100,2.7,100,12.6,100,0.0,100,2.8,100,0.8,100,1.8,100,6.1,100,1.1,100,1.4,100,6.8,100,4.6,100,28.6,0,1013.7,100,,-1,,-1,,-1,4,100,5,1,-1.2,1,1013.7,1,1013.7,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T09:10:00.000Z,110,2022-01-20T09:18:01.073Z,45.44582,100,-60.95398,100,5.0,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,5,1,-1.1,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T09:20:00.000Z,110,2022-01-20T09:24:58.172Z,45.44582,100,-60.95399999999999,100,5.0,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,5,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T09:30:00.000Z,110,2022-01-20T09:35:01.715Z,45.44582,100,-60.95399999999999,100,5.1,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,5,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T09:40:00.000Z,110,2022-01-20T09:44:56.497Z,45.44582,100,-60.95399999999999,100,5.1,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T09:50:00.000Z,110,2022-01-20T09:55:09.080Z,45.4458,100,-60.95398,100,5.1,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,5,1,-0.6,1,1013.7,1,1013.7,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T10:00:00.000Z,108,2022-01-20T10:05:19.234Z,45.44582,100,-60.95399999999999,100,5.0,100,2.7,100,12.6,100,0.0,100,2.8,100,0.7,100,1.7,100,5.8,100,1.1,100,1.3,100,6.9,100,4.5,100,13.3,100,1013.6,100,,-1,,-1,,-1,4,100,6,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T10:10:00.000Z,110,2022-01-20T10:24:21.279Z,45.44582,100,-60.95397,100,4.9,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,6,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T10:20:00.000Z,110,2022-01-20T10:24:21.491Z,45.4458,100,-60.95399999999999,100,4.9,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,6,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T10:30:00.000Z,110,2022-01-20T10:34:23.999Z,45.44578,100,-60.95399999999999,100,4.7,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T10:40:00.000Z,110,2022-01-20T10:44:22.415Z,45.44578,100,-60.95399999999999,100,4.7,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T10:50:00.000Z,110,2022-01-20T10:54:29.636Z,45.4458,100,-60.95399999999999,100,4.5,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T11:00:00.000Z,108,2022-01-20T11:04:25.593Z,45.4458,100,-60.95403,100,4.6,100,2.7,100,12.6,100,0.0,100,2.8,100,0.6,100,1.5,100,6.1,100,1.0,100,1.2,100,6.9,100,4.5,100,11.8,100,1013.7,100,,-1,,-1,,-1,4,100,2,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T11:10:00.000Z,110,2022-01-20T11:17:29.177Z,45.4458,100,-60.95401999999999,100,4.5,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,2,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T11:20:00.000Z,110,2022-01-20T11:24:26.844Z,45.4458,100,-60.95401999999999,100,4.4,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,1,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T11:30:00.000Z,110,2022-01-20T11:34:29.345Z,45.44577,100,-60.95401999999999,100,4.3,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,2,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T11:40:00.000Z,110,2022-01-20T11:44:32.960Z,45.44577,100,-60.95398,100,4.3,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,1,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T11:50:00.000Z,110,2022-01-20T11:54:36.207Z,45.4458,100,-60.95399999999999,100,4.2,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,2,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T12:00:00.000Z,108,2022-01-20T12:04:43.868Z,45.4458,100,-60.95399999999999,100,4.3,100,2.6,100,12.6,100,0.0,100,2.8,100,0.6,100,1.5,100,6.3,100,0.9,100,1.1,100,7.4,100,4.5,100,11.8,100,1014.1,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T12:10:00.000Z,110,2022-01-20T12:17:52.956Z,45.4458,100,-60.95403,100,4.3,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T12:20:00.000Z,110,2022-01-20T12:24:44.725Z,45.4458,100,-60.95401999999999,100,4.4,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T12:30:00.000Z,110,2022-01-20T12:34:49.536Z,45.4458,100,-60.95401999999999,100,4.5,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T12:40:00.000Z,110,2022-01-20T12:44:47.494Z,45.4458,100,-60.95398,100,4.8,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,2,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T12:50:00.000Z,110,2022-01-20T12:54:49.070Z,45.44578,100,-60.95399999999999,100,4.9,100,2.6,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,1,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T13:00:00.000Z,108,2022-01-20T13:04:52.816Z,45.4458,100,-60.95398,100,4.9,100,2.6,100,12.6,100,0.1,100,2.8,100,0.6,100,1.7,100,7.0,100,1.0,100,1.2,100,7.5,100,4.7,100,11.8,100,1014.0,100,,-1,,-1,,-1,4,100,1,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T13:10:00.000Z,110,2022-01-20T13:18:05.464Z,45.4458,100,-60.95399999999999,100,4.7,100,2.6,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,1,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T13:20:00.000Z,110,2022-01-20T13:25:02.442Z,45.4458,100,-60.95399999999999,100,4.6,100,2.6,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,2,1,0.7,1,1014.3,1,1014.3,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T13:30:00.000Z,110,2022-01-20T13:35:03.720Z,45.4458,100,-60.95399999999999,100,4.5,100,2.6,100,12.7,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,2,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T13:40:00.000Z,110,2022-01-20T13:45:04.696Z,45.4458,100,-60.95398,100,4.5,100,2.6,100,12.8,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T13:50:00.000Z,110,2022-01-20T13:55:04.027Z,45.4458,100,-60.95397,100,4.4,100,2.6,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T14:00:00.000Z,108,2022-01-20T14:05:06.229Z,45.44577,100,-60.95397,100,4.3,100,2.6,100,12.7,100,0.6,100,2.8,100,0.6,100,1.5,100,6.3,100,1.0,100,1.2,100,7.3,100,4.5,100,11.1,100,1014.3,100,,-1,,-1,,-1,4,100,2,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T14:10:00.000Z,110,2022-01-20T14:17:08.743Z,45.44578,100,-60.95398,100,4.1,100,2.6,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T14:20:00.000Z,110,2022-01-20T14:25:20.249Z,45.44578,100,-60.95397,100,4.0,100,2.6,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,1,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T14:30:00.000Z,110,2022-01-20T14:34:19.136Z,45.44578,100,-60.95397,100,4.0,100,2.6,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T14:40:00.000Z,110,2022-01-20T14:44:24.325Z,45.44578,100,-60.95398,100,4.2,100,2.6,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T14:50:00.000Z,110,2022-01-20T14:54:24.597Z,45.44577,100,-60.95398,100,4.3,100,2.6,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T15:00:00.000Z,108,2022-01-20T15:04:26.445Z,45.44577,100,-60.95398,100,4.1,100,2.6,100,12.8,100,0.5,100,2.8,100,0.5,100,1.5,100,6.7,100,0.9,100,1.1,100,7.1,100,4.9,100,11.1,100,1014.4,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T15:10:00.000Z,110,2022-01-20T15:17:31.469Z,45.4458,100,-60.95399999999999,100,4.1,100,2.6,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T15:20:00.000Z,110,2022-01-20T15:25:32.825Z,45.4458,100,-60.95403,100,4.1,100,2.6,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,1,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T15:30:00.000Z,110,2022-01-20T15:34:27.660Z,45.44578,100,-60.95398,100,4.0,100,2.6,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T15:40:00.000Z,110,2022-01-20T15:44:32.842Z,45.44578,100,-60.95401999999999,100,3.9,100,2.6,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T15:50:00.000Z,110,2022-01-20T15:54:32.870Z,45.44578,100,-60.95399999999999,100,3.9,100,2.6,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1013.9,1,1013.9,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T16:00:00.000Z,108,2022-01-20T16:04:29.163Z,45.4458,100,-60.95399999999999,100,4.0,100,2.6,100,12.8,100,0.7,100,2.8,100,0.5,100,1.3,100,7.2,100,0.8,100,1.1,100,7.6,100,5.3,100,10.5,100,1013.9,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T16:10:00.000Z,110,2022-01-20T16:17:46.480Z,45.44578,100,-60.95398,100,4.1,100,2.6,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T16:20:00.000Z,110,2022-01-20T16:24:41.506Z,45.4458,100,-60.95399999999999,100,4.2,100,2.6,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T16:30:00.000Z,110,2022-01-20T16:34:46.917Z,45.4458,100,-60.95398,100,4.0,100,2.6,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1013.6,1,1013.6,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T16:40:00.000Z,110,2022-01-20T16:44:55.482Z,45.44578,100,-60.95397,100,4.0,100,2.6,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T16:50:00.000Z,110,2022-01-20T16:54:57.295Z,45.4458,100,-60.95397,100,4.0,100,2.6,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T17:00:00.000Z,108,2022-01-20T17:04:56.978Z,45.4458,100,-60.95395,100,4.0,100,2.6,100,12.8,100,0.6,100,2.8,100,0.5,100,1.3,100,7.0,100,0.8,100,1.0,100,7.9,100,4.9,100,11.1,100,1013.4,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
