sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T08:10:00.000Z,110,2021-11-18T08:17:19.781Z,45.44543,100,-60.95392,100,4.0,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.3,100,305,100,15.5,100,5,100,1.0,1,0,1,1027.4,1,1027.4,100,1027.4,100,13.3,100,13.0,100,305,100,310,100,15.5,100,15.5,100
2021-11-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T08:20:00.000Z,110,2021-11-18T08:24:12.891Z,45.44543,100,-60.95393000000001,100,4.0,100,8.2,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,12.2,100,303,100,14.0,100,5,100,1.0,1,0,1,1027.5,1,1027.5,100,1027.5,100,12.2,100,11.9,100,303,100,308,100,14.0,100,14.0,100
2021-11-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T08:30:00.000Z,110,2021-11-18T08:34:29.325Z,45.44543,100,-60.95393000000001,100,4.0,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.9,100,316,100,15.1,100,5,100,0.9,1,0,1,1027.5,1,1027.5,100,1027.5,100,11.9,100,11.5,100,316,100,320,100,15.1,100,15.1,100
2021-11-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T08:40:00.000Z,110,2021-11-18T08:44:27.494Z,45.44543,100,-60.95395,100,3.9,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.4,100,320,100,14.0,100,5,100,0.9,1,1,1,1027.6,1,1027.6,100,1027.6,100,9.4,100,9.4,100,320,100,324,100,14.0,100,14.0,100
2021-11-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T08:50:00.000Z,110,2021-11-18T08:54:37.196Z,45.44543,100,-60.95395,100,3.9,100,8.2,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.6,100,319,100,10.4,100,5,100,0.7,1,1,1,1027.7,1,1027.7,100,1027.7,100,7.6,100,7.6,100,319,100,323,100,10.4,100,10.4,100
2021-11-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T09:00:00.000Z,108,2021-11-18T09:03:31.116Z,45.44543,100,-60.95393000000001,100,4.0,100,8.2,100,12.5,100,0.0,100,3.4,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,8.2,100,5.2,100,10.0,100,1027.7,100,5.8,100,312,100,9.4,100,5,100,0.4,1,2,1,1027.7,1,1027.7,100,1027.7,100,5.8,100,5.8,100,312,100,316,100,9.4,100,9.7,100
2021-11-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T09:10:00.000Z,110,2021-11-18T09:16:29.692Z,45.44543,100,-60.95393000000001,100,3.9,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,4.7,100,308,100,8.6,100,5,100,0.2,1,2,1,1027.6,1,1027.6,100,1027.6,100,4.7,100,4.7,100,308,100,311,100,8.6,100,8.3,100
2021-11-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T09:20:00.000Z,110,2021-11-18T09:23:31.286Z,45.44542,100,-60.95395,100,4.0,100,8.3,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,5.0,100,297,100,7.9,100,5,100,0.0,1,0,1,1027.4,1,1027.4,100,1027.4,100,5.0,100,5.0,100,297,100,301,100,7.9,100,7.9,100
2021-11-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T09:30:00.000Z,110,2021-11-18T09:33:35.470Z,45.44545,100,-60.95395,100,4.0,100,8.2,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,5.8,100,289,100,8.3,100,5,100,-0.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,5.8,100,5.8,100,289,100,293,100,8.3,100,7.9,100
2021-11-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T09:40:00.000Z,110,2021-11-18T09:43:34.606Z,45.44545,100,-60.95398,100,4.1,100,8.2,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,5.8,100,280,100,7.9,100,5,100,-0.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,5.8,100,5.8,100,280,100,283,100,7.9,100,8.3,100
2021-11-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T09:50:00.000Z,110,2021-11-18T09:53:48.296Z,45.44545,100,-60.95397,100,4.2,100,8.3,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,6.1,100,297,100,7.9,100,5,100,-0.1,1,8,1,1027.4,1,1027.4,100,1027.4,100,6.1,100,6.1,100,297,100,301,100,7.9,100,7.9,100
2021-11-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T10:00:00.000Z,108,2021-11-18T10:03:45.784Z,45.44545,100,-60.95399999999999,100,4.2,100,8.3,100,12.5,100,0.0,100,3.4,100,0.2,100,0.4,100,7.2,100,0.3,100,0.4,100,7.8,100,5.1,100,10.0,100,1027.4,100,5.0,100,290,100,7.6,100,5,100,-0.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,5.0,100,5.0,100,290,100,293,100,7.6,100,7.6,100
2021-11-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T10:10:00.000Z,110,2021-11-18T10:16:46.808Z,45.44543,100,-60.95398,100,4.2,100,8.3,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,2.5,100,293,100,6.1,100,5,100,-0.3,1,7,1,1027.3,1,1027.3,100,1027.3,100,2.5,100,2.5,100,293,100,296,100,6.1,100,5.8,100
2021-11-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T10:20:00.000Z,110,2021-11-18T10:23:50.445Z,45.44545,100,-60.95399999999999,100,4.3,100,8.3,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,2.9,100,253,100,4.3,100,5,100,-0.4,1,6,1,1027.3,1,1027.3,100,1027.3,100,2.9,100,2.9,100,253,100,256,100,4.3,100,4.3,100
2021-11-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T10:30:00.000Z,110,2021-11-18T10:33:54.920Z,45.44543,100,-60.95398,100,4.4,100,8.3,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,4.3,100,233,100,6.1,100,5,100,0.0,1,5,1,1027.6,1,1027.6,100,1027.6,100,4.3,100,4.3,100,233,100,236,100,6.1,100,6.1,100
2021-11-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T10:40:00.000Z,110,2021-11-18T10:43:50.338Z,45.44543,100,-60.95399999999999,100,4.5,100,8.3,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,5.0,100,243,100,7.2,100,5,100,0.3,1,3,1,1027.7,1,1027.7,100,1027.7,100,5.0,100,5.0,100,243,100,246,100,7.2,100,7.2,100
2021-11-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T10:50:00.000Z,110,2021-11-18T10:53:59.084Z,45.44545,100,-60.95405,100,4.5,100,8.2,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,5.8,100,210,100,8.6,100,5,100,0.3,1,2,1,1027.7,1,1027.7,100,1027.7,100,5.8,100,5.4,100,210,100,214,100,8.6,100,8.6,100
2021-11-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T11:00:00.000Z,108,2021-11-18T11:05:01.467Z,45.44545,100,-60.954069999999994,100,4.6,100,8.2,100,12.5,100,0.0,100,3.4,100,0.2,100,0.4,100,7.9,100,0.3,100,0.4,100,8.0,100,5.4,100,8.7,100,1027.7,100,6.1,100,201,100,9.4,100,5,100,0.4,1,2,1,1027.7,1,1027.7,100,1027.7,100,6.1,100,6.1,100,201,100,205,100,9.4,100,9.4,100
2021-11-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T11:10:00.000Z,110,2021-11-18T11:17:07.672Z,45.44543,100,-60.95405,100,4.7,100,8.2,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,5.8,100,210,100,9.0,100,5,100,0.5,1,3,1,1027.9,1,1027.9,100,1027.8,100,5.8,100,5.8,100,210,100,213,100,9.0,100,9.0,100
2021-11-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T11:20:00.000Z,110,2021-11-18T11:24:06.353Z,45.44547,100,-60.95405,100,4.8,100,8.2,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,6.1,100,211,100,9.7,100,5,100,0.5,1,3,1,1028.0,1,1028.0,100,1028.0,100,6.1,100,6.1,100,211,100,214,100,9.7,100,9.7,100
2021-11-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T11:30:00.000Z,110,2021-11-18T11:34:08.785Z,45.44547,100,-60.95405,100,4.9,100,8.1,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.1,100,226,100,9.7,100,5,100,0.6,1,3,1,1028.1,1,1028.1,100,1028.1,100,6.1,100,6.1,100,226,100,230,100,9.7,100,9.7,100
2021-11-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T11:40:00.000Z,110,2021-11-18T11:49:10.292Z,45.44545,100,-60.95403,100,4.8,100,8.0,100,12.5,100,0.1,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,6.1,100,213,100,8.6,100,5,100,0.4,1,3,1,1028.0,1,1028.0,100,1028.0,100,6.1,100,6.1,100,213,100,217,100,8.6,100,9.0,100
2021-11-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T11:50:00.000Z,110,2021-11-18T11:54:13.675Z,45.44547,100,-60.95403,100,4.9,100,7.9,100,12.5,100,0.1,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,7.6,100,209,100,11.2,100,5,100,0.2,1,3,1,1027.9,1,1027.9,100,1027.9,100,7.6,100,7.2,100,209,100,213,100,11.2,100,10.8,100
2021-11-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T12:00:00.000Z,108,2021-11-18T12:04:11.541Z,45.44547,100,-60.95401999999999,100,5.0,100,7.9,100,12.6,100,0.3,100,3.5,100,0.2,100,0.4,100,8.3,100,0.3,100,0.4,100,7.9,100,5.8,100,9.1,100,1027.9,100,9.4,100,206,100,14.8,100,5,100,0.2,1,3,1,1027.9,1,1027.9,100,1027.9,100,9.4,100,9.4,100,206,100,209,100,14.8,100,14.4,100
2021-11-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T12:10:00.000Z,110,2021-11-18T12:17:16.596Z,45.44545,100,-60.95401999999999,100,5.0,100,7.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.1,100,194,100,14.8,100,5,100,0.4,1,3,1,1028.0,1,1028.0,100,1028.0,100,10.1,100,10.1,100,194,100,198,100,14.8,100,14.8,100
2021-11-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T12:20:00.000Z,110,2021-11-18T12:24:13.362Z,45.44547,100,-60.95401999999999,100,4.9,100,7.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,10.8,100,200,100,13.7,100,5,100,0.7,1,3,1,1028.1,1,1028.1,100,1028.1,100,10.8,100,10.8,100,200,100,203,100,13.7,100,13.7,100
2021-11-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T12:30:00.000Z,110,2021-11-18T12:33:17.662Z,45.44545,100,-60.95401999999999,100,5.0,100,7.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.8,100,188,100,15.1,100,5,100,0.9,1,1,1,1028.2,1,1028.2,100,1028.2,100,10.8,100,10.8,100,188,100,192,100,15.1,100,15.1,100
2021-11-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T12:40:00.000Z,110,2021-11-18T12:43:25.669Z,45.44547,100,-60.95405,100,5.0,100,7.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.5,100,173,100,15.1,100,5,100,0.7,1,1,1,1028.1,1,1028.1,100,1028.1,100,11.5,100,11.5,100,173,100,177,100,15.1,100,15.5,100
2021-11-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T12:50:00.000Z,110,2021-11-18T12:53:26.944Z,45.44548,100,-60.95407,100,5.0,100,7.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.6,100,168,100,16.6,100,5,100,0.6,1,1,1,1028.0,1,1028.0,100,1027.9,100,12.6,100,12.6,100,168,100,172,100,16.6,100,16.6,100
2021-11-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T13:00:00.000Z,108,2021-11-18T13:04:31.853Z,45.445479999999996,100,-60.95408000000001,100,5.1,100,7.9,100,12.7,100,0.5,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.3,100,8.2,100,5.3,100,9.5,100,1028.0,100,13.3,100,162,100,16.9,100,5,100,0.6,1,1,1,1028.0,1,1028.0,100,1028.0,100,13.3,100,13.3,100,162,100,166,100,16.9,100,17.3,100
2021-11-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T13:10:00.000Z,110,2021-11-18T13:16:29.568Z,45.44548,100,-60.95408000000001,100,5.1,100,8.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.2,100,166,100,16.9,100,5,100,0.6,1,0,1,1027.9,1,1027.9,100,1027.9,100,12.2,100,12.6,100,166,100,170,100,16.9,100,17.3,100
2021-11-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T13:20:00.000Z,110,2021-11-18T13:24:31.661Z,45.4455,100,-60.95408000000001,100,5.2,100,8.2,100,12.7,100,0.5,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.9,100,162,100,15.5,100,5,100,0.6,1,0,1,1027.9,1,1027.9,100,1027.9,100,11.9,100,11.9,100,162,100,165,100,15.5,100,16.2,100
2021-11-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T13:30:00.000Z,110,2021-11-18T13:33:35.108Z,45.44548,100,-60.95408000000001,100,5.2,100,8.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.0,100,160,100,16.6,100,5,100,0.2,1,0,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,13.3,100,160,100,163,100,16.6,100,16.6,100
2021-11-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T13:40:00.000Z,110,2021-11-18T13:44:35.620Z,45.445479999999996,100,-60.95408000000001,100,5.3,100,8.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.4,100,164,100,18.0,100,5,100,0.2,1,0,1,1027.9,1,1027.9,100,1027.9,100,14.4,100,14.8,100,164,100,168,100,18.0,100,18.0,100
2021-11-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T13:50:00.000Z,110,2021-11-18T13:53:36.725Z,45.44545,100,-60.95407,100,5.4,100,8.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.3,100,163,100,17.6,100,5,100,0.2,1,1,1,1027.9,1,1027.9,100,1027.9,100,13.3,100,13.3,100,163,100,167,100,17.6,100,18.0,100
2021-11-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T14:00:00.000Z,108,2021-11-18T14:03:50.387Z,45.44547,100,-60.95408000000001,100,5.4,100,8.4,100,12.7,100,0.7,100,3.5,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.5,100,5.7,100,9.5,100,1027.9,100,13.7,100,164,100,17.6,100,5,100,0.2,1,0,1,1027.9,1,1027.9,100,1027.9,100,13.7,100,13.7,100,164,100,168,100,17.6,100,18.0,100
2021-11-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T14:10:00.000Z,110,2021-11-18T14:16:48.188Z,45.44545,100,-60.9541,100,5.6,100,8.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.8,100,168,100,22.7,100,5,100,0.0,1,0,1,1027.9,1,1027.9,100,1027.9,100,15.8,100,15.8,100,168,100,171,100,22.7,100,22.7,100
2021-11-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T14:20:00.000Z,110,2021-11-18T14:23:52.537Z,45.44547,100,-60.9541,100,5.3,100,8.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.5,100,184,100,26.6,100,5,100,-0.1,1,8,1,1027.9,1,1027.9,100,1027.9,100,20.5,100,20.5,100,184,100,187,100,26.6,100,27.0,100
2021-11-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T14:30:00.000Z,110,2021-11-18T14:33:54.722Z,45.4455,100,-60.95405,100,5.1,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.7,100,181,100,23.0,100,5,100,-0.2,1,5,1,1027.9,1,1027.9,100,1027.9,100,18.7,100,18.7,100,181,100,184,100,23.0,100,23.4,100
2021-11-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T14:40:00.000Z,110,2021-11-18T14:44:52.130Z,45.44552,100,-60.95405,100,4.9,100,7.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.9,100,181,100,21.2,100,5,100,-0.1,1,6,1,1027.9,1,1027.9,100,1027.9,100,16.9,100,16.9,100,181,100,185,100,21.2,100,20.9,100
2021-11-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T14:50:00.000Z,110,2021-11-18T14:53:55.583Z,45.44553,100,-60.95405,100,4.9,100,8.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.0,100,178,100,16.6,100,5,100,0.0,1,0,1,1027.9,1,1027.9,100,1027.9,100,13.0,100,13.0,100,178,100,182,100,16.6,100,16.2,100
2021-11-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T15:00:00.000Z,108,2021-11-18T15:03:57.330Z,45.44553,100,-60.95405,100,4.9,100,8.1,100,12.7,100,0.4,100,3.5,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,8.6,100,5.2,100,9.5,100,1027.6,100,15.1,100,164,100,20.9,100,5,100,-0.3,1,8,1,1027.6,1,1027.6,100,1027.6,100,15.1,100,14.8,100,164,100,168,100,20.9,100,20.2,100
2021-11-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T15:10:00.000Z,110,2021-11-18T15:17:06.963Z,45.44555,100,-60.95405,100,5.2,100,8.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.0,100,166,100,17.3,100,5,100,-0.6,1,8,1,1027.4,1,1027.4,100,1027.4,100,13.0,100,12.6,100,166,100,169,100,17.3,100,16.6,100
2021-11-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T15:20:00.000Z,110,2021-11-18T15:24:06.456Z,45.445570000000004,100,-60.95403,100,5.4,100,8.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.9,100,157,100,25.2,100,5,100,-0.9,1,8,1,1027.2,1,1027.2,100,1027.2,100,16.9,100,16.2,100,157,100,161,100,25.2,100,24.8,100
2021-11-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T15:30:00.000Z,110,2021-11-18T15:34:10.947Z,45.44557,100,-60.95405,100,5.7,100,8.6,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.8,100,152,100,23.8,100,5,100,-1.2,1,8,1,1027.0,1,1027.0,100,1027.0,100,19.8,100,19.1,100,152,100,156,100,23.8,100,23.0,100
2021-11-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T15:40:00.000Z,110,2021-11-18T15:44:18.640Z,45.445570000000004,100,-60.95405,100,5.8,100,8.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.5,100,150,100,27.0,100,5,100,-1.2,1,8,1,1026.9,1,1026.9,100,1026.9,100,20.5,100,19.4,100,150,100,154,100,27.0,100,25.9,100
2021-11-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T15:50:00.000Z,110,2021-11-18T15:54:22.579Z,45.44557,100,-60.95403,100,5.8,100,8.7,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.0,100,150,100,30.6,100,5,100,-1.2,1,8,1,1026.8,1,1026.8,100,1026.7,100,23.0,100,22.0,100,150,100,153,100,30.6,100,29.5,100
2021-11-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T16:00:00.000Z,108,2021-11-18T16:04:25.053Z,45.44558,100,-60.95403,100,5.9,100,8.7,100,12.9,100,0.6,100,3.4,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,6.1,100,3.4,100,8.0,100,1026.7,100,24.1,100,151,100,29.9,100,5,100,-1.3,1,8,1,1026.7,1,1026.7,100,1026.6,100,24.1,100,22.7,100,151,100,154,100,29.9,100,29.2,100
2021-11-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T16:10:00.000Z,110,2021-11-18T16:17:23.744Z,45.44557,100,-60.95403,100,5.9,100,8.8,100,12.9,100,0.6,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,159,100,31.0,100,5,100,-1.4,1,8,1,1026.5,1,1026.5,100,1026.5,100,24.8,100,23.8,100,159,100,163,100,31.0,100,29.2,100
