sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T08:00:00.000Z,108,2021-07-03T08:11:22.558Z,45.44558,100,-60.95542,100,10.8,100,10.2,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,6.2,100,1.6,100,1.9,100,6.5,100,4.9,100,7.1,100,1012.0,100,37.8,100,52,100,46.4,100,5.0,100,8,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,37.8,100,36.0,100,52,100,53,100,46.4,100,44.6,100
2021-07-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T08:10:00.000Z,110,2021-07-03T08:24:38.838Z,45.44558,100,-60.95543000000001,100,10.8,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.5,100,54,100,47.5,100,5.0,100,7,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,38.5,100,36.7,100,54,100,55,100,47.5,100,45.7,100
2021-07-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T08:20:00.000Z,110,2021-07-03T08:31:42.284Z,45.445570000000004,100,-60.95538000000001,100,10.8,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.2,100,50,100,46.1,100,5.0,100,8,1,-0.3,1,1012.1,1,1012.1,100,1012.1,100,38.2,100,36.0,100,50,100,51,100,46.1,100,43.6,100
2021-07-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T08:30:00.000Z,110,2021-07-03T08:41:36.595Z,45.44558,100,-60.95542,100,10.8,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.9,100,50,100,47.9,100,5.0,100,8,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,38.9,100,37.1,100,50,100,51,100,47.9,100,45.0,100
2021-07-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T08:40:00.000Z,110,2021-07-03T08:51:38.696Z,45.4456,100,-60.95538000000001,100,10.9,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.8,100,46,100,45.7,100,5.0,100,5,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,37.8,100,36.0,100,46,100,47,100,45.7,100,44.6,100
2021-07-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T08:50:00.000Z,110,2021-07-03T09:03:49.520Z,45.44557,100,-60.95542,100,10.9,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.2,100,46,100,47.2,100,5.0,100,5,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,39.2,100,36.7,100,46,100,47,100,47.2,100,46.4,100
2021-07-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T09:00:00.000Z,108,2021-07-03T09:11:43.428Z,45.44558,100,-60.9554,100,10.9,100,10.3,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,6.2,100,1.7,100,2.2,100,6.4,100,5.0,100,6.9,100,1012.5,100,37.1,100,46,100,45.4,100,5.0,100,5,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,37.1,100,34.9,100,46,100,48,100,45.4,100,42.5,100
2021-07-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T09:10:00.000Z,110,2021-07-03T09:24:49.863Z,45.44558,100,-60.95542,100,10.9,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.9,100,47,100,47.5,100,5.0,100,3,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,38.9,100,37.1,100,47,100,48,100,47.5,100,46.1,100
2021-07-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T09:20:00.000Z,110,2021-07-03T09:31:47.840Z,45.4456,100,-60.9554,100,10.9,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.4,100,45,100,46.4,100,5.0,100,3,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,37.4,100,35.3,100,45,100,46,100,46.4,100,45.4,100
2021-07-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T09:30:00.000Z,110,2021-07-03T09:42:58.195Z,45.44557,100,-60.95538000000001,100,11.0,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,42,100,40.0,100,5.0,100,3,1,0.6,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,31.0,100,42,100,43,100,40.0,100,39.6,100
2021-07-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T09:40:00.000Z,110,2021-07-03T09:52:03.639Z,45.445570000000004,100,-60.9554,100,10.9,100,10.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,43,100,45.0,100,5.0,100,3,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,33.5,100,31.7,100,43,100,44,100,45.0,100,42.1,100
2021-07-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T09:50:00.000Z,110,2021-07-03T10:03:52.555Z,45.44558,100,-60.95545,100,11.0,100,10.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.3,100,46,100,46.4,100,5.0,100,3,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,35.3,100,33.5,100,46,100,47,100,46.4,100,44.3,100
2021-07-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T10:00:00.000Z,108,2021-07-03T10:16:02.420Z,45.4456,100,-60.95545,100,10.9,100,10.4,100,12.6,100,0.3,100,3.6,100,1.0,100,2.3,100,5.9,100,1.6,100,2.0,100,6.1,100,4.8,100,6.9,100,1012.8,100,36.4,100,48,100,45.7,100,5.0,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,36.4,100,34.2,100,48,100,49,100,45.7,100,44.3,100
2021-07-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T10:10:00.000Z,110,2021-07-03T10:26:02.694Z,45.44558,100,-60.95543000000001,100,11.0,100,10.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.8,100,52,100,47.9,100,5.0,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,37.8,100,36.0,100,52,100,53,100,47.9,100,47.2,100
2021-07-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T10:20:00.000Z,110,2021-07-03T10:32:18.355Z,45.445570000000004,100,-60.95542,100,11.0,100,10.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,39.2,100,50,100,47.2,100,5.0,100,5,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,39.2,100,37.1,100,50,100,51,100,47.2,100,45.4,100
2021-07-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T10:30:00.000Z,110,2021-07-03T10:42:05.511Z,45.44557,100,-60.95543000000001,100,11.0,100,10.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.8,100,51,100,46.8,100,5.0,100,0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,37.8,100,35.6,100,51,100,52,100,46.8,100,45.7,100
2021-07-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T10:40:00.000Z,110,2021-07-03T10:52:09.139Z,45.44558,100,-60.9554,100,11.0,100,10.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.5,100,48,100,45.4,100,5.0,100,0,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,38.5,100,36.4,100,48,100,49,100,45.4,100,43.2,100
2021-07-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T10:50:00.000Z,110,2021-07-03T11:03:18.350Z,45.44557,100,-60.95545,100,11.0,100,10.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.0,100,48,100,50.0,100,5.0,100,0,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,40.0,100,37.8,100,48,100,49,100,50.0,100,49.0,100
2021-07-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T11:00:00.000Z,108,2021-07-03T11:13:39.422Z,45.4456,100,-60.95543000000001,100,11.1,100,10.4,100,12.8,100,0.6,100,3.6,100,1.1,100,2.8,100,6.2,100,1.8,100,2.1,100,6.2,100,4.9,100,7.1,100,1012.9,100,39.6,100,46,100,49.7,100,5.0,100,1,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,39.6,100,37.8,100,46,100,47,100,49.7,100,48.2,100
2021-07-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T11:10:00.000Z,110,2021-07-03T11:24:20.108Z,45.44558,100,-60.95542,100,11.1,100,10.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.9,100,45,100,49.3,100,5.0,100,2,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,38.9,100,36.7,100,45,100,45,100,49.3,100,47.5,100
2021-07-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T11:20:00.000Z,110,2021-07-03T11:31:54.882Z,45.44558,100,-60.95543000000001,100,11.1,100,10.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,39.2,100,42,100,49.3,100,5.0,100,3,1,1.0,1,1013.1,1,1013.1,100,1013.1,100,39.2,100,36.7,100,42,100,43,100,49.3,100,47.2,100
2021-07-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T11:30:00.000Z,110,2021-07-03T11:41:24.053Z,45.44558,100,-60.95543000000001,100,11.2,100,10.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.7,100,46,100,50.4,100,5.0,100,2,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,40.7,100,38.2,100,46,100,47,100,50.4,100,47.9,100
2021-07-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T11:40:00.000Z,110,2021-07-03T11:52:20.478Z,45.44558,100,-60.95542,100,11.2,100,10.5,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.2,100,45,100,46.1,100,5.0,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,38.2,100,36.0,100,45,100,46,100,46.1,100,43.9,100
2021-07-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T11:50:00.000Z,110,2021-07-03T12:05:03.806Z,45.4456,100,-60.95542,100,11.2,100,10.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.8,100,44,100,46.1,100,5.0,100,3,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,37.8,100,34.9,100,44,100,45,100,46.1,100,44.3,100
2021-07-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T12:00:00.000Z,108,2021-07-03T12:14:21.684Z,45.445570000000004,100,-60.95543000000001,100,11.2,100,10.5,100,13.2,100,0.9,100,3.6,100,1.1,100,2.5,100,6.2,100,1.7,100,2.1,100,6.1,100,4.9,100,7.4,100,1013.6,100,36.7,100,46,100,44.3,100,5.0,100,3,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,36.7,100,34.6,100,46,100,47,100,44.3,100,42.1,100
2021-07-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T12:10:00.000Z,110,2021-07-03T12:24:40.828Z,45.44558,100,-60.95551999999999,100,11.2,100,10.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,38.2,100,48,100,43.9,100,5.0,100,3,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,38.2,100,36.0,100,48,100,49,100,43.9,100,43.9,100
2021-07-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T12:20:00.000Z,110,2021-07-03T12:31:37.060Z,45.44558,100,-60.95553,100,11.2,100,10.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,50,100,43.2,100,5.0,100,3,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,33.1,100,50,100,51,100,43.2,100,42.1,100
2021-07-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T12:30:00.000Z,110,2021-07-03T12:41:42.641Z,45.44558,100,-60.95551999999999,100,11.2,100,10.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.4,100,49,100,47.5,100,5.0,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,37.4,100,34.9,100,49,100,50,100,47.5,100,46.8,100
2021-07-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T12:40:00.000Z,110,2021-07-03T12:52:43.400Z,45.44558,100,-60.95553,100,11.2,100,10.6,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.1,100,44,100,50.4,100,5.0,100,3,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,37.1,100,34.2,100,44,100,45,100,50.4,100,49.3,100
2021-07-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T12:50:00.000Z,110,2021-07-03T13:03:13.915Z,45.44558,100,-60.95551999999999,100,11.3,100,10.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,38.9,100,44,100,46.4,100,5.0,100,3,1,0.7,1,1013.5,1,1013.5,100,1013.4,100,38.9,100,36.0,100,44,100,45,100,46.4,100,44.6,100
2021-07-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T13:00:00.000Z,108,2021-07-03T13:12:51.859Z,45.44558,100,-60.95553,100,11.3,100,10.6,100,13.4,100,1.6,100,3.6,100,1.1,100,2.8,100,6.2,100,1.7,100,2.1,100,6.4,100,5.0,100,7.4,100,1013.4,100,38.5,100,46,100,45.7,100,5.0,100,0,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,38.5,100,36.0,100,46,100,47,100,45.7,100,44.6,100
2021-07-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T13:10:00.000Z,110,2021-07-03T13:24:47.469Z,45.44558,100,-60.95551999999999,100,11.3,100,10.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.8,100,46,100,45.0,100,5.0,100,0,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,37.8,100,35.3,100,46,100,47,100,45.0,100,42.8,100
2021-07-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T13:20:00.000Z,110,2021-07-03T13:32:00.019Z,45.44555,100,-60.95551999999999,100,11.3,100,10.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.4,100,46,100,43.6,100,5.0,100,1,1,1.4,1,1013.7,1,1013.7,100,1013.7,100,36.4,100,33.8,100,46,100,47,100,43.6,100,42.1,100
2021-07-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T13:30:00.000Z,110,2021-07-03T13:41:45.377Z,45.44562,100,-60.95553,100,11.3,100,10.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.0,100,46,100,48.6,100,5.0,100,1,1,1.4,1,1013.7,1,1013.7,100,1013.7,100,40.0,100,37.8,100,46,100,47,100,48.6,100,47.2,100
2021-07-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T13:40:00.000Z,110,2021-07-03T13:51:56.348Z,45.44558,100,-60.95553,100,11.3,100,10.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.0,100,46,100,51.1,100,5.0,100,1,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,41.0,100,37.8,100,46,100,47,100,51.1,100,49.0,100
2021-07-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T13:50:00.000Z,110,2021-07-03T14:04:40.672Z,45.44562,100,-60.95557,100,11.3,100,10.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,43.6,100,50,100,51.8,100,5.0,100,1,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,43.6,100,41.4,100,50,100,51,100,51.8,100,50.8,100
2021-07-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T14:00:00.000Z,108,2021-07-03T14:12:10.743Z,45.44558,100,-60.95558000000001,100,11.3,100,10.6,100,13.6,100,1.4,100,3.6,100,1.2,100,2.6,100,6.3,100,1.8,100,2.2,100,6.5,100,5.0,100,7.7,100,1013.5,100,43.9,100,51,100,53.3,100,5.0,100,1,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,43.9,100,41.4,100,51,100,52,100,53.3,100,51.5,100
2021-07-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T14:10:00.000Z,110,2021-07-03T14:25:15.167Z,45.4456,100,-60.95557,100,11.2,100,10.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.4,100,50,100,55.1,100,5.0,100,0,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,45.4,100,42.5,100,50,100,51,100,55.1,100,51.5,100
2021-07-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T14:20:00.000Z,110,2021-07-03T14:31:13.865Z,45.44558,100,-60.955619999999996,100,11.2,100,10.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,46.1,100,49,100,60.1,100,5.0,100,0,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,46.1,100,42.8,100,49,100,50,100,60.1,100,58.7,100
2021-07-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T14:30:00.000Z,110,2021-07-03T14:41:07.313Z,45.44558,100,-60.95558000000001,100,11.2,100,10.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,45.4,100,48,100,57.6,100,5.0,100,0,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,45.4,100,42.5,100,48,100,49,100,57.6,100,51.5,100
2021-07-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T14:40:00.000Z,110,2021-07-03T14:51:07.855Z,45.44558,100,-60.9556,100,11.2,100,10.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,44.6,100,49,100,54.0,100,5.0,100,0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,44.6,100,41.4,100,49,100,50,100,54.0,100,52.2,100
2021-07-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T14:50:00.000Z,110,2021-07-03T15:03:35.769Z,45.44558,100,-60.95557,100,11.1,100,10.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,45.7,100,49,100,56.9,100,5.0,100,3,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,45.7,100,43.2,100,49,100,50,100,56.9,100,52.6,100
2021-07-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T15:00:00.000Z,108,2021-07-03T15:11:53.556Z,45.44558,100,-60.955619999999996,100,11.1,100,10.8,100,13.7,100,1.2,100,3.6,100,1.2,100,2.9,100,6.4,100,1.9,100,2.2,100,6.6,100,5.0,100,7.7,100,1013.7,100,45.0,100,49,100,55.8,100,5.0,100,3,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,45.0,100,42.1,100,49,100,50,100,55.8,100,51.1,100
2021-07-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T15:10:00.000Z,110,2021-07-03T15:24:17.485Z,45.44558,100,-60.955630000000006,100,11.1,100,10.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.9,100,48,100,54.0,100,5.0,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,43.9,100,41.0,100,48,100,49,100,54.0,100,51.8,100
2021-07-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T15:20:00.000Z,110,2021-07-03T15:31:22.240Z,45.44555,100,-60.9556,100,11.2,100,10.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,46.4,100,48,100,56.5,100,5.0,100,6,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,46.4,100,43.2,100,48,100,50,100,56.5,100,54.0,100
2021-07-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T15:30:00.000Z,110,2021-07-03T15:41:24.117Z,45.44553,100,-60.95555,100,11.2,100,10.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,45.7,100,48,100,55.1,100,5.0,100,8,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,45.7,100,42.8,100,48,100,49,100,55.1,100,55.1,100
2021-07-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T15:40:00.000Z,110,2021-07-03T15:52:10.441Z,45.445570000000004,100,-60.955619999999996,100,11.3,100,10.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,47.5,100,48,100,58.7,100,5.0,100,8,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,47.5,100,44.6,100,48,100,49,100,58.7,100,55.1,100
2021-07-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T15:50:00.000Z,110,2021-07-03T16:02:12.189Z,45.44558,100,-60.95557,100,11.3,100,10.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.4,100,49,100,54.0,100,5.0,100,8,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,45.4,100,42.1,100,49,100,50,100,54.0,100,52.2,100
