sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T07:50:00.000Z,110,2021-09-07T07:53:37.712Z,45.445479999999996,100,-60.95388000000001,100,18.7,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.0,100,211,100,28.4,100,5.0,100,6.0,1,-1.4,1,1004.9,1,1004.9,100,1004.9,100,23.0,100,22.7,100,211,100,214,100,28.4,100,27.4,100
2021-09-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T08:00:00.000Z,108,2021-09-07T08:03:37.429Z,45.44545,100,-60.95388000000001,100,18.6,100,17.6,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,5.4,100,1.1,100,1.4,100,5.4,100,4.5,100,5.6,100,1004.9,100,20.9,100,219,100,24.1,100,5.0,100,6.0,1,-1.2,1,1004.9,1,1004.9,100,1004.9,100,20.9,100,20.5,100,219,100,222,100,24.1,100,23.8,100
2021-09-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T08:10:00.000Z,110,2021-09-07T08:16:41.692Z,45.44543,100,-60.9538,100,18.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.0,100,223,100,25.9,100,5.0,100,6.0,1,-1.2,1,1004.8,1,1004.8,100,1004.8,100,22.0,100,21.2,100,223,100,226,100,25.9,100,24.1,100
2021-09-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T08:20:00.000Z,110,2021-09-07T08:22:37.754Z,45.44545,100,-60.95383,100,18.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.4,100,226,100,27.4,100,5.0,100,5.0,1,-1.1,1,1004.9,1,1004.9,100,1004.9,100,23.4,100,22.7,100,226,100,229,100,27.4,100,27.0,100
2021-09-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T08:30:00.000Z,110,2021-09-07T08:35:49.479Z,45.44547,100,-60.9538,100,18.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,27.0,100,214,100,33.8,100,5.0,100,5.0,1,-1.0,1,1005.0,1,1005.0,100,1005.0,100,27.0,100,25.6,100,214,100,217,100,33.8,100,32.0,100
2021-09-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T08:40:00.000Z,110,2021-09-07T08:42:51.857Z,45.44547,100,-60.95381999999999,100,18.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.2,100,206,100,35.6,100,5.0,100,6.0,1,-1.0,1,1004.8,1,1004.8,100,1004.8,100,30.2,100,28.1,100,206,100,209,100,35.6,100,34.9,100
2021-09-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T08:50:00.000Z,110,2021-09-07T08:52:53.507Z,45.44547,100,-60.95381999999999,100,18.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.2,100,213,100,37.1,100,5.0,100,6.0,1,-0.9,1,1004.9,1,1004.9,100,1004.9,100,30.2,100,28.1,100,213,100,216,100,37.1,100,36.0,100
2021-09-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T09:00:00.000Z,108,2021-09-07T09:02:57.254Z,45.44547,100,-60.95378,100,18.3,100,17.6,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,5.1,100,1.1,100,1.3,100,5.2,100,4.2,100,5.7,100,1004.9,100,32.8,100,212,100,39.2,100,5.0,100,6.0,1,-0.8,1,1004.9,1,1004.9,100,1004.9,100,32.8,100,31.0,100,212,100,216,100,39.2,100,37.4,100
2021-09-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T09:10:00.000Z,110,2021-09-07T09:15:59.064Z,45.445479999999996,100,-60.9538,100,18.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.3,100,211,100,38.2,100,5.0,100,5.0,1,-0.6,1,1004.9,1,1004.9,100,1004.9,100,31.3,100,29.2,100,211,100,214,100,38.2,100,36.4,100
2021-09-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T09:20:00.000Z,110,2021-09-07T09:22:54.593Z,45.44543,100,-60.95378,100,18.2,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.2,100,213,100,35.3,100,5.0,100,5.0,1,-0.3,1,1005.0,1,1005.0,100,1005.0,100,30.2,100,28.1,100,213,100,216,100,35.3,100,33.8,100
2021-09-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T09:30:00.000Z,110,2021-09-07T09:32:54.630Z,45.44545,100,-60.95378,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.6,100,217,100,36.0,100,5.0,100,5.0,1,-0.1,1,1005.1,1,1005.1,100,1005.1,100,30.6,100,28.4,100,217,100,220,100,36.0,100,34.9,100
2021-09-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T09:40:00.000Z,110,2021-09-07T09:42:55.545Z,45.44542,100,-60.95378,100,17.9,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.2,100,221,100,34.6,100,5.0,100,3.0,1,0.3,1,1005.4,1,1005.4,100,1005.4,100,29.2,100,27.0,100,221,100,224,100,34.6,100,33.5,100
2021-09-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T09:50:00.000Z,110,2021-09-07T09:52:57.986Z,45.44542,100,-60.95373000000001,100,17.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,32.0,100,218,100,39.2,100,5.0,100,3.0,1,0.7,1,1005.5,1,1005.5,100,1005.5,100,32.0,100,29.9,100,218,100,222,100,39.2,100,37.8,100
2021-09-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T10:00:00.000Z,108,2021-09-07T10:03:08.296Z,45.44543,100,-60.95377,100,17.7,100,17.7,100,12.7,100,0.2,100,3.6,100,0.8,100,1.8,100,5.2,100,1.2,100,1.4,100,5.6,100,4.3,100,6.1,100,1005.7,100,31.3,100,216,100,37.8,100,5.0,100,3.0,1,0.8,1,1005.7,1,1005.7,100,1005.6,100,31.3,100,29.2,100,216,100,219,100,37.8,100,36.7,100
2021-09-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T10:10:00.000Z,110,2021-09-07T10:17:26.280Z,45.44543,100,-60.95375,100,17.6,100,17.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.5,100,212,100,38.5,100,5.0,100,3.0,1,0.8,1,1005.6,1,1005.6,100,1005.6,100,33.5,100,31.3,100,212,100,215,100,38.5,100,37.1,100
2021-09-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T10:20:00.000Z,110,2021-09-07T10:23:25.236Z,45.44543,100,-60.95375,100,17.5,100,17.7,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,30.6,100,214,100,37.1,100,5.0,100,3.0,1,1.0,1,1005.8,1,1005.8,100,1005.8,100,30.6,100,28.4,100,214,100,217,100,37.1,100,37.1,100
2021-09-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T10:30:00.000Z,110,2021-09-07T10:33:22.765Z,45.44543,100,-60.9538,100,17.4,100,17.6,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,30.2,100,209,100,35.3,100,5.0,100,3.0,1,1.2,1,1005.9,1,1005.9,100,1005.9,100,30.2,100,28.1,100,209,100,212,100,35.3,100,33.5,100
2021-09-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T10:40:00.000Z,110,2021-09-07T10:44:26.310Z,45.44543,100,-60.95375,100,17.2,100,17.6,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.0,100,208,100,35.6,100,5.0,100,3.0,1,1.4,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,28.8,100,208,100,211,100,35.6,100,33.5,100
2021-09-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T10:50:00.000Z,110,2021-09-07T10:53:28.582Z,45.44545,100,-60.95377,100,17.0,100,17.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,30.2,100,210,100,34.6,100,5.0,100,3.0,1,1.4,1,1006.3,1,1006.3,100,1006.3,100,30.2,100,27.7,100,210,100,213,100,34.6,100,33.5,100
2021-09-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T11:00:00.000Z,108,2021-09-07T11:03:31.687Z,45.44543,100,-60.95373000000001,100,16.9,100,17.4,100,13.5,100,1.8,100,3.6,100,0.7,100,1.8,100,5.5,100,1.0,100,1.3,100,5.5,100,4.3,100,6.1,100,1006.3,100,32.0,100,212,100,36.4,100,5.0,100,3.0,1,1.5,1,1006.3,1,1006.3,100,1006.3,100,32.0,100,29.5,100,212,100,216,100,36.4,100,35.3,100
2021-09-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T11:10:00.000Z,110,2021-09-07T11:16:29.425Z,45.44542,100,-60.9537,100,16.8,100,17.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.0,100,214,100,37.1,100,5.0,100,3.0,1,1.6,1,1006.4,1,1006.4,100,1006.4,100,31.0,100,28.4,100,214,100,217,100,37.1,100,34.9,100
2021-09-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T11:20:00.000Z,110,2021-09-07T11:23:37.576Z,45.44543,100,-60.9537,100,16.8,100,17.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.9,100,213,100,35.3,100,5.0,100,3.0,1,1.6,1,1006.5,1,1006.5,100,1006.5,100,29.9,100,27.4,100,213,100,216,100,35.3,100,33.8,100
2021-09-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T11:30:00.000Z,110,2021-09-07T11:34:39.818Z,45.44542,100,-60.9537,100,16.8,100,17.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,214,100,36.0,100,5.0,100,3.0,1,1.6,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,27.7,100,214,100,217,100,36.0,100,33.5,100
2021-09-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T11:40:00.000Z,110,2021-09-07T11:43:42.631Z,45.4454,100,-60.95362,100,16.8,100,17.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.9,100,212,100,36.7,100,5.0,100,1.0,1,1.7,1,1006.5,1,1006.5,100,1006.5,100,29.9,100,27.4,100,212,100,215,100,36.7,100,34.9,100
2021-09-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T11:50:00.000Z,110,2021-09-07T11:53:49.482Z,45.44542,100,-60.953669999999995,100,16.9,100,17.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.4,100,214,100,33.8,100,5.0,100,1.0,1,1.8,1,1006.7,1,1006.7,100,1006.7,100,28.4,100,25.6,100,214,100,217,100,33.8,100,32.8,100
2021-09-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T12:00:00.000Z,108,2021-09-07T12:03:47.289Z,45.44542,100,-60.9537,100,16.9,100,17.2,100,13.5,100,1.4,100,3.6,100,0.5,100,1.3,100,5.3,100,0.9,100,1.1,100,5.4,100,4.2,100,5.9,100,1006.7,100,28.8,100,213,100,33.8,100,5.0,100,1.0,1,1.9,1,1006.7,1,1006.7,100,1006.7,100,28.8,100,26.3,100,213,100,216,100,33.8,100,32.4,100
2021-09-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T12:10:00.000Z,110,2021-09-07T12:16:43.369Z,45.44538,100,-60.9537,100,16.8,100,17.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.5,100,215,100,34.2,100,5.0,100,1.0,1,1.8,1,1006.7,1,1006.7,100,1006.7,100,29.5,100,26.6,100,215,100,218,100,34.2,100,33.1,100
2021-09-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T12:20:00.000Z,110,2021-09-07T12:23:44.600Z,45.44542,100,-60.9537,100,16.9,100,17.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.2,100,215,100,35.6,100,5.0,100,1.0,1,1.8,1,1006.8,1,1006.8,100,1006.8,100,29.2,100,26.3,100,215,100,218,100,35.6,100,31.0,100
2021-09-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T12:30:00.000Z,110,2021-09-07T12:32:46.984Z,45.4454,100,-60.9537,100,16.9,100,17.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.4,100,210,100,34.2,100,5.0,100,1.0,1,1.6,1,1006.7,1,1006.7,100,1006.7,100,28.4,100,25.6,100,210,100,213,100,34.2,100,31.0,100
2021-09-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T12:40:00.000Z,110,2021-09-07T13:44:08.394Z,45.44542,100,-60.95367,100,16.9,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.7,100,211,100,31.7,100,5.0,100,1.0,1,1.3,1,1006.7,1,1006.7,100,1006.7,100,27.7,100,24.8,100,211,100,215,100,31.7,100,29.5,100
2021-09-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T12:50:00.000Z,110,2021-09-07T13:00:01.174Z,45.4454,100,-60.95368000000001,100,17.0,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.4,100,210,100,32.4,100,5.0,100,1.0,1,1.1,1,1006.6,1,1006.6,100,1006.6,100,28.4,100,25.9,100,210,100,213,100,32.4,100,30.2,100
2021-09-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T13:00:00.000Z,108,2021-09-07T13:07:01.238Z,45.4454,100,-60.953669999999995,100,17.2,100,17.4,100,13.5,100,1.1,100,3.6,100,0.5,100,1.2,100,5.3,100,0.8,100,1.0,100,5.7,100,4.1,100,6.5,100,1006.6,100,28.4,100,215,100,32.0,100,5.0,100,0.0,1,0.9,1,1006.6,1,1006.6,100,1006.6,100,28.4,100,25.6,100,215,100,218,100,32.0,100,29.9,100
2021-09-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T13:10:00.000Z,110,2021-09-07T13:59:17.554Z,45.44542,100,-60.953669999999995,100,17.3,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.4,100,213,100,31.0,100,5.0,100,0.0,1,0.9,1,1006.6,1,1006.6,100,1006.6,100,27.4,100,24.1,100,213,100,216,100,31.0,100,29.5,100
2021-09-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T13:20:00.000Z,110,2021-09-07T14:26:12.202Z,45.44543,100,-60.95365,100,17.4,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.4,100,212,100,33.5,100,5.0,100,0.0,1,0.8,1,1006.6,1,1006.6,100,1006.6,100,28.4,100,25.6,100,212,100,215,100,33.5,100,31.0,100
2021-09-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T13:30:00.000Z,110,2021-09-07T14:17:12.463Z,45.44542,100,-60.95365,100,17.4,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,208,100,33.8,100,5.0,100,0.0,1,0.7,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,26.6,100,208,100,211,100,33.8,100,31.7,100
2021-09-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T13:40:00.000Z,110,2021-09-07T14:49:26.540Z,45.44545,100,-60.953630000000004,100,17.2,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,206,100,34.6,100,5.0,100,1.0,1,0.5,1,1006.7,1,1006.7,100,1006.7,100,29.9,100,26.3,100,206,100,210,100,34.6,100,33.1,100
2021-09-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T13:50:00.000Z,110,2021-09-07T14:12:19.726Z,45.44545,100,-60.9536,100,17.2,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.3,100,209,100,36.4,100,5.0,100,1.0,1,0.5,1,1006.8,1,1006.8,100,1006.8,100,31.3,100,28.1,100,209,100,212,100,36.4,100,33.8,100
2021-09-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T14:00:00.000Z,108,2021-09-07T14:46:27.068Z,45.44543,100,-60.9536,100,17.2,100,17.4,100,13.5,100,0.9,100,3.6,100,0.5,100,1.2,100,5.3,100,0.8,100,1.0,100,5.6,100,3.9,100,6.3,100,1006.8,100,30.6,100,215,100,35.6,100,5.0,100,1.0,1,0.5,1,1006.8,1,1006.8,100,1006.8,100,30.6,100,29.2,100,215,100,219,100,35.6,100,36.0,100
2021-09-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T14:10:00.000Z,110,2021-09-07T14:25:08.918Z,45.44543,100,-60.95358,100,17.3,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,30.6,100,218,100,35.3,100,5.0,100,1.0,1,0.4,1,1006.8,1,1006.8,100,1006.8,100,30.6,100,30.6,100,218,100,222,100,35.3,100,35.3,100
2021-09-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T14:20:00.000Z,110,2021-09-07T15:00:30.131Z,45.44542,100,-60.9536,100,17.5,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,30.6,100,219,100,36.0,100,5.0,100,1.0,1,0.3,1,1006.8,1,1006.8,100,1006.8,100,30.6,100,30.2,100,219,100,224,100,36.0,100,35.6,100
2021-09-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T14:30:00.000Z,110,2021-09-07T14:33:10.410Z,45.44543,100,-60.95358,100,17.6,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.1,100,222,100,33.1,100,5.0,100,3.0,1,0.3,1,1006.8,1,1006.8,100,1006.8,100,28.1,100,28.4,100,222,100,226,100,33.1,100,33.1,100
2021-09-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T14:40:00.000Z,110,2021-09-07T14:43:28.221Z,45.44543,100,-60.95358,100,17.7,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.4,100,220,100,32.0,100,5.0,100,,4,0.4,1,1006.9,1,1006.9,100,1006.9,100,27.4,100,27.4,100,220,100,224,100,32.0,100,32.0,100
2021-09-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T14:50:00.000Z,110,2021-09-07T15:07:25.734Z,45.44542,100,-60.95362,100,17.7,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.8,100,213,100,30.2,100,5.0,100,3.0,1,0.3,1,1006.9,1,1006.9,100,1006.9,100,24.8,100,24.8,100,213,100,217,100,30.2,100,30.2,100
2021-09-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T15:00:00.000Z,108,2021-09-07T15:04:28.151Z,45.44542,100,-60.9536,100,17.7,100,17.5,100,13.5,100,0.7,100,3.6,100,0.5,100,1.4,100,5.1,100,0.8,100,0.9,100,5.4,100,3.9,100,5.9,100,1007.0,100,25.6,100,212,100,28.8,100,5.0,100,3.0,1,0.3,1,1007.0,1,1007.0,100,1007.0,100,25.6,100,25.2,100,212,100,216,100,28.8,100,28.8,100
2021-09-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T15:10:00.000Z,110,2021-09-07T15:44:45.603Z,45.44542,100,-60.95358,100,17.9,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.3,100,213,100,31.0,100,5.0,100,3.0,1,0.2,1,1006.9,1,1006.9,100,1006.9,100,26.3,100,26.3,100,213,100,218,100,31.0,100,31.0,100
2021-09-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T15:20:00.000Z,110,2021-09-07T16:28:57.914Z,45.44542,100,-60.9536,100,18.0,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.6,100,214,100,31.0,100,5.0,100,3.0,1,0.1,1,1006.9,1,1006.9,100,1006.9,100,25.6,100,25.2,100,214,100,218,100,31.0,100,31.7,100
2021-09-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T15:30:00.000Z,110,2021-09-07T15:41:46.429Z,45.44543,100,-60.9536,100,18.1,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,215,100,32.0,100,5.0,100,3.0,1,0.2,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,24.1,100,215,100,219,100,32.0,100,32.0,100
2021-09-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T15:40:00.000Z,110,2021-09-07T15:43:51.625Z,45.44542,100,-60.9536,100,18.1,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.8,100,215,100,28.8,100,5.0,100,3.0,1,0.2,1,1006.9,1,1006.9,100,1006.9,100,23.8,100,23.8,100,215,100,219,100,28.8,100,29.2,100
