sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T10:00:00.000Z,108,2021-12-09T10:12:24.883Z,45.44548,100,-60.95407,100,0.4,100,6.8,100,12.5,100,0.0,100,3.0,100,1.2,100,3.1,100,6.0,100,1.9,100,2.4,100,5.9,100,5.0,100,6.3,100,1000.4,100,,-1,,-1,,-1,4,100,6.0,1,-6.0,1,1000.4,1,1000.4,100,1000.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T10:20:00.000Z,110,2021-12-09T10:24:20.991Z,45.445479999999996,100,-60.954069999999994,100,0.7,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-1,,-1,,-1,4,100,,4,-6.7,1,999.8,1,999.8,100,999.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T10:30:00.000Z,110,2021-12-09T10:34:32.827Z,45.44548,100,-60.9541,100,0.9,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,,4,,4,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T10:40:00.000Z,110,2021-12-09T10:44:32.006Z,45.4455,100,-60.9541,100,1.1,100,6.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-1,,-1,,-1,4,100,,4,,4,998.6,1,998.6,100,998.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T10:50:00.000Z,110,2021-12-09T10:54:40.066Z,45.44547,100,-60.95417,100,1.3,100,6.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,,-1,,-1,,-1,4,100,,4,-6.9,1,998.4,1,998.4,100,998.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T11:00:00.000Z,108,2021-12-09T11:03:34.674Z,45.445479999999996,100,-60.9541,100,1.4,100,6.8,100,12.5,100,0.0,100,2.9,100,1.4,100,3.0,100,6.1,100,2.1,100,2.5,100,6.2,100,5.1,100,6.5,100,997.9,100,,-1,,-1,,-1,4,100,8.0,1,-6.5,1,997.9,1,997.9,100,997.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T11:10:00.000Z,110,2021-12-09T11:16:38.860Z,45.44547,100,-60.95412,100,1.6,100,6.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,,-1,,-1,,-1,4,100,,4,-5.3,1,998.3,1,998.3,100,998.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T11:20:00.000Z,110,2021-12-09T11:23:37.149Z,45.44547,100,-60.9541,100,1.3,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-1,,-1,,-1,4,100,,4,-4.6,1,998.6,1,998.6,100,998.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T11:30:00.000Z,110,2021-12-09T11:33:37.937Z,45.44545,100,-60.95408000000001,100,1.5,100,6.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-1,,-1,,-1,4,100,,4,-4.4,1,998.5,1,998.5,100,998.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T11:40:00.000Z,110,2021-12-09T11:43:38.367Z,45.44547,100,-60.954119999999996,100,1.7,100,6.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,,-1,,-1,,-1,4,100,,4,,4,998.4,1,998.4,100,998.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T11:50:00.000Z,110,2021-12-09T11:53:50.838Z,45.44547,100,-60.95408000000001,100,1.5,100,6.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,4,100,,4,,4,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T12:00:00.000Z,108,2021-12-09T12:03:55.032Z,45.44547,100,-60.954069999999994,100,1.6,100,6.8,100,12.5,100,0.0,100,3.0,100,1.2,100,3.2,100,6.2,100,1.9,100,2.4,100,6.3,100,4.9,100,6.7,100,999.2,100,,-1,,-1,,-1,4,100,5.0,1,-3.0,1,999.2,1,999.2,100,999.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T12:10:00.000Z,110,2021-12-09T12:16:55.647Z,45.44547,100,-60.95408000000001,100,1.5,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,4,100,,4,,4,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T12:20:00.000Z,110,2021-12-09T12:23:57.875Z,45.44547,100,-60.95403,100,1.3,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,4,100,,4,,4,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T12:30:00.000Z,110,2021-12-09T12:34:56.533Z,45.44547,100,-60.95403,100,1.2,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,4,100,,4,,4,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T12:40:00.000Z,110,2021-12-09T12:43:58.328Z,45.44547,100,-60.95401999999999,100,0.9,100,6.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,4,100,,4,,4,999.1,1,999.1,100,999.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T12:50:00.000Z,110,2021-12-09T12:53:57.779Z,45.44547,100,-60.95398,100,0.7,100,6.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-1,,-1,,-1,4,100,5.0,1,-1.1,1,999.5,1,999.5,100,999.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T13:00:00.000Z,108,2021-12-09T13:04:01.552Z,45.44547,100,-60.95403,100,0.4,100,6.8,100,12.5,100,0.0,100,3.0,100,1.2,100,2.9,100,6.6,100,1.9,100,2.2,100,6.6,100,5.1,100,7.4,100,999.8,100,,-1,,-1,,-1,4,100,5.0,1,-0.6,1,999.8,1,999.8,100,999.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T13:10:00.000Z,110,2021-12-09T13:17:02.287Z,45.44547,100,-60.95399999999999,100,0.4,100,6.8,100,12.6,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-1,,-1,,-1,4,100,,4,,4,1000.3,1,1000.3,100,1000.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T13:20:00.000Z,110,2021-12-09T13:24:03.276Z,45.44552,100,-60.95398,100,0.2,100,6.8,100,12.6,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-1,,-1,,-1,4,100,3.0,1,0.6,1,1000.4,1,1000.4,100,1000.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T13:30:00.000Z,110,2021-12-09T13:34:14.062Z,45.44545,100,-60.95397,100,0.1,100,6.8,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-1,,-1,,-1,4,100,3.0,1,1.1,1,1000.5,1,1000.5,100,1000.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T13:40:00.000Z,110,2021-12-09T13:44:20.813Z,45.44547,100,-60.95398,100,0.0,100,6.8,100,12.6,100,0.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-1,,-1,,-1,4,100,3.0,1,2.2,1,1000.7,1,1000.7,100,1000.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T13:50:00.000Z,110,2021-12-09T13:54:16.890Z,45.44548,100,-60.95398,100,-0.1,100,6.8,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-1,,-1,,-1,4,100,3.0,1,2.5,1,1000.8,1,1000.8,100,1000.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T14:00:00.000Z,108,2021-12-09T14:04:19.916Z,45.44545,100,-60.95393000000001,100,-0.2,100,6.8,100,12.6,100,0.2,100,2.9,100,1.1,100,3.4,100,6.5,100,1.8,100,2.2,100,7.0,100,5.2,100,7.4,100,1001.0,100,,-1,,-1,,-1,4,100,1.0,1,3.1,1,1001.0,1,1001.0,100,1001.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T14:10:00.000Z,110,2021-12-09T14:18:27.886Z,45.44548,100,-60.95395,100,0.0,100,6.8,100,12.6,100,0.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-1,,-1,,-1,4,100,3.0,1,2.9,1,1001.1,1,1001.1,100,1001.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T14:20:00.000Z,110,2021-12-09T14:24:32.988Z,45.445479999999996,100,-60.95395,100,0.0,100,6.8,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,3.0,1,2.6,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T14:30:00.000Z,110,2021-12-09T14:33:29.818Z,45.44552,100,-60.95398,100,0.0,100,6.7,100,12.7,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,3.0,1,2.7,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T14:40:00.000Z,110,2021-12-09T14:44:35.124Z,45.44552,100,-60.95393000000001,100,0.0,100,6.7,100,12.7,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,4,100,1.0,1,2.8,1,1001.3,1,1001.3,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T14:50:00.000Z,110,2021-12-09T14:53:35.808Z,45.44552,100,-60.95393000000001,100,0.0,100,6.7,100,12.7,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,1.0,1,2.4,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T15:00:00.000Z,108,2021-12-09T15:03:44.827Z,45.44552,100,-60.9539,100,0.2,100,6.7,100,12.7,100,0.6,100,3.0,100,1.2,100,3.0,100,7.3,100,1.9,100,2.3,100,7.5,100,5.8,100,7.1,100,1001.2,100,,-1,,-1,,-1,4,100,1.0,1,2.1,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T15:10:00.000Z,110,2021-12-09T15:16:45.874Z,45.44553,100,-60.9539,100,0.3,100,6.7,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,1.0,1,2.4,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T15:20:00.000Z,110,2021-12-09T15:23:47.562Z,45.44552,100,-60.953869999999995,100,0.5,100,6.7,100,12.8,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,4,100,1.0,1,2.5,1,1001.3,1,1001.3,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T15:30:00.000Z,110,2021-12-09T15:33:51.587Z,45.4455,100,-60.95387,100,0.7,100,6.7,100,12.8,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,4,100,1.0,1,2.6,1,1001.3,1,1001.3,100,1001.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T15:40:00.000Z,110,2021-12-09T15:44:54.444Z,45.4455,100,-60.953869999999995,100,0.8,100,6.7,100,12.8,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,1.0,1,2.3,1,1001.4,1,1001.4,100,1001.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T15:50:00.000Z,110,2021-12-09T15:53:54.376Z,45.4455,100,-60.95387,100,0.6,100,6.7,100,12.8,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,4,100,1.0,1,2.1,1,1001.6,1,1001.6,100,1001.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T16:00:00.000Z,108,2021-12-09T16:03:52.811Z,45.4455,100,-60.953869999999995,100,0.7,100,6.7,100,12.9,100,0.9,100,3.0,100,1.1,100,3.4,100,7.8,100,1.8,100,2.3,100,8.0,100,5.7,100,8.7,100,1001.7,100,,-1,,-1,,-1,4,100,1.0,1,1.9,1,1001.7,1,1001.7,100,1001.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T16:10:00.000Z,110,2021-12-09T16:16:59.700Z,45.44548,100,-60.9539,100,0.7,100,6.7,100,13.0,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,4,100,1.0,1,1.7,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T16:20:00.000Z,110,2021-12-09T16:24:58.532Z,45.4455,100,-60.95385,100,0.8,100,6.7,100,13.0,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-1,,-1,,-1,4,100,2.0,1,1.7,1,1002.1,1,1002.1,100,1002.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T16:30:00.000Z,110,2021-12-09T16:34:10.205Z,45.4455,100,-60.9539,100,0.8,100,6.7,100,13.0,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-1,,-1,,-1,4,100,3.0,1,1.7,1,1002.2,1,1002.2,100,1002.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T16:40:00.000Z,110,2021-12-09T16:44:13.780Z,45.445479999999996,100,-60.95385,100,0.6,100,6.7,100,13.0,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,4,100,3.0,1,1.6,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T16:50:00.000Z,110,2021-12-09T16:54:12.934Z,45.4455,100,-60.9539,100,0.6,100,6.7,100,13.1,100,1.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,3.0,1,1.7,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T17:00:00.000Z,108,2021-12-09T17:09:12.460Z,45.44552,100,-60.953869999999995,100,0.6,100,6.7,100,13.1,100,1.4,100,3.0,100,1.2,100,3.0,100,7.8,100,1.9,100,2.4,100,8.0,100,5.6,100,8.7,100,1002.9,100,,-1,,-1,,-1,4,100,3.0,1,1.9,1,1002.9,1,1002.9,100,1002.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T17:10:00.000Z,110,2021-12-09T17:18:15.729Z,45.44552,100,-60.95388000000001,100,0.7,100,6.7,100,13.2,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,4,100,3.0,1,2.1,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T17:20:00.000Z,110,2021-12-09T17:24:13.695Z,45.4455,100,-60.953869999999995,100,0.7,100,6.7,100,13.2,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,3.0,1,2.4,1,1003.6,1,1003.6,100,1003.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T17:30:00.000Z,110,2021-12-09T17:34:16.488Z,45.44553,100,-60.95387,100,0.6,100,6.7,100,13.2,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-1,,-1,,-1,4,100,3.0,1,2.6,1,1003.8,1,1003.8,100,1003.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T17:40:00.000Z,110,2021-12-09T17:44:23.306Z,45.44553,100,-60.95381999999999,100,0.3,100,6.7,100,13.2,100,1.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,3.0,1,2.8,1,1004.1,1,1004.1,100,1004.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T17:50:00.000Z,110,2021-12-09T17:54:27.880Z,45.44552,100,-60.95385,100,0.4,100,6.7,100,13.6,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,3.0,1,3.1,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T18:00:00.000Z,108,2021-12-09T18:04:28.528Z,45.44553,100,-60.953869999999995,100,0.3,100,6.7,100,13.3,100,2.0,100,3.0,100,1.1,100,2.8,100,8.1,100,1.8,100,2.3,100,8.6,100,5.6,100,9.1,100,1004.6,100,,-1,,-1,,-1,4,100,3.0,1,3.3,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T18:10:00.000Z,110,2021-12-09T18:17:33.042Z,45.44552,100,-60.95383,100,0.3,100,6.7,100,13.2,100,1.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,3.0,1,3.6,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T18:20:00.000Z,110,2021-12-09T18:24:34.746Z,45.44555,100,-60.95388000000001,100,0.2,100,6.7,100,13.3,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,4,100,3.0,1,4.0,1,1005.3,1,1005.3,100,1005.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T18:30:00.000Z,110,2021-12-09T18:33:32.712Z,45.44555,100,-60.95387,100,0.0,100,6.7,100,13.2,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,4,100,3.0,1,4.1,1,1005.5,1,1005.5,100,1005.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T18:40:00.000Z,110,2021-12-09T18:43:33.989Z,45.44555,100,-60.953869999999995,100,-0.3,100,6.7,100,13.1,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-1,,-1,,-1,4,100,3.0,1,4.4,1,1005.8,1,1005.8,100,1005.8,100,,-10,,100,,-10,,100,,-10,,100
