sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T08:00:00.000Z,108,2021-07-09T08:12:02.617Z,45.44563,100,-60.95508,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.0,100,3.5,100,11.8,100,1024.6,100,19.8,100,88,100,23.4,100,5.0,100,6,1,-1.5,1,1024.6,1,1024.6,100,1024.6,100,19.8,100,18.7,100,88,100,89,100,23.4,100,23.0,100
2021-07-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T08:10:00.000Z,110,2021-07-09T08:25:06.465Z,45.44563,100,-60.95512,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.2,100,90,100,22.3,100,5.0,100,6,1,-1.5,1,1024.5,1,1024.5,100,1024.5,100,20.2,100,19.1,100,90,100,90,100,22.3,100,22.0,100
2021-07-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T08:20:00.000Z,110,2021-07-09T08:31:11.013Z,45.44563,100,-60.9551,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.2,100,87,100,24.5,100,5.0,100,6,1,-1.4,1,1024.5,1,1024.5,100,1024.4,100,21.2,100,20.2,100,87,100,88,100,24.5,100,24.5,100
2021-07-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T08:30:00.000Z,110,2021-07-09T08:42:14.692Z,45.44562,100,-60.95512,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,89,100,25.6,100,5.0,100,6,1,-1.5,1,1024.4,1,1024.4,100,1024.4,100,21.6,100,20.5,100,89,100,90,100,25.6,100,25.2,100
2021-07-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T08:40:00.000Z,110,2021-07-09T08:51:35.751Z,45.44565,100,-60.955130000000004,100,12.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.5,100,89,100,28.8,100,5.0,100,6,1,-1.8,1,1024.0,1,1024.0,100,1024.0,100,24.5,100,23.4,100,89,100,90,100,28.8,100,27.7,100
2021-07-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T08:50:00.000Z,110,2021-07-09T09:01:55.578Z,45.44563,100,-60.95512,100,12.8,100,12.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,24.5,100,89,100,28.8,100,5.0,100,7,1,-1.8,1,1023.8,1,1023.8,100,1023.8,100,24.5,100,23.4,100,89,100,90,100,28.8,100,27.7,100
2021-07-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T09:00:00.000Z,108,2021-07-09T09:13:01.668Z,45.44562,100,-60.955119999999994,100,12.9,100,12.0,100,12.6,100,0.1,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.2,100,3.4,100,11.8,100,1023.9,100,22.0,100,84,100,25.9,100,5.0,100,8,1,-1.4,1,1023.9,1,1023.9,100,1023.9,100,22.0,100,20.9,100,84,100,84,100,25.9,100,24.8,100
2021-07-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T09:10:00.000Z,110,2021-07-09T09:25:02.923Z,45.44563,100,-60.95512,100,12.8,100,12.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.6,100,82,100,26.3,100,5.0,100,8,1,-1.5,1,1023.7,1,1023.7,100,1023.7,100,21.6,100,20.5,100,82,100,83,100,26.3,100,25.2,100
2021-07-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T09:20:00.000Z,110,2021-07-09T09:32:06.083Z,45.44562,100,-60.955119999999994,100,12.8,100,12.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.1,100,83,100,22.7,100,5.0,100,8,1,-1.2,1,1023.8,1,1023.8,100,1023.8,100,19.1,100,18.0,100,83,100,84,100,22.7,100,22.3,100
2021-07-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T09:30:00.000Z,110,2021-07-09T09:42:02.974Z,45.44562,100,-60.9551,100,12.7,100,12.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.2,100,86,100,21.2,100,5.0,100,8,1,-0.9,1,1023.9,1,1023.9,100,1023.9,100,16.2,100,15.5,100,86,100,87,100,21.2,100,19.8,100
2021-07-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T09:40:00.000Z,110,2021-07-09T09:52:15.580Z,45.44562,100,-60.955119999999994,100,12.7,100,12.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,67,100,14.8,100,5.0,100,6,1,-0.6,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,11.9,100,67,100,68,100,14.8,100,14.0,100
2021-07-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T09:50:00.000Z,110,2021-07-09T10:02:18.636Z,45.44562,100,-60.9551,100,12.8,100,12.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.5,100,70,100,18.7,100,5.0,100,5,1,-0.8,1,1023.9,1,1023.9,100,1023.9,100,15.5,100,15.1,100,70,100,71,100,18.7,100,18.7,100
2021-07-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T10:00:00.000Z,108,2021-07-09T10:12:15.554Z,45.44563,100,-60.955130000000004,100,13.1,100,12.1,100,12.7,100,0.6,100,3.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,4.8,100,3.5,100,12.5,100,1023.5,100,22.3,100,95,100,29.5,100,5.0,100,8,1,-1.4,1,1023.5,1,1023.5,100,1023.5,100,22.3,100,21.6,100,95,100,95,100,29.5,100,29.2,100
2021-07-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T10:10:00.000Z,110,2021-07-09T10:24:17.781Z,45.44567,100,-60.95513,100,13.3,100,12.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.3,100,96,100,30.6,100,5.0,100,8,1,-1.4,1,1023.3,1,1023.3,100,1023.3,100,26.3,100,25.2,100,96,100,97,100,30.6,100,29.9,100
2021-07-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T10:20:00.000Z,110,2021-07-09T10:31:21.317Z,45.44563,100,-60.955119999999994,100,13.2,100,12.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.3,100,91,100,29.9,100,5.0,100,8,1,-1.5,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,25.6,100,91,100,92,100,29.9,100,29.9,100
2021-07-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T10:30:00.000Z,110,2021-07-09T10:42:18.963Z,45.44563,100,-60.95512,100,13.2,100,12.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.1,100,93,100,29.5,100,5.0,100,8,1,-1.4,1,1023.3,1,1023.3,100,1023.3,100,24.1,100,23.0,100,93,100,94,100,29.5,100,28.1,100
2021-07-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T10:40:00.000Z,110,2021-07-09T10:51:32.693Z,45.44558,100,-60.9551,100,13.2,100,12.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.0,100,93,100,23.0,100,5.0,100,6,1,-1.1,1,1023.6,1,1023.6,100,1023.6,100,18.0,100,17.6,100,93,100,94,100,23.0,100,22.3,100
2021-07-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T10:50:00.000Z,110,2021-07-09T11:01:31.154Z,45.44565,100,-60.95512,100,13.2,100,12.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.5,100,83,100,21.6,100,5.0,100,6,1,-0.9,1,1023.8,1,1023.8,100,1023.7,100,15.5,100,15.1,100,83,100,84,100,21.6,100,20.9,100
2021-07-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T11:00:00.000Z,108,2021-07-09T11:11:34.828Z,45.44565,100,-60.955119999999994,100,13.1,100,12.1,100,12.7,100,0.6,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.1,100,3.5,100,12.5,100,1023.5,100,18.7,100,89,100,21.6,100,5.0,100,6,1,-1.1,1,1023.5,1,1023.5,100,1023.5,100,18.7,100,18.4,100,89,100,89,100,21.6,100,22.0,100
2021-07-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T11:10:00.000Z,110,2021-07-09T11:24:39.274Z,45.44562,100,-60.95508,100,13.1,100,12.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,90,100,21.2,100,5.0,100,5,1,-1.1,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,18.0,100,90,100,91,100,21.2,100,20.9,100
2021-07-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T11:20:00.000Z,110,2021-07-09T11:31:35.246Z,45.44563,100,-60.9551,100,13.1,100,12.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,100,100,18.0,100,5.0,100,5,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,14.4,100,14.4,100,100,100,101,100,18.0,100,18.0,100
2021-07-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T11:30:00.000Z,110,2021-07-09T11:41:52.048Z,45.44562,100,-60.95512,100,13.2,100,12.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.6,100,100,100,21.6,100,5.0,100,5,1,-0.8,1,1023.6,1,1023.6,100,1023.6,100,16.6,100,16.2,100,100,100,101,100,21.6,100,21.6,100
2021-07-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T11:40:00.000Z,110,2021-07-09T11:51:48.110Z,45.44565,100,-60.955119999999994,100,13.2,100,12.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.9,100,103,100,25.6,100,5.0,100,8,1,-0.7,1,1023.3,1,1023.3,100,1023.3,100,20.9,100,20.9,100,103,100,104,100,25.6,100,25.2,100
2021-07-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T11:50:00.000Z,110,2021-07-09T12:01:48.797Z,45.44563,100,-60.9551,100,13.2,100,12.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.7,100,100,100,25.2,100,5.0,100,8,1,-0.7,1,1023.2,1,1023.2,100,1023.2,100,22.7,100,22.0,100,100,100,101,100,25.2,100,24.8,100
2021-07-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T12:00:00.000Z,108,2021-07-09T12:11:53.022Z,45.44563,100,-60.9551,100,13.4,100,12.4,100,12.7,100,0.2,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.3,100,3.5,100,11.8,100,1023.1,100,21.6,100,107,100,25.6,100,5.0,100,7,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,21.6,100,21.6,100,107,100,108,100,25.6,100,25.2,100
2021-07-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T12:10:00.000Z,110,2021-07-09T12:25:02.012Z,45.44563,100,-60.9551,100,13.5,100,12.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,109,100,27.7,100,5.0,100,8,1,-0.8,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,23.8,100,109,100,109,100,27.7,100,27.4,100
2021-07-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T12:20:00.000Z,110,2021-07-09T12:32:05.019Z,45.44565,100,-60.95508,100,13.5,100,12.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.6,100,117,100,31.0,100,5.0,100,8,1,-1.1,1,1022.7,1,1022.7,100,1022.7,100,25.6,100,24.8,100,117,100,118,100,31.0,100,31.0,100
2021-07-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T12:30:00.000Z,110,2021-07-09T12:42:12.197Z,45.44565,100,-60.9551,100,13.3,100,12.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,120,100,32.4,100,5.0,100,8,1,-1.4,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,25.6,100,120,100,120,100,32.4,100,32.0,100
2021-07-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T12:40:00.000Z,110,2021-07-09T12:52:11.719Z,45.44567,100,-60.95508,100,13.2,100,12.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.6,100,119,100,32.0,100,5.0,100,8,1,-1.6,1,1022.4,1,1022.4,100,1022.4,100,26.6,100,26.3,100,119,100,121,100,32.0,100,31.0,100
2021-07-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T12:50:00.000Z,110,2021-07-09T13:02:08.043Z,45.44567,100,-60.95508,100,13.2,100,12.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.4,100,118,100,32.8,100,5.0,100,8,1,-1.6,1,1022.3,1,1022.3,100,1022.3,100,28.4,100,27.4,100,118,100,119,100,32.8,100,32.0,100
2021-07-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T13:00:00.000Z,108,2021-07-09T13:11:11.336Z,45.445679999999996,100,-60.9551,100,13.1,100,12.4,100,12.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.9,100,0.7,100,0.8,100,3.9,100,3.4,100,3.5,100,1022.2,100,27.0,100,116,100,31.3,100,5.0,100,8,1,-1.3,1,1022.2,1,1022.2,100,1022.2,100,27.0,100,25.9,100,116,100,117,100,31.3,100,29.5,100
2021-07-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T13:10:00.000Z,110,2021-07-09T13:24:22.651Z,45.44567,100,-60.95512,100,13.1,100,12.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.2,100,114,100,29.5,100,5.0,100,8,1,-1.1,1,1022.1,1,1022.1,100,1022.1,100,25.2,100,24.1,100,114,100,115,100,29.5,100,29.2,100
2021-07-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T13:20:00.000Z,110,2021-07-09T13:31:20.618Z,45.44565,100,-60.9551,100,13.3,100,12.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.8,100,111,100,30.6,100,5.0,100,8,1,-1.3,1,1021.9,1,1021.9,100,1021.9,100,24.8,100,24.5,100,111,100,112,100,30.6,100,30.2,100
2021-07-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T13:30:00.000Z,110,2021-07-09T13:42:25.914Z,45.44568,100,-60.95508,100,13.4,100,12.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.4,100,125,100,34.2,100,5.0,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.8,100,27.4,100,26.6,100,125,100,126,100,34.2,100,33.1,100
2021-07-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T13:40:00.000Z,110,2021-07-09T13:51:34.948Z,45.445679999999996,100,-60.95508,100,13.5,100,12.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.8,100,136,100,33.5,100,5.0,100,8,1,-1.9,1,1021.7,1,1021.7,100,1021.7,100,28.8,100,28.1,100,136,100,137,100,33.5,100,33.8,100
2021-07-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T13:50:00.000Z,110,2021-07-09T14:01:33.736Z,45.44572,100,-60.95508,100,13.5,100,12.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.9,100,138,100,34.2,100,5.0,100,8,1,-2.3,1,1021.5,1,1021.5,100,1021.5,100,29.9,100,28.8,100,138,100,139,100,34.2,100,33.1,100
2021-07-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T14:00:00.000Z,108,2021-07-09T14:11:44.586Z,45.44572,100,-60.95505,100,13.6,100,12.6,100,13.4,100,1.6,100,3.6,100,0.6,100,1.7,100,4.6,100,0.9,100,1.1,100,4.3,100,3.9,100,5.0,100,1021.3,100,29.9,100,136,100,35.3,100,5.0,100,8,1,-2.2,1,1021.3,1,1021.3,100,1021.3,100,29.9,100,28.4,100,136,100,137,100,35.3,100,33.8,100
2021-07-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T14:10:00.000Z,110,2021-07-09T14:24:37.209Z,45.44572,100,-60.95505,100,13.5,100,12.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.6,100,138,100,34.2,100,5.0,100,8,1,-2.2,1,1021.2,1,1021.2,100,1021.2,100,30.6,100,29.5,100,138,100,139,100,34.2,100,33.8,100
2021-07-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T14:20:00.000Z,110,2021-07-09T14:32:38.274Z,45.44572,100,-60.95503000000001,100,13.6,100,12.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.1,100,147,100,33.8,100,5.0,100,6,1,-2.4,1,1021.3,1,1021.3,100,1021.3,100,28.1,100,27.0,100,147,100,148,100,33.8,100,31.7,100
2021-07-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T14:30:00.000Z,110,2021-07-09T14:41:58.586Z,45.4457,100,-60.95505,100,13.8,100,12.6,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.5,100,149,100,35.6,100,5.0,100,6,1,-2.3,1,1021.3,1,1021.3,100,1021.3,100,29.5,100,28.4,100,149,100,150,100,35.6,100,35.6,100
2021-07-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T14:40:00.000Z,110,2021-07-09T14:51:56.037Z,45.4457,100,-60.95503000000001,100,13.8,100,12.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.9,100,152,100,34.2,100,5.0,100,6,1,-2.0,1,1021.3,1,1021.3,100,1021.3,100,29.9,100,28.8,100,152,100,153,100,34.2,100,33.5,100
2021-07-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T14:50:00.000Z,110,2021-07-09T15:01:57.751Z,45.4457,100,-60.95505,100,13.8,100,12.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.0,100,152,100,31.3,100,5.0,100,6,1,-1.8,1,1021.4,1,1021.4,100,1021.4,100,27.0,100,25.9,100,152,100,153,100,31.3,100,31.0,100
2021-07-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T15:00:00.000Z,108,2021-07-09T15:11:54.395Z,45.4457,100,-60.95503000000001,100,13.8,100,12.6,100,13.7,100,1.4,100,3.6,100,0.7,100,1.7,100,4.4,100,1.0,100,1.2,100,4.5,100,3.9,100,4.8,100,1021.5,100,25.9,100,160,100,32.8,100,5.0,100,5,1,-1.6,1,1021.5,1,1021.5,100,1021.5,100,25.9,100,25.2,100,160,100,161,100,32.8,100,31.7,100
2021-07-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T15:10:00.000Z,110,2021-07-09T15:25:09.258Z,45.44572,100,-60.95505,100,14.1,100,12.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.6,100,161,100,29.9,100,5.0,100,5,1,-1.3,1,1021.5,1,1021.5,100,1021.5,100,25.6,100,24.8,100,161,100,162,100,29.9,100,28.4,100
2021-07-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T15:20:00.000Z,110,2021-07-09T15:32:06.810Z,45.44572,100,-60.95502,100,14.2,100,12.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.9,100,164,100,29.9,100,5.0,100,5,1,-1.1,1,1021.6,1,1021.6,100,1021.6,100,25.9,100,25.2,100,164,100,165,100,29.9,100,29.9,100
2021-07-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T15:30:00.000Z,110,2021-07-09T15:42:13.038Z,45.4457,100,-60.95503000000001,100,14.2,100,12.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,164,100,26.3,100,5.0,100,5,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,20.5,100,164,100,165,100,26.3,100,24.8,100
2021-07-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T15:40:00.000Z,110,2021-07-09T15:52:07.713Z,45.4457,100,-60.95506999999999,100,14.3,100,12.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.0,100,158,100,26.3,100,5.0,100,6,1,-1.0,1,1021.4,1,1021.4,100,1021.4,100,23.0,100,22.7,100,158,100,158,100,26.3,100,25.9,100
2021-07-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T15:50:00.000Z,110,2021-07-09T16:01:09.749Z,45.44572,100,-60.95506999999999,100,14.3,100,12.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,155,100,26.6,100,5.0,100,6,1,-1.0,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,22.0,100,155,100,156,100,26.6,100,26.6,100
