sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T08:30:00.000Z,110,2022-04-07T08:36:28.202Z,45.44508,100,-60.95383,100,-0.4,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T08:40:00.000Z,110,2022-04-07T08:46:30.111Z,45.44507,100,-60.953869999999995,100,-0.4,100,-0.2,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T08:50:00.000Z,110,2022-04-07T08:56:33.916Z,45.44508,100,-60.95388000000001,100,-0.4,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,-0.6,1,7,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T09:00:00.000Z,108,2022-04-07T09:06:36.843Z,45.44507,100,-60.95385,100,-0.5,100,-0.2,100,12.5,100,0.0,100,2.1,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.3,100,3.0,100,3.0,100,1015.2,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T09:10:00.000Z,110,2022-04-07T09:19:51.818Z,45.44505,100,-60.95385,100,-0.3,100,-0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T09:20:00.000Z,110,2022-04-07T09:26:48.392Z,45.44505,100,-60.95381999999999,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T09:30:00.000Z,110,2022-04-07T09:36:53.040Z,45.44505,100,-60.95385,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T09:40:00.000Z,110,2022-04-07T09:46:49.778Z,45.44508,100,-60.953869999999995,100,-0.2,100,-0.2,100,12.7,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T09:50:00.000Z,110,2022-04-07T09:55:57.248Z,45.44507,100,-60.95388000000001,100,-0.2,100,-0.2,100,13.0,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T10:00:00.000Z,108,2022-04-07T10:05:54.660Z,45.44507,100,-60.95385,100,-0.2,100,-0.2,100,13.4,100,1.3,100,2.2,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.0,100,3.1,100,8.7,100,1015.4,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1015.4,1,1015.4,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T10:10:00.000Z,110,2022-04-07T10:18:55.819Z,45.44507,100,-60.95385,100,-0.1,100,-0.2,100,14.0,100,1.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T10:20:00.000Z,110,2022-04-07T10:25:56.808Z,45.4451,100,-60.95388000000001,100,0.0,100,-0.2,100,14.0,100,1.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T10:30:00.000Z,110,2022-04-07T10:36:12.266Z,45.44505,100,-60.9539,100,0.0,100,-0.2,100,14.0,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T10:40:00.000Z,110,2022-04-07T10:46:15.418Z,45.44507,100,-60.95388000000001,100,0.2,100,-0.2,100,14.0,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T10:50:00.000Z,110,2022-04-07T10:56:13.613Z,45.44507,100,-60.95393000000001,100,0.4,100,-0.2,100,14.0,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T11:00:00.000Z,108,2022-04-07T11:06:11.244Z,45.44507,100,-60.9539,100,0.5,100,-0.2,100,14.0,100,1.0,100,2.1,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,3.8,100,3.2,100,9.1,100,1016.4,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T11:10:00.000Z,110,2022-04-07T11:27:17.997Z,45.44507,100,-60.95388000000001,100,0.5,100,-0.2,100,14.0,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T11:20:00.000Z,110,2022-04-07T11:27:18.225Z,45.44507,100,-60.9539,100,0.6,100,-0.2,100,14.0,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T11:30:00.000Z,110,2022-04-07T11:36:17.750Z,45.44507,100,-60.95387,100,0.8,100,-0.2,100,14.0,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T11:40:00.000Z,110,2022-04-07T11:46:30.268Z,45.44505,100,-60.95385,100,1.3,100,-0.1,100,14.0,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T11:50:00.000Z,110,2022-04-07T11:56:33.324Z,45.44505,100,-60.95383,100,1.5,100,-0.1,100,14.0,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T12:00:00.000Z,108,2022-04-07T12:06:32.323Z,45.44505,100,-60.953869999999995,100,1.5,100,-0.1,100,14.0,100,0.8,100,2.1,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,4.1,100,3.1,100,9.5,100,1017.4,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T12:10:00.000Z,110,2022-04-07T12:19:26.949Z,45.44505,100,-60.95388000000001,100,1.5,100,-0.1,100,14.0,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T12:20:00.000Z,110,2022-04-07T12:26:29.054Z,45.44507,100,-60.9539,100,1.9,100,-0.1,100,14.0,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T12:30:00.000Z,110,2022-04-07T12:36:26.291Z,45.44507,100,-60.95392,100,2.6,100,-0.1,100,14.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1018.0,1,1018.0,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T12:40:00.000Z,110,2022-04-07T12:46:30.354Z,45.44505,100,-60.95392,100,2.7,100,-0.1,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T12:50:00.000Z,110,2022-04-07T12:56:40.952Z,45.44507,100,-60.95392,100,2.0,100,0.0,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,2.9,1,2,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T13:00:00.000Z,108,2022-04-07T13:05:41.134Z,45.44505,100,-60.95392,100,2.2,100,0.0,100,14.0,100,0.6,100,2.1,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.1,100,2.8,100,8.7,100,1018.4,100,,-10,,-10,,-10,5,100,3.0,1,2,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T13:10:00.000Z,110,2022-04-07T13:18:43.549Z,45.44505,100,-60.95392,100,3.0,100,0.0,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T13:20:00.000Z,110,2022-04-07T13:25:47.496Z,45.44505,100,-60.95392,100,3.3,100,0.0,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T13:30:00.000Z,110,2022-04-07T13:36:47.556Z,45.44505,100,-60.95392,100,3.4,100,0.0,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T13:40:00.000Z,110,2022-04-07T13:45:49.611Z,45.44507,100,-60.95395,100,3.5,100,0.0,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T13:50:00.000Z,110,2022-04-07T13:55:51.375Z,45.44505,100,-60.95395,100,4.0,100,0.1,100,14.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T14:00:00.000Z,108,2022-04-07T14:06:05.053Z,45.44505,100,-60.95393000000001,100,3.8,100,0.1,100,14.0,100,0.5,100,2.3,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,3.9,100,3.2,100,8.7,100,1018.5,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T14:10:00.000Z,110,2022-04-07T14:19:02.279Z,45.44505,100,-60.95393000000001,100,4.1,100,0.1,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T14:20:00.000Z,110,2022-04-07T14:26:04.691Z,45.445029999999996,100,-60.95393000000001,100,4.4,100,0.1,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T14:30:00.000Z,110,2022-04-07T14:36:11.272Z,45.44502,100,-60.95393000000001,100,4.7,100,0.2,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,1.3,1,0,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T14:40:00.000Z,110,2022-04-07T14:46:06.879Z,45.44505,100,-60.95393000000001,100,4.6,100,0.2,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,1.0,1,0,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T14:50:00.000Z,110,2022-04-07T14:56:11.573Z,45.44503,100,-60.95393000000001,100,5.0,100,0.2,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T15:00:00.000Z,108,2022-04-07T15:06:20.636Z,45.44507,100,-60.95395,100,5.1,100,0.2,100,14.0,100,0.5,100,2.1,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.0,100,2.8,100,2.8,100,1018.0,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T15:10:00.000Z,110,2022-04-07T15:19:22.324Z,45.44505,100,-60.95393000000001,100,4.9,100,0.2,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T15:20:00.000Z,110,2022-04-07T15:26:26.567Z,45.44505,100,-60.95397,100,4.8,100,0.2,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T15:30:00.000Z,110,2022-04-07T15:38:29.045Z,45.44508,100,-60.95397,100,5.5,100,0.2,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T15:40:00.000Z,110,2022-04-07T15:46:30.144Z,45.44507,100,-60.95395,100,5.5,100,0.2,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T15:50:00.000Z,110,2022-04-07T15:56:34.651Z,45.44508,100,-60.95392,100,5.3,100,0.3,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T16:00:00.000Z,108,2022-04-07T16:06:30.023Z,45.44508,100,-60.95392,100,5.0,100,0.3,100,14.0,100,0.5,100,2.3,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.2,100,2.9,100,2.8,100,1017.9,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T16:10:00.000Z,110,2022-04-07T16:19:45.466Z,45.44507,100,-60.95392,100,5.1,100,0.3,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T16:20:00.000Z,110,2022-04-07T16:26:44.732Z,45.44505,100,-60.9539,100,5.2,100,0.3,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T16:30:00.000Z,110,2022-04-07T16:35:46.458Z,45.44507,100,-60.95392,100,5.4,100,0.3,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T16:40:00.000Z,110,2022-04-07T16:45:52.683Z,45.44505,100,-60.9539,100,5.7,100,0.3,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T16:50:00.000Z,110,2022-04-07T16:55:58.634Z,45.44507,100,-60.95388000000001,100,5.5,100,0.3,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
