sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T08:00:00.000Z,108,2021-06-02T08:11:58.893Z,45.44572,100,-60.954980000000006,100,8.1,100,5.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,6.1,100,0.4,100,0.5,100,6.1,100,4.7,100,6.5,100,1017.4,100,17.6,100,221,100,19.8,100,5.0,100,-0.2,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,16.9,100,221,100,223,100,19.8,100,19.1,100
2021-06-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T08:10:00.000Z,110,2021-06-02T08:24:07.547Z,45.44572,100,-60.954980000000006,100,7.9,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,221,100,17.6,100,5.0,100,-0.2,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,14.8,100,221,100,222,100,17.6,100,16.9,100
2021-06-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T08:20:00.000Z,110,2021-06-02T08:31:14.662Z,45.44572,100,-60.954980000000006,100,7.5,100,5.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,219,100,18.4,100,5.0,100,-0.2,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,14.4,100,219,100,219,100,18.4,100,17.6,100
2021-06-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T08:30:00.000Z,110,2021-06-02T08:42:11.306Z,45.44572,100,-60.954969999999996,100,7.7,100,5.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,220,100,21.6,100,5.0,100,-0.1,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.0,100,220,100,221,100,21.6,100,20.9,100
2021-06-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T08:40:00.000Z,110,2021-06-02T08:51:16.207Z,45.44573,100,-60.95495,100,7.6,100,5.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,218,100,22.0,100,5.0,100,0.0,1,5.0,1,1017.6,1,1017.6,100,1017.5,100,19.4,100,18.4,100,218,100,219,100,22.0,100,21.6,100
2021-06-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T08:50:00.000Z,110,2021-06-02T09:03:19.501Z,45.44572,100,-60.954969999999996,100,7.6,100,5.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,214,100,22.3,100,5.0,100,0.2,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,18.0,100,214,100,215,100,22.3,100,21.6,100
2021-06-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T09:00:00.000Z,108,2021-06-02T09:12:15.205Z,45.44575,100,-60.95497,100,7.8,100,5.5,100,13.2,100,1.7,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.5,100,6.1,100,4.3,100,6.5,100,1017.7,100,21.6,100,219,100,25.2,100,5.0,100,0.2,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,21.6,100,20.5,100,219,100,219,100,25.2,100,24.8,100
2021-06-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T09:10:00.000Z,110,2021-06-02T09:24:19.286Z,45.44573,100,-60.954969999999996,100,8.1,100,5.5,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,224,100,25.2,100,5.0,100,0.3,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,23.0,100,22.0,100,224,100,225,100,25.2,100,23.8,100
2021-06-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T09:20:00.000Z,110,2021-06-02T09:32:22.846Z,45.44573,100,-60.95497,100,8.2,100,5.6,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.5,100,225,100,22.3,100,5.0,100,0.4,1,3.0,1,1018.0,1,1018.0,100,1017.9,100,20.5,100,19.4,100,225,100,226,100,22.3,100,21.6,100
2021-06-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T09:30:00.000Z,110,2021-06-02T09:41:20.123Z,45.44575,100,-60.954980000000006,100,7.9,100,5.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,224,100,20.9,100,5.0,100,0.5,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,17.6,100,224,100,225,100,20.9,100,20.5,100
2021-06-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T09:40:00.000Z,110,2021-06-02T09:52:56.073Z,45.44573,100,-60.954980000000006,100,7.8,100,5.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,223,100,18.0,100,5.0,100,0.7,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,15.5,100,223,100,224,100,18.0,100,17.3,100
2021-06-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T09:50:00.000Z,110,2021-06-02T10:04:04.898Z,45.44573,100,-60.955,100,7.8,100,5.6,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.4,100,223,100,16.6,100,5.0,100,0.9,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,14.4,100,13.7,100,223,100,224,100,16.6,100,16.2,100
2021-06-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T10:00:00.000Z,108,2021-06-02T10:12:34.066Z,45.44573,100,-60.954980000000006,100,8.0,100,5.6,100,13.8,100,1.2,100,3.6,100,0.2,100,0.6,100,5.5,100,0.4,100,0.5,100,6.1,100,3.9,100,7.4,100,1018.2,100,14.8,100,219,100,16.9,100,5.0,100,0.9,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,14.8,100,14.0,100,219,100,220,100,16.9,100,16.2,100
2021-06-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T10:10:00.000Z,110,2021-06-02T10:24:52.206Z,45.44573,100,-60.954980000000006,100,8.0,100,5.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,220,100,18.4,100,5.0,100,1.0,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,15.8,100,15.1,100,220,100,220,100,18.4,100,17.3,100
2021-06-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T10:20:00.000Z,110,2021-06-02T10:31:37.314Z,45.44572,100,-60.954980000000006,100,8.3,100,5.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.9,100,220,100,19.1,100,5.0,100,1.2,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,16.9,100,15.8,100,220,100,221,100,19.1,100,17.6,100
2021-06-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T10:30:00.000Z,110,2021-06-02T10:42:42.512Z,45.44572,100,-60.955,100,8.3,100,5.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.1,100,219,100,17.3,100,5.0,100,1.1,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,15.1,100,14.4,100,219,100,220,100,17.3,100,16.6,100
2021-06-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T10:40:00.000Z,110,2021-06-02T10:51:39.836Z,45.44572,100,-60.955,100,8.6,100,5.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,223,100,19.4,100,5.0,100,1.1,1,2.0,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,15.5,100,223,100,223,100,19.4,100,18.4,100
2021-06-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T10:50:00.000Z,110,2021-06-02T11:02:03.631Z,45.44572,100,-60.95502,100,8.5,100,5.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.2,100,214,100,18.0,100,5.0,100,1.2,1,1.0,1,1018.5,1,1018.5,100,1018.4,100,16.2,100,15.1,100,214,100,215,100,18.0,100,16.9,100
2021-06-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T11:00:00.000Z,108,2021-06-02T11:12:55.487Z,45.44572,100,-60.955,100,8.7,100,5.7,100,13.8,100,0.9,100,3.6,100,0.2,100,0.6,100,5.8,100,0.4,100,0.4,100,6.4,100,4.2,100,6.7,100,1018.5,100,16.2,100,211,100,17.3,100,5.0,100,1.1,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,16.2,100,15.1,100,211,100,212,100,17.3,100,16.6,100
2021-06-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T11:10:00.000Z,110,2021-06-02T11:25:56.492Z,45.44573,100,-60.955,100,9.0,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,209,100,17.6,100,5.0,100,1.1,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,14.8,100,209,100,210,100,17.6,100,16.6,100
2021-06-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T11:20:00.000Z,110,2021-06-02T11:31:56.164Z,45.44573,100,-60.95502,100,9.0,100,5.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.0,100,206,100,15.8,100,5.0,100,1.3,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,14.0,100,13.3,100,206,100,206,100,15.8,100,15.1,100
2021-06-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T11:30:00.000Z,110,2021-06-02T11:42:01.880Z,45.44573,100,-60.95502,100,9.0,100,5.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,206,100,15.1,100,5.0,100,1.3,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,12.2,100,206,100,207,100,15.1,100,14.4,100
2021-06-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T11:40:00.000Z,110,2021-06-02T11:52:00.270Z,45.44572,100,-60.95502,100,9.4,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.4,100,212,100,16.9,100,5.0,100,1.3,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,14.4,100,13.3,100,212,100,213,100,16.9,100,16.6,100
2021-06-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T11:50:00.000Z,110,2021-06-02T12:04:22.269Z,45.44573,100,-60.95505,100,9.9,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,213,100,15.8,100,5.0,100,1.2,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,13.0,100,11.9,100,213,100,214,100,15.8,100,15.1,100
2021-06-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T12:00:00.000Z,108,2021-06-02T12:10:57.128Z,45.44572,100,-60.95502,100,9.8,100,5.9,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,6.7,100,4.5,100,7.4,100,1018.8,100,10.8,100,205,100,13.3,100,5.0,100,1.1,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,10.8,100,10.1,100,205,100,205,100,13.3,100,11.9,100
2021-06-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T12:10:00.000Z,110,2021-06-02T12:24:05.499Z,45.44572,100,-60.95502,100,9.7,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,196,100,11.5,100,5.0,100,0.9,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,9.7,100,9.0,100,196,100,197,100,11.5,100,11.2,100
2021-06-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T12:20:00.000Z,110,2021-06-02T12:31:15.494Z,45.44573,100,-60.95505,100,9.7,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.2,100,175,100,9.7,100,5.0,100,0.8,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,7.2,100,6.8,100,175,100,175,100,9.7,100,9.7,100
2021-06-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T12:30:00.000Z,110,2021-06-02T12:42:16.189Z,45.44573,100,-60.95503000000001,100,9.9,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.1,100,180,100,8.6,100,5.0,100,0.8,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,6.1,100,6.1,100,180,100,180,100,8.6,100,9.4,100
2021-06-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T12:40:00.000Z,110,2021-06-02T12:51:13.261Z,45.44573,100,-60.95505,100,10.0,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.7,100,166,100,5.8,100,5.0,100,0.7,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,4.7,100,4.3,100,166,100,165,100,5.8,100,5.8,100
2021-06-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T12:50:00.000Z,110,2021-06-02T13:02:00.228Z,45.44572,100,-60.95503000000001,100,10.4,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.8,100,157,100,7.9,100,5.0,100,0.6,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,5.8,100,5.8,100,157,100,158,100,7.9,100,7.6,100
2021-06-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T13:00:00.000Z,108,2021-06-02T13:13:16.170Z,45.44572,100,-60.95506999999999,100,10.3,100,6.1,100,13.8,100,0.6,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,6.4,100,4.4,100,6.5,100,1018.8,100,6.8,100,168,100,11.2,100,5.0,100,0.5,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,6.8,100,6.8,100,168,100,168,100,11.2,100,11.2,100
2021-06-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T13:10:00.000Z,110,2021-06-02T13:30:24.646Z,45.44573,100,-60.95505,100,10.4,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.4,100,179,100,13.0,100,5.0,100,0.4,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,10.4,100,10.4,100,179,100,179,100,13.0,100,13.0,100
2021-06-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T13:20:00.000Z,110,2021-06-02T13:32:23.584Z,45.44572,100,-60.95505,100,10.2,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.6,100,197,100,14.8,100,5.0,100,0.4,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,12.6,100,12.2,100,197,100,198,100,14.8,100,14.0,100
2021-06-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T13:30:00.000Z,110,2021-06-02T13:46:22.783Z,45.4457,100,-60.95506999999999,100,10.9,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,196,100,13.0,100,5.0,100,0.3,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,9.7,100,9.4,100,196,100,198,100,13.0,100,12.2,100
2021-06-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T13:40:00.000Z,110,2021-06-02T13:52:30.958Z,45.44573,100,-60.95506999999999,100,10.6,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.6,100,177,100,10.4,100,5.0,100,0.2,1,0.0,1,1018.6,1,1018.6,100,1018.5,100,8.6,100,8.6,100,177,100,178,100,10.4,100,10.4,100
2021-06-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T13:50:00.000Z,110,2021-06-02T14:03:25.407Z,45.44572,100,-60.95508,100,11.7,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.0,100,168,100,10.8,100,5.0,100,0.0,1,0.0,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,9.0,100,168,100,169,100,10.8,100,10.8,100
2021-06-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T14:00:00.000Z,108,2021-06-02T14:14:43.325Z,45.44573,100,-60.95506999999999,100,11.5,100,6.3,100,13.8,100,0.5,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.4,100,6.0,100,4.4,100,7.4,100,1018.4,100,7.9,100,169,100,9.7,100,5.0,100,-0.1,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,7.9,100,7.9,100,169,100,169,100,9.7,100,9.7,100
2021-06-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T14:10:00.000Z,110,2021-06-02T14:31:37.853Z,45.44572,100,-60.95506999999999,100,10.7,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.2,100,154,100,9.0,100,5.0,100,-0.1,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,7.2,100,7.2,100,154,100,154,100,9.0,100,9.4,100
2021-06-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T14:20:00.000Z,110,2021-06-02T14:31:45.248Z,45.44572,100,-60.95506999999999,100,10.3,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.4,100,113,100,7.2,100,5.0,100,-0.3,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,5.4,100,5.0,100,113,100,112,100,7.2,100,7.6,100
2021-06-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T14:30:00.000Z,110,2021-06-02T14:58:48.965Z,45.445679999999996,100,-60.95505,100,10.3,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,148,100,13.0,100,5.0,100,-0.4,1,8.0,1,1018.3,1,1018.3,100,1018.3,100,5.8,100,5.8,100,148,100,147,100,13.0,100,13.0,100
2021-06-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T14:40:00.000Z,110,2021-06-02T15:08:18.982Z,45.4457,100,-60.95502,100,12.4,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,191,100,26.6,100,5.0,100,-0.6,1,8.0,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,20.9,100,191,100,192,100,26.6,100,26.6,100
2021-06-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T14:50:00.000Z,110,2021-06-02T15:03:11.886Z,45.44573,100,-60.95503000000001,100,12.6,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,191,100,30.2,100,5.0,100,-0.7,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,24.8,100,191,100,192,100,30.2,100,29.5,100
2021-06-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T15:00:00.000Z,108,2021-06-02T15:12:15.263Z,45.44575,100,-60.95503000000001,100,12.6,100,6.8,100,13.8,100,0.5,100,3.6,100,0.2,100,0.6,100,5.0,100,0.4,100,0.4,100,5.5,100,3.9,100,7.4,100,1018.1,100,29.2,100,188,100,33.5,100,5.0,100,-0.7,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,29.2,100,28.4,100,188,100,189,100,33.5,100,33.1,100
2021-06-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T15:10:00.000Z,110,2021-06-02T15:25:04.723Z,45.44577,100,-60.95508,100,12.2,100,6.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.8,100,191,100,30.2,100,5.0,100,-0.8,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,24.8,100,24.1,100,191,100,192,100,30.2,100,28.1,100
2021-06-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T15:20:00.000Z,110,2021-06-02T15:32:08.820Z,45.44577,100,-60.95505,100,12.3,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.9,100,197,100,33.5,100,5.0,100,-0.8,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,29.9,100,28.1,100,197,100,198,100,33.5,100,32.0,100
2021-06-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T15:30:00.000Z,110,2021-06-02T15:42:00.236Z,45.44577,100,-60.95506999999999,100,12.0,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,193,100,32.8,100,5.0,100,-0.9,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,26.6,100,193,100,194,100,32.8,100,31.7,100
2021-06-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T15:40:00.000Z,110,2021-06-02T15:50:59.091Z,45.44575,100,-60.95505,100,11.8,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.9,100,191,100,29.2,100,5.0,100,-1.0,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,25.9,100,24.8,100,191,100,192,100,29.2,100,28.1,100
2021-06-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T15:50:00.000Z,110,2021-06-02T16:01:03.702Z,45.44575,100,-60.95505,100,11.5,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,192,100,29.9,100,5.0,100,-1.0,1,7.0,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,23.8,100,192,100,193,100,29.9,100,28.8,100
