sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T08:40:00.000Z,110,2022-03-09T08:45:57.758Z,45.44495,100,-60.953619999999994,100,-4.4,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,1.0,1,3.1,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T08:50:00.000Z,110,2022-03-09T08:56:09.004Z,45.44497,100,-60.95363,100,-4.5,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,1.0,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T09:00:00.000Z,108,2022-03-09T09:07:07.449Z,45.44495,100,-60.953669999999995,100,-4.4,100,0.8,100,12.5,100,0.0,100,2.8,100,0.9,100,2.3,100,6.3,100,1.3,100,1.6,100,7.1,100,4.8,100,28.6,0,1016.1,100,,-10,,-10,,-10,5,100,2.0,1,3.4,1,1016.1,1,1016.1,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T09:10:00.000Z,110,2022-03-09T09:19:00.481Z,45.44497,100,-60.95365,100,-4.4,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3.0,1,3.7,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T09:20:00.000Z,110,2022-03-09T09:26:03.089Z,45.44498,100,-60.953619999999994,100,-4.4,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,3.0,1,3.8,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T09:30:00.000Z,110,2022-03-09T09:36:08.104Z,45.44495,100,-60.95363,100,-4.4,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,3.0,1,3.9,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T09:40:00.000Z,110,2022-03-09T09:46:07.207Z,45.44492,100,-60.953630000000004,100,-4.5,100,0.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,3.0,1,4.2,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T09:50:00.000Z,110,2022-03-09T09:57:09.306Z,45.44497,100,-60.9536,100,-4.4,100,0.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,3.0,1,4.2,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T10:00:00.000Z,108,2022-03-09T10:06:19.726Z,45.44492,100,-60.953630000000004,100,-4.3,100,0.8,100,12.5,100,0.0,100,2.8,100,0.8,100,2.0,100,5.5,100,1.2,100,1.5,100,5.0,100,4.3,100,25.0,100,1018.0,100,,-10,,-10,,-10,5,100,3.0,1,4.4,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T10:10:00.000Z,110,2022-03-09T10:18:22.007Z,45.44493,100,-60.9536,100,-4.5,100,0.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,1.0,1,4.3,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T10:20:00.000Z,110,2022-03-09T10:25:20.233Z,45.44493,100,-60.953630000000004,100,-4.4,100,0.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,1.0,1,4.3,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T10:30:00.000Z,110,2022-03-09T10:35:22.058Z,45.44495,100,-60.95362,100,-4.4,100,0.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,1.0,1,4.4,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T10:40:00.000Z,110,2022-03-09T10:45:23.933Z,45.44495,100,-60.953619999999994,100,-4.5,100,0.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,1.0,1,4.1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T10:50:00.000Z,110,2022-03-09T10:55:28.700Z,45.44492,100,-60.95372,100,-4.6,100,0.9,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,1.0,1,3.8,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T11:00:00.000Z,108,2022-03-09T11:05:32.636Z,45.44492,100,-60.953669999999995,100,-4.6,100,0.9,100,12.5,100,0.2,100,2.8,100,0.8,100,1.9,100,5.5,100,1.1,100,1.4,100,6.1,100,4.3,100,25.0,100,1018.8,100,,-10,,-10,,-10,5,100,1.0,1,3.7,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T11:10:00.000Z,110,2022-03-09T11:18:42.975Z,45.44497,100,-60.95365,100,-4.7,100,0.9,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,1.0,1,4.0,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T11:20:00.000Z,110,2022-03-09T11:25:42.654Z,45.44497,100,-60.953619999999994,100,-4.7,100,0.9,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,2.0,1,4.2,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T11:30:00.000Z,110,2022-03-09T11:36:43.107Z,45.44497,100,-60.95363,100,-4.8,100,0.9,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,1.0,1,4.5,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T11:40:00.000Z,110,2022-03-09T11:45:49.310Z,45.44495,100,-60.953619999999994,100,-4.7,100,0.9,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,1.0,1,4.6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T11:50:00.000Z,110,2022-03-09T11:55:46.900Z,45.44495,100,-60.95367,100,-4.8,100,0.9,100,13.3,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,1.0,1,4.7,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T12:00:00.000Z,108,2022-03-09T12:05:50.656Z,45.44497,100,-60.953630000000004,100,-4.6,100,0.9,100,13.4,100,1.3,100,2.9,100,0.7,100,1.6,100,4.9,100,1.1,100,1.3,100,4.9,100,4.1,100,4.3,100,1020.4,100,,-10,,-10,,-10,5,100,1.0,1,4.3,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T12:10:00.000Z,110,2022-03-09T12:18:49.262Z,45.44495,100,-60.95367,100,-4.6,100,0.9,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,1.0,1,3.5,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T12:20:00.000Z,110,2022-03-09T12:26:03.633Z,45.44497,100,-60.953630000000004,100,-4.4,100,0.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1.0,1,3.1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T12:30:00.000Z,110,2022-03-09T12:36:07.778Z,45.44497,100,-60.95367,100,-4.6,100,1.0,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,1.0,1,3.1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T12:40:00.000Z,110,2022-03-09T12:46:04.906Z,45.44495,100,-60.9537,100,-4.6,100,1.0,100,13.6,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,3.0,1,3.2,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T12:50:00.000Z,110,2022-03-09T12:56:08.742Z,45.445,100,-60.95368000000001,100,-4.5,100,1.0,100,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,3.0,1,3.2,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T13:00:00.000Z,108,2022-03-09T13:05:08.855Z,45.44495,100,-60.9537,100,-4.5,100,1.0,100,14.0,100,1.4,100,2.8,100,0.7,100,1.6,100,5.2,100,1.0,100,1.2,100,6.0,100,4.3,100,4.0,100,1020.9,100,,-10,,-10,,-10,5,100,1.0,1,2.9,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T13:10:00.000Z,110,2022-03-09T13:18:07.932Z,45.44497,100,-60.95372,100,-4.5,100,1.0,100,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,1.0,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T13:20:00.000Z,110,2022-03-09T13:26:09.057Z,45.44495,100,-60.95375,100,-4.7,100,1.0,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,1.0,1,2.8,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T13:30:00.000Z,110,2022-03-09T13:35:12.356Z,45.44495,100,-60.95375,100,-4.8,100,1.0,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,1.0,1,2.2,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T13:40:00.000Z,110,2022-03-09T13:45:13.345Z,45.44492,100,-60.95373000000001,100,-4.6,100,1.0,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,0.0,1,1.8,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T13:50:00.000Z,110,2022-03-09T13:55:30.297Z,45.44498,100,-60.95375,100,-4.5,100,1.0,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,0.0,1,1.5,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T14:00:00.000Z,108,2022-03-09T14:05:29.385Z,45.44497,100,-60.95375,100,-4.4,100,1.0,100,14.0,100,0.9,100,2.9,100,0.6,100,1.8,100,6.0,100,0.9,100,1.2,100,7.0,100,4.3,100,28.6,0,1020.5,100,,-10,,-10,,-10,5,100,0.0,1,1.7,1,1020.5,1,1020.5,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T14:10:00.000Z,110,2022-03-09T14:18:27.177Z,45.44497,100,-60.95373000000001,100,-4.3,100,1.0,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,0.0,1,1.5,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T14:20:00.000Z,110,2022-03-09T14:25:34.438Z,45.44498,100,-60.95373000000001,100,-4.2,100,1.0,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,0.0,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T14:30:00.000Z,110,2022-03-09T14:35:34.528Z,45.44498,100,-60.95373000000001,100,-4.2,100,1.0,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,1.0,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T14:40:00.000Z,110,2022-03-09T14:45:31.808Z,45.44497,100,-60.9537,100,-4.1,100,1.0,100,14.0,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,1.0,1,0.7,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T14:50:00.000Z,110,2022-03-09T14:55:34.894Z,45.445,100,-60.9537,100,-4.1,100,1.1,100,14.0,100,0.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,1.0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T15:00:00.000Z,108,2022-03-09T15:05:37.750Z,45.44498,100,-60.95373000000001,100,-4.1,100,1.1,100,14.0,100,0.8,100,2.9,100,0.5,100,1.5,100,5.2,100,0.8,100,1.0,100,6.8,100,4.1,100,13.3,100,1020.5,100,,-10,,-10,,-10,5,100,1.0,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T15:10:00.000Z,110,2022-03-09T15:18:48.210Z,45.445,100,-60.95368000000001,100,-3.8,100,1.1,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,0.0,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T15:20:00.000Z,110,2022-03-09T15:25:50.263Z,45.44498,100,-60.95372,100,-3.8,100,1.1,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,1.0,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T15:30:00.000Z,110,2022-03-09T15:35:49.589Z,45.44498,100,-60.95372,100,-3.8,100,1.1,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,4.0,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T15:40:00.000Z,110,2022-03-09T15:45:50.848Z,45.445,100,-60.9537,100,-3.7,100,1.1,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,6.0,1,-0.2,1,1020.8,1,1020.8,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T15:50:00.000Z,110,2022-03-09T15:55:53.122Z,45.445,100,-60.95375,100,-3.7,100,1.1,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T16:00:00.000Z,108,2022-03-09T16:06:01.053Z,45.44498,100,-60.95372,100,-3.6,100,1.1,100,14.0,100,0.7,100,2.8,100,0.5,100,1.3,100,6.1,100,0.7,100,0.9,100,8.7,100,4.2,100,12.5,100,1020.7,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T16:10:00.000Z,110,2022-03-09T16:19:01.076Z,45.44497,100,-60.95373000000001,100,-3.4,100,1.1,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,8.0,1,-0.8,1,1020.2,1,1020.2,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T16:20:00.000Z,110,2022-03-09T16:31:10.735Z,45.44498,100,-60.95373000000001,100,-3.2,100,1.1,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T16:30:00.000Z,110,2022-03-09T16:36:14.382Z,45.445,100,-60.95373000000001,100,-3.2,100,1.1,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,8.0,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T16:40:00.000Z,110,2022-03-09T16:45:15.433Z,45.44497,100,-60.95372,100,-3.0,100,1.1,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,0.0,1,0.1,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T16:50:00.000Z,110,2022-03-09T16:55:12.278Z,45.44502,100,-60.95373000000001,100,-3.0,100,1.1,100,14.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.0,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
