sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T08:30:00.000Z,110,2022-04-10T08:36:37.801Z,45.44527,100,-60.95398,100,1.3,100,0.5,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,1002.6,1,1002.6,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T08:40:00.000Z,110,2022-04-10T08:46:36.343Z,45.44525,100,-60.95395,100,1.4,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T08:50:00.000Z,110,2022-04-10T08:56:40.734Z,45.44527,100,-60.95398,100,1.5,100,0.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T09:00:00.000Z,108,2022-04-10T09:05:57.274Z,45.44527,100,-60.95398,100,1.5,100,0.5,100,12.4,100,0.0,100,2.1,100,0.9,100,2.6,100,7.7,100,1.5,100,1.9,100,7.7,100,6.7,100,8.0,100,1003.4,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T09:10:00.000Z,110,2022-04-10T09:18:43.331Z,45.44527,100,-60.95397,100,1.6,100,0.5,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T09:20:00.000Z,110,2022-04-10T09:25:46.555Z,45.44525,100,-60.95397,100,1.6,100,0.5,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T09:30:00.000Z,110,2022-04-10T09:35:46.453Z,45.44528,100,-60.95397,100,1.7,100,0.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T09:40:00.000Z,110,2022-04-10T09:45:49.401Z,45.44525,100,-60.95398,100,1.7,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T09:50:00.000Z,110,2022-04-10T09:57:05.267Z,45.44527,100,-60.95399999999999,100,1.8,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T10:00:00.000Z,108,2022-04-10T10:06:05.541Z,45.44525,100,-60.95397,100,1.8,100,0.6,100,12.4,100,0.0,100,2.1,100,0.9,100,2.3,100,7.8,100,1.3,100,1.6,100,7.8,100,6.7,100,7.7,100,1003.2,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T10:10:00.000Z,110,2022-04-10T10:19:08.169Z,45.44527,100,-60.95401999999999,100,1.8,100,0.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T10:20:00.000Z,110,2022-04-10T10:26:05.180Z,45.44525,100,-60.95401999999999,100,1.5,100,0.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T10:30:00.000Z,110,2022-04-10T10:38:16.060Z,45.44527,100,-60.95401999999999,100,1.3,100,0.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T10:40:00.000Z,110,2022-04-10T10:46:17.354Z,45.44523,100,-60.95398,100,1.3,100,0.6,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T10:50:00.000Z,110,2022-04-10T10:56:18.538Z,45.44525,100,-60.95405,100,1.3,100,0.6,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T11:00:00.000Z,108,2022-04-10T11:06:18.275Z,45.44527,100,-60.95405,100,1.4,100,0.6,100,12.4,100,0.0,100,2.1,100,0.8,100,2.1,100,7.5,100,1.3,100,1.6,100,7.6,100,6.6,100,7.7,100,1002.1,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T11:10:00.000Z,110,2022-04-10T11:19:35.063Z,45.44525,100,-60.95401999999999,100,1.3,100,0.6,100,12.5,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T11:20:00.000Z,110,2022-04-10T11:26:33.966Z,45.44525,100,-60.95398,100,1.3,100,0.6,100,12.5,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T11:30:00.000Z,110,2022-04-10T11:36:37.927Z,45.44525,100,-60.95403,100,1.3,100,0.6,100,12.5,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T11:40:00.000Z,110,2022-04-10T11:46:37.173Z,45.44525,100,-60.95405,100,1.3,100,0.6,100,12.4,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T11:50:00.000Z,110,2022-04-10T11:56:45.126Z,45.44525,100,-60.95403,100,1.1,100,0.6,100,12.5,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1001.4,1,1001.4,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T12:00:00.000Z,108,2022-04-10T12:06:49.794Z,45.44525,100,-60.95408000000001,100,1.2,100,0.6,100,12.5,100,0.2,100,2.1,100,0.8,100,2.0,100,7.8,100,1.3,100,1.6,100,7.8,100,6.8,100,8.3,100,1001.0,100,,-10,,-10,,-10,5,100,-2.4,1,8,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T12:10:00.000Z,110,2022-04-10T12:18:52.218Z,45.44525,100,-60.95403,100,1.1,100,0.6,100,12.6,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T12:20:00.000Z,110,2022-04-10T12:25:55.830Z,45.44525,100,-60.95405,100,1.2,100,0.6,100,12.6,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-10,,-10,,-10,5,100,-2.4,1,8,1,1000.8,1,1000.8,100,1000.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T12:30:00.000Z,110,2022-04-10T12:36:58.231Z,45.44523,100,-60.95407,100,1.2,100,0.6,100,12.6,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T12:40:00.000Z,110,2022-04-10T12:53:00.270Z,45.44523,100,-60.95403,100,1.2,100,0.6,100,12.6,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1000.2,1,1000.2,100,1000.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T12:50:00.000Z,110,2022-04-10T12:56:57.198Z,45.44523,100,-60.954069999999994,100,1.2,100,0.6,100,12.6,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T13:00:00.000Z,108,2022-04-10T13:05:58.484Z,45.44523,100,-60.95408000000001,100,1.4,100,0.6,100,12.7,100,0.5,100,2.2,100,0.8,100,2.2,100,7.7,100,1.3,100,1.6,100,7.8,100,6.7,100,7.4,100,999.5,100,,-10,,-10,,-10,5,100,-3.7,1,8,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T13:10:00.000Z,110,2022-04-10T13:19:04.033Z,45.44523,100,-60.95408000000001,100,1.5,100,0.6,100,12.7,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-10,,-10,,-10,5,100,-3.7,1,8,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T13:20:00.000Z,110,2022-04-10T13:26:06.016Z,45.44525,100,-60.95407,100,1.5,100,0.6,100,12.8,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T13:30:00.000Z,110,2022-04-10T13:36:04.473Z,45.44527,100,-60.95408000000001,100,1.5,100,0.5,100,12.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T13:40:00.000Z,110,2022-04-10T13:46:09.428Z,45.44525,100,-60.9541,100,1.6,100,0.5,100,12.8,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,-2.9,1,6,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T13:50:00.000Z,110,2022-04-10T14:01:24.455Z,45.44525,100,-60.95412,100,1.6,100,0.5,100,12.8,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T14:00:00.000Z,108,2022-04-10T14:06:25.521Z,45.44525,100,-60.954130000000006,100,1.6,100,0.5,100,12.8,100,0.5,100,2.2,100,0.9,100,2.3,100,7.8,100,1.3,100,1.7,100,7.7,100,6.3,100,8.0,100,999.7,100,,-10,,-10,,-10,5,100,-2.4,1,5,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T14:10:00.000Z,110,2022-04-10T14:19:21.221Z,45.44523,100,-60.9541,100,1.6,100,0.5,100,13.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T14:20:00.000Z,110,2022-04-10T14:26:24.395Z,45.44522,100,-60.9541,100,1.6,100,0.5,100,13.1,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-10,,-10,,-10,5,100,-3.8,1,6,1,998.5,1,998.5,100,998.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T14:30:00.000Z,110,2022-04-10T14:36:24.213Z,45.44522,100,-60.95408000000001,100,1.6,100,0.4,100,13.1,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-10,,-10,,-10,5,100,-4.1,1,8,1,997.9,1,997.9,100,997.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T14:40:00.000Z,110,2022-04-10T14:46:26.629Z,45.44523,100,-60.95408000000001,100,1.6,100,0.4,100,13.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,,-10,,-10,,-10,5,100,-4.0,1,8,1,997.7,1,997.7,100,997.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T14:50:00.000Z,110,2022-04-10T14:56:42.345Z,45.44522,100,-60.954069999999994,100,1.6,100,0.4,100,12.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-10,,-10,,-10,5,100,-3.9,1,8,1,997.5,1,997.5,100,997.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T15:00:00.000Z,108,2022-04-10T15:06:29.097Z,45.44522,100,-60.95412,100,1.7,100,0.4,100,12.9,100,0.5,100,2.2,100,0.7,100,2.0,100,7.4,100,1.2,100,1.5,100,7.4,100,5.8,100,7.4,100,997.2,100,,-10,,-10,,-10,5,100,-3.8,1,8,1,997.2,1,997.2,100,997.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T15:10:00.000Z,110,2022-04-10T15:19:31.516Z,45.44523,100,-60.954119999999996,100,1.7,100,0.4,100,13.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-10,,-10,,-10,5,100,-4.1,1,8,1,996.9,1,996.9,100,996.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T15:20:00.000Z,110,2022-04-10T15:26:36.895Z,45.44523,100,-60.95412,100,1.7,100,0.4,100,12.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-10,,-10,,-10,5,100,-4.1,1,8,1,996.6,1,996.6,100,996.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T15:30:00.000Z,110,2022-04-10T15:35:35.448Z,45.44522,100,-60.954130000000006,100,1.8,100,0.4,100,12.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-10,,-10,,-10,5,100,-4.0,1,8,1,996.5,1,996.5,100,996.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T15:40:00.000Z,110,2022-04-10T15:45:52.546Z,45.44522,100,-60.9541,100,1.8,100,0.4,100,12.8,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-10,,-10,,-10,5,100,-3.9,1,8,1,996.3,1,996.3,100,996.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T15:50:00.000Z,110,2022-04-10T15:59:48.214Z,45.4452,100,-60.9541,100,2.1,100,0.4,100,12.8,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,996.1,1,996.1,100,996.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T16:00:00.000Z,108,2022-04-10T16:05:49.608Z,45.4452,100,-60.9541,100,2.3,100,0.4,100,12.7,100,0.3,100,2.2,100,0.7,100,1.9,100,7.2,100,1.2,100,1.5,100,7.3,100,5.6,100,6.9,100,996.1,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,996.1,1,996.1,100,996.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T16:10:00.000Z,110,2022-04-10T16:18:56.907Z,45.4452,100,-60.954069999999994,100,2.4,100,0.4,100,12.7,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-10,,-10,,-10,5,100,-3.2,1,8,1,996.2,1,996.2,100,996.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T16:20:00.000Z,110,2022-04-10T16:26:07.504Z,45.44518,100,-60.95408000000001,100,2.6,100,0.4,100,12.7,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-10,,-10,,-10,5,100,-3.7,1,6,1,996.1,1,996.1,100,996.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T16:30:00.000Z,110,2022-04-10T16:36:06.114Z,45.4452,100,-60.95408000000001,100,2.9,100,0.5,100,12.7,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-10,,-10,,-10,5,100,-3.7,1,6,1,996.0,1,996.0,100,996.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T16:40:00.000Z,110,2022-04-10T16:46:07.499Z,45.44518,100,-60.9541,100,3.1,100,0.5,100,12.6,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-10,,-10,,-10,5,100,-3.9,1,6,1,995.7,1,995.7,100,995.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T16:50:00.000Z,110,2022-04-10T16:56:11.828Z,45.4452,100,-60.95408000000001,100,3.3,100,0.5,100,12.6,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,,-10,,-10,,-10,5,100,-4.1,1,6,1,995.5,1,995.5,100,995.5,100,,-10,,-10,,-10,,-10,,-10,,-10
