sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T08:00:00.000Z,108,2021-07-13T08:11:57.746Z,45.445570000000004,100,-60.95505,100,12.9,100,12.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.2,100,0.4,100,0.5,100,8.2,100,5.1,100,9.1,100,1027.2,100,16.2,100,289,100,19.4,100,5.0,100,3,1,1.0,1,1027.2,1,1027.2,100,1027.2,100,16.2,100,16.2,100,289,100,291,100,19.4,100,19.8,100
2021-07-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T08:10:00.000Z,110,2021-07-13T08:26:09.942Z,45.44555,100,-60.95503000000001,100,13.0,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.0,100,299,100,22.0,100,5.0,100,3,1,0.9,1,1027.2,1,1027.2,100,1027.2,100,18.0,100,18.0,100,299,100,301,100,22.0,100,22.0,100
2021-07-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T08:20:00.000Z,110,2021-07-13T08:32:07.435Z,45.44555,100,-60.95503000000001,100,13.0,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,15.8,100,292,100,19.8,100,5.0,100,2,1,0.9,1,1027.2,1,1027.2,100,1027.2,100,15.8,100,15.8,100,292,100,294,100,19.8,100,20.2,100
2021-07-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T08:30:00.000Z,110,2021-07-13T08:42:07.405Z,45.44557,100,-60.95503000000001,100,13.4,100,12.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.8,100,303,100,20.2,100,5.0,100,1,1,0.9,1,1027.3,1,1027.3,100,1027.3,100,15.8,100,15.8,100,303,100,305,100,20.2,100,20.2,100
2021-07-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T08:40:00.000Z,110,2021-07-13T08:52:18.101Z,45.44555,100,-60.95505,100,13.4,100,12.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.6,100,297,100,20.5,100,5.0,100,2,1,1.0,1,1027.4,1,1027.4,100,1027.4,100,16.6,100,16.6,100,297,100,299,100,20.5,100,20.5,100
2021-07-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T08:50:00.000Z,110,2021-07-13T09:02:10.337Z,45.44555,100,-60.95505,100,13.3,100,12.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.1,100,290,100,16.9,100,5.0,100,2,1,1.0,1,1027.5,1,1027.5,100,1027.5,100,15.1,100,15.5,100,290,100,292,100,16.9,100,17.3,100
2021-07-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T09:00:00.000Z,108,2021-07-13T09:12:18.995Z,45.44558,100,-60.95508,100,13.1,100,12.9,100,12.8,100,0.8,100,3.6,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,8.1,100,5.0,100,13.3,100,1027.6,100,13.3,100,272,100,16.9,100,5.0,100,1,1,1.2,1,1027.6,1,1027.6,100,1027.6,100,13.3,100,13.3,100,272,100,275,100,16.9,100,16.9,100
2021-07-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T09:10:00.000Z,110,2021-07-13T09:24:19.088Z,45.44557,100,-60.95508,100,13.1,100,12.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.5,100,273,100,13.7,100,5.0,100,2,1,1.3,1,1027.7,1,1027.7,100,1027.7,100,11.5,100,11.5,100,273,100,275,100,13.7,100,13.3,100
2021-07-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T09:20:00.000Z,110,2021-07-13T09:31:19.961Z,45.44555,100,-60.95506999999999,100,13.1,100,12.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.0,100,280,100,17.6,100,5.0,100,2,1,1.2,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,13.0,100,280,100,282,100,17.6,100,17.3,100
2021-07-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T09:30:00.000Z,110,2021-07-13T09:42:21.400Z,45.44557,100,-60.9551,100,13.2,100,12.9,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.0,100,278,100,17.3,100,5.0,100,3,1,1.2,1,1027.9,1,1027.9,100,1027.9,100,14.0,100,14.0,100,278,100,281,100,17.3,100,17.6,100
2021-07-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T09:40:00.000Z,110,2021-07-13T09:51:31.009Z,45.44558,100,-60.955119999999994,100,13.1,100,12.9,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.9,100,267,100,14.0,100,5.0,100,3,1,1.3,1,1028.1,1,1028.1,100,1028.1,100,11.9,100,11.9,100,267,100,270,100,14.0,100,14.0,100
2021-07-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T09:50:00.000Z,110,2021-07-13T10:01:28.801Z,45.44557,100,-60.9551,100,13.2,100,13.0,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.4,100,262,100,13.0,100,5.0,100,3,1,1.4,1,1028.2,1,1028.2,100,1028.2,100,10.4,100,10.4,100,262,100,264,100,13.0,100,13.0,100
2021-07-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T10:00:00.000Z,108,2021-07-13T10:11:34.365Z,45.44558,100,-60.955119999999994,100,13.2,100,13.0,100,13.7,100,1.9,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.3,100,5.3,100,8.7,100,1028.3,100,13.0,100,276,100,14.8,100,5.0,100,3,1,1.4,1,1028.3,1,1028.3,100,1028.3,100,13.0,100,12.6,100,276,100,278,100,14.8,100,14.4,100
2021-07-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T10:10:00.000Z,110,2021-07-13T10:24:33.645Z,45.44557,100,-60.9551,100,13.2,100,13.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.2,100,276,100,15.5,100,5.0,100,3,1,1.4,1,1028.4,1,1028.4,100,1028.4,100,12.2,100,12.2,100,276,100,278,100,15.5,100,15.5,100
2021-07-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T10:20:00.000Z,110,2021-07-13T10:31:34.310Z,45.44558,100,-60.9551,100,13.2,100,13.1,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.6,100,271,100,15.1,100,5.0,100,3,1,1.3,1,1028.4,1,1028.4,100,1028.4,100,12.6,100,12.6,100,271,100,274,100,15.1,100,15.1,100
2021-07-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T10:30:00.000Z,110,2021-07-13T10:41:34.733Z,45.44557,100,-60.9551,100,13.1,100,13.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,14.8,100,268,100,18.4,100,5.0,100,3,1,1.4,1,1028.5,1,1028.5,100,1028.5,100,14.8,100,14.4,100,268,100,271,100,18.4,100,18.0,100
2021-07-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T10:40:00.000Z,110,2021-07-13T10:51:43.177Z,45.445570000000004,100,-60.95508,100,13.1,100,13.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.9,100,276,100,18.7,100,5.0,100,3,1,1.5,1,1028.5,1,1028.5,100,1028.5,100,16.9,100,16.9,100,276,100,278,100,18.7,100,18.7,100
2021-07-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T10:50:00.000Z,110,2021-07-13T11:01:45.932Z,45.44558,100,-60.95513,100,13.1,100,13.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,270,100,19.4,100,5.0,100,1,1,1.5,1,1028.6,1,1028.6,100,1028.6,100,16.9,100,16.9,100,270,100,273,100,19.4,100,19.4,100
2021-07-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T11:00:00.000Z,108,2021-07-13T11:11:56.667Z,45.445570000000004,100,-60.95508,100,13.2,100,13.2,100,13.6,100,1.1,100,3.6,100,0.2,100,0.6,100,7.7,100,0.3,100,0.4,100,8.2,100,5.3,100,8.7,100,1028.5,100,16.9,100,275,100,20.2,100,5.0,100,1,1,1.3,1,1028.5,1,1028.5,100,1028.5,100,16.9,100,16.9,100,275,100,278,100,20.2,100,20.2,100
2021-07-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T11:10:00.000Z,110,2021-07-13T11:24:51.838Z,45.44558,100,-60.95512,100,13.2,100,13.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,269,100,19.8,100,5.0,100,1,1,1.4,1,1028.6,1,1028.6,100,1028.6,100,16.9,100,16.9,100,269,100,271,100,19.8,100,19.8,100
2021-07-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T11:20:00.000Z,110,2021-07-13T11:31:54.865Z,45.44558,100,-60.955119999999994,100,13.3,100,13.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.8,100,276,100,19.4,100,5.0,100,1,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,15.8,100,15.8,100,276,100,279,100,19.4,100,19.1,100
2021-07-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T11:30:00.000Z,110,2021-07-13T11:41:53.038Z,45.44558,100,-60.95508,100,13.5,100,13.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.3,100,271,100,16.9,100,5.0,100,1,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,13.3,100,13.3,100,271,100,274,100,16.9,100,16.9,100
2021-07-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T11:40:00.000Z,110,2021-07-13T11:51:55.686Z,45.44562,100,-60.955169999999995,100,13.6,100,13.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.4,100,248,100,11.9,100,5.0,100,1,1,1.4,1,1028.8,1,1028.8,100,1028.8,100,9.4,100,9.4,100,248,100,250,100,11.9,100,11.9,100
2021-07-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T11:50:00.000Z,110,2021-07-13T12:01:54.612Z,45.4456,100,-60.95513,100,13.5,100,13.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,12.6,100,260,100,14.4,100,5.0,100,1,1,1.3,1,1028.8,1,1028.8,100,1028.8,100,12.6,100,12.2,100,260,100,262,100,14.4,100,14.4,100
2021-07-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T12:00:00.000Z,108,2021-07-13T12:11:58.976Z,45.445570000000004,100,-60.95508,100,13.6,100,13.3,100,13.7,100,0.8,100,3.6,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,8.0,100,5.0,100,9.5,100,1028.8,100,13.7,100,271,100,16.6,100,5.0,100,1,1,1.2,1,1028.8,1,1028.8,100,1028.8,100,13.7,100,13.7,100,271,100,274,100,16.6,100,16.2,100
2021-07-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T12:10:00.000Z,110,2021-07-13T12:25:07.596Z,45.44555,100,-60.95506999999999,100,13.7,100,13.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.0,100,269,100,15.1,100,5.0,100,1,1,1.2,1,1028.9,1,1028.9,100,1028.9,100,13.0,100,13.0,100,269,100,272,100,15.1,100,14.8,100
2021-07-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T12:20:00.000Z,110,2021-07-13T12:32:15.553Z,45.44558,100,-60.95506999999999,100,13.7,100,13.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.9,100,244,100,14.4,100,5.0,100,1,1,1.2,1,1029.0,1,1029.0,100,1029.0,100,11.9,100,11.9,100,244,100,246,100,14.4,100,14.8,100
2021-07-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T12:30:00.000Z,110,2021-07-13T12:42:17.927Z,45.44557,100,-60.95505,100,13.7,100,13.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.5,100,248,100,13.7,100,5.0,100,1,1,1.2,1,1029.0,1,1029.0,100,1029.0,100,11.5,100,11.2,100,248,100,250,100,13.7,100,13.3,100
2021-07-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T12:40:00.000Z,110,2021-07-13T12:52:11.583Z,45.44555,100,-60.95505,100,13.7,100,13.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.9,100,260,100,14.0,100,5.0,100,1,1,0.9,1,1029.0,1,1029.0,100,1029.0,100,11.9,100,11.9,100,260,100,262,100,14.0,100,13.7,100
2021-07-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T12:50:00.000Z,110,2021-07-13T13:03:12.763Z,45.44557,100,-60.95503000000001,100,13.8,100,13.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,10.1,100,254,100,11.9,100,5.0,100,1,1,0.7,1,1028.9,1,1028.9,100,1028.9,100,10.1,100,10.1,100,254,100,256,100,11.9,100,11.5,100
2021-07-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T13:00:00.000Z,108,2021-07-13T13:12:17.742Z,45.44558,100,-60.95502,100,13.8,100,13.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,8.3,100,0.3,100,0.4,100,9.1,100,5.4,100,12.5,100,1028.8,100,11.9,100,256,100,14.0,100,5.0,100,1,1,0.5,1,1028.8,1,1028.8,100,1028.8,100,11.9,100,11.5,100,256,100,259,100,14.0,100,14.0,100
2021-07-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T13:10:00.000Z,110,2021-07-13T13:25:15.929Z,45.44558,100,-60.95502,100,13.9,100,13.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.5,100,266,100,14.0,100,5.0,100,0,1,0.4,1,1028.8,1,1028.8,100,1028.8,100,11.5,100,11.5,100,266,100,269,100,14.0,100,14.0,100
2021-07-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T13:20:00.000Z,110,2021-07-13T13:31:26.525Z,45.445570000000004,100,-60.955,100,14.1,100,13.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.4,100,256,100,11.2,100,5.0,100,0,1,0.5,1,1028.9,1,1028.9,100,1028.9,100,9.4,100,9.4,100,256,100,258,100,11.2,100,11.2,100
2021-07-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T13:30:00.000Z,110,2021-07-13T13:41:33.668Z,45.44555,100,-60.95502,100,14.2,100,13.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.9,100,238,100,8.6,100,5.0,100,0,1,0.4,1,1028.9,1,1028.9,100,1028.9,100,7.9,100,7.6,100,238,100,240,100,8.6,100,8.6,100
2021-07-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T13:40:00.000Z,110,2021-07-13T13:51:28.554Z,45.44555,100,-60.955,100,14.3,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.2,100,248,100,8.3,100,5.0,100,0,1,0.3,1,1028.8,1,1028.8,100,1028.8,100,7.2,100,7.2,100,248,100,250,100,8.3,100,7.9,100
2021-07-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T13:50:00.000Z,110,2021-07-13T14:02:33.758Z,45.44555,100,-60.955,100,14.4,100,14.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.2,100,230,100,7.9,100,5.0,100,0,1,0.3,1,1028.8,1,1028.8,100,1028.8,100,7.2,100,7.2,100,230,100,231,100,7.9,100,7.9,100
2021-07-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T14:00:00.000Z,108,2021-07-13T14:13:32.304Z,45.44555,100,-60.955,100,14.5,100,14.1,100,13.7,100,0.5,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.3,100,5.8,100,8.0,100,1028.8,100,7.9,100,223,100,9.0,100,5.0,100,1,1,0.3,1,1028.8,1,1028.8,100,1028.8,100,7.9,100,7.6,100,223,100,224,100,9.0,100,9.0,100
2021-07-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T14:10:00.000Z,110,2021-07-13T14:24:33.368Z,45.44557,100,-60.955,100,14.5,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.5,100,230,100,14.0,100,5.0,100,1,1,0.3,1,1028.8,1,1028.8,100,1028.8,100,11.5,100,11.5,100,230,100,233,100,14.0,100,13.7,100
2021-07-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T14:20:00.000Z,110,2021-07-13T14:31:37.513Z,45.44555,100,-60.955,100,14.6,100,14.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,12.2,100,238,100,13.7,100,5.0,100,1,1,0.4,1,1028.9,1,1028.9,100,1028.9,100,12.2,100,12.2,100,238,100,240,100,13.7,100,13.7,100
2021-07-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T14:30:00.000Z,110,2021-07-13T14:41:47.793Z,45.44555,100,-60.95495,100,14.7,100,14.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.5,100,245,100,13.0,100,5.0,100,1,1,0.3,1,1028.9,1,1028.9,100,1028.9,100,11.5,100,11.5,100,245,100,247,100,13.0,100,13.0,100
2021-07-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T14:40:00.000Z,110,2021-07-13T14:51:37.964Z,45.44555,100,-60.954980000000006,100,14.9,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.4,100,245,100,11.5,100,5.0,100,0,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,9.4,100,9.4,100,245,100,247,100,11.5,100,11.5,100
2021-07-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T14:50:00.000Z,110,2021-07-13T15:01:47.367Z,45.44557,100,-60.954980000000006,100,15.1,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,6.8,100,228,100,8.6,100,5.0,100,0,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,6.8,100,6.5,100,228,100,230,100,8.6,100,8.3,100
2021-07-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T15:00:00.000Z,108,2021-07-13T15:11:52.736Z,45.44555,100,-60.95495,100,15.3,100,14.4,100,13.7,100,0.5,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,8.7,100,6.5,100,12.5,100,1028.8,100,6.8,100,217,100,8.3,100,5.0,100,4,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,6.8,100,6.8,100,217,100,219,100,8.3,100,8.3,100
2021-07-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T15:10:00.000Z,110,2021-07-13T15:24:56.438Z,45.44557,100,-60.954980000000006,100,15.2,100,14.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.6,100,186,100,10.1,100,5.0,100,5,1,0.0,1,1028.9,1,1028.9,100,1028.9,100,7.6,100,7.6,100,186,100,188,100,10.1,100,10.4,100
2021-07-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T15:20:00.000Z,110,2021-07-13T15:31:54.290Z,45.44555,100,-60.954969999999996,100,15.3,100,14.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.0,100,197,100,11.2,100,5.0,100,7,1,-0.1,1,1028.8,1,1028.8,100,1028.8,100,9.0,100,9.0,100,197,100,199,100,11.2,100,11.2,100
2021-07-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T15:30:00.000Z,110,2021-07-13T15:41:58.405Z,45.44555,100,-60.954980000000006,100,15.5,100,14.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,8.3,100,207,100,10.1,100,5.0,100,6,1,-0.2,1,1028.9,1,1028.9,100,1028.9,100,8.3,100,8.3,100,207,100,209,100,10.1,100,10.1,100
2021-07-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T15:40:00.000Z,110,2021-07-13T15:52:00.956Z,45.44558,100,-60.95502,100,15.5,100,14.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,8.6,100,200,100,9.4,100,5.0,100,5,1,-0.1,1,1028.9,1,1028.9,100,1028.9,100,8.6,100,8.6,100,200,100,202,100,9.4,100,9.4,100
2021-07-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T15:50:00.000Z,110,2021-07-13T16:01:59.057Z,45.44557,100,-60.95502,100,16.1,100,14.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.4,100,200,100,10.4,100,5.0,100,6,1,-0.2,1,1028.8,1,1028.8,100,1028.7,100,9.4,100,9.4,100,200,100,202,100,10.4,100,10.8,100
