sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:10:00.000Z,110,2021-02-04T08:23:00.351Z,45.44582,100,-60.954980000000006,100,4.6,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.8,100,204,100,29.2,100,5.0,100,3,1,1.3,1,999.7,1,999.7,100,999.7,100,19.8,100,19.1,100,204,100,205,100,29.2,100,28.8,100
2021-02-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:20:00.000Z,110,2021-02-04T08:29:02.101Z,45.4458,100,-60.954980000000006,100,4.4,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.2,100,204,100,26.3,100,5.0,100,3,1,1.4,1,999.8,1,999.8,100,999.8,100,20.2,100,19.4,100,204,100,205,100,26.3,100,26.3,100
2021-02-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:30:00.000Z,110,2021-02-04T08:39:04.918Z,45.44578,100,-60.955,100,4.4,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.4,100,222,100,25.2,100,5.0,100,3,1,1.3,1,999.8,1,999.8,100,999.8,100,18.4,100,17.6,100,222,100,224,100,25.2,100,24.5,100
2021-02-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:40:00.000Z,110,2021-02-04T08:50:07.856Z,45.44578,100,-60.955,100,4.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.7,100,214,100,23.0,100,5.0,100,3,1,1.6,1,1000.0,1,1000.0,100,1000.0,100,18.7,100,18.0,100,214,100,215,100,23.0,100,23.0,100
2021-02-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:50:00.000Z,110,2021-02-04T08:59:03.547Z,45.4458,100,-60.954980000000006,100,4.2,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,19.8,100,207,100,24.8,100,5.0,100,3,1,1.6,1,1000.1,1,1000.1,100,1000.1,100,19.8,100,18.7,100,207,100,208,100,24.8,100,24.5,100
2021-02-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:00:00.000Z,108,2021-02-04T09:10:07.984Z,45.44578,100,-60.95503000000001,100,4.1,100,2.7,100,12.5,100,0.0,100,3.6,100,1.5,100,4.5,100,9.6,100,2.4,100,3.0,100,10.1,100,7.6,100,11.1,100,1000.3,100,16.2,100,206,100,22.0,100,5.0,100,3,1,1.9,1,1000.3,1,1000.3,100,1000.3,100,16.2,100,15.5,100,206,100,207,100,22.0,100,22.0,100
2021-02-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:10:00.000Z,110,2021-02-04T09:22:07.448Z,45.44578,100,-60.955,100,4.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,9.4,100,218,100,13.7,100,5.0,100,3,1,2.2,1,1000.6,1,1000.6,100,1000.6,100,9.4,100,9.0,100,218,100,219,100,13.7,100,14.0,100
2021-02-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:20:00.000Z,110,2021-02-04T09:29:26.685Z,45.44577,100,-60.954969999999996,100,3.9,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,8.6,100,203,100,14.0,100,5.0,100,3,1,2.5,1,1000.8,1,1000.8,100,1000.8,100,8.6,100,8.6,100,203,100,204,100,14.0,100,14.0,100
2021-02-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:30:00.000Z,110,2021-02-04T09:39:23.347Z,45.44578,100,-60.955,100,3.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,11.5,100,197,100,14.8,100,5.0,100,3,1,2.2,1,1000.7,1,1000.7,100,1000.7,100,11.5,100,11.5,100,197,100,199,100,14.8,100,14.8,100
2021-02-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:40:00.000Z,110,2021-02-04T09:49:28.131Z,45.4458,100,-60.95503000000001,100,3.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,13.0,100,186,100,16.6,100,5.0,100,1,1,2.1,1,1000.5,1,1000.5,100,1000.5,100,13.0,100,12.2,100,186,100,187,100,16.6,100,16.2,100
2021-02-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:50:00.000Z,110,2021-02-04T09:59:27.698Z,45.4458,100,-60.95502,100,3.6,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,16.9,100,183,100,20.9,100,5.0,100,1,1,1.9,1,1000.6,1,1000.6,100,1000.6,100,16.9,100,16.2,100,183,100,184,100,20.9,100,20.5,100
2021-02-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T10:00:00.000Z,108,2021-02-04T10:09:26.576Z,45.4458,100,-60.95502,100,3.5,100,2.7,100,12.5,100,0.0,100,3.6,100,1.6,100,3.6,100,9.7,100,2.5,100,3.1,100,10.3,100,7.7,100,10.5,100,1000.7,100,19.8,100,178,100,24.1,100,5.0,100,1,1,1.9,1,1000.7,1,1000.7,100,1000.7,100,19.8,100,18.7,100,178,100,178,100,24.1,100,23.0,100
2021-02-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T10:10:00.000Z,110,2021-02-04T10:22:24.580Z,45.44577,100,-60.955,100,3.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,22.0,100,183,100,28.1,100,5.0,100,1,1,2.2,1,1000.8,1,1000.8,100,1000.8,100,22.0,100,20.9,100,183,100,184,100,28.1,100,27.0,100
2021-02-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T10:20:00.000Z,110,2021-02-04T10:29:29.941Z,45.4458,100,-60.95502,100,3.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.8,100,187,100,27.4,100,5.0,100,1,1,2.3,1,1001.1,1,1001.1,100,1001.0,100,23.8,100,22.7,100,187,100,188,100,27.4,100,26.3,100
2021-02-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T10:30:00.000Z,110,2021-02-04T10:39:26.491Z,45.44578,100,-60.954980000000006,100,3.2,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.8,100,185,100,29.5,100,5.0,100,1,1,2.4,1,1001.2,1,1001.2,100,1001.2,100,23.8,100,22.3,100,185,100,186,100,29.5,100,27.0,100
2021-02-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T10:40:00.000Z,110,2021-02-04T10:49:43.168Z,45.44578,100,-60.954980000000006,100,3.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.9,100,189,100,31.0,100,5.0,100,3,1,2.1,1,1001.4,1,1001.4,100,1001.4,100,25.9,100,24.8,100,189,100,190,100,31.0,100,31.3,100
2021-02-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T10:50:00.000Z,110,2021-02-04T10:59:43.415Z,45.44582,100,-60.95503000000001,100,2.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,26.3,100,194,100,32.8,100,5.0,100,3,1,2.1,1,1001.5,1,1001.5,100,1001.5,100,26.3,100,25.2,100,194,100,195,100,32.8,100,31.3,100
2021-02-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T11:00:00.000Z,108,2021-02-04T11:09:42.434Z,45.4458,100,-60.954969999999996,100,2.7,100,2.7,100,12.5,100,0.0,100,3.6,100,1.4,100,3.4,100,9.5,100,2.3,100,2.8,100,9.6,100,7.4,100,10.5,100,1001.6,100,23.8,100,203,100,29.2,100,5.0,100,3,1,2.0,1,1001.6,1,1001.6,100,1001.6,100,23.8,100,23.0,100,203,100,205,100,29.2,100,29.9,100
2021-02-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T11:10:00.000Z,110,2021-02-04T11:22:44.247Z,45.44578,100,-60.95502,100,2.6,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,22.3,100,205,100,28.1,100,5.0,100,1,1,1.7,1,1001.5,1,1001.5,100,1001.4,100,22.3,100,21.2,100,205,100,207,100,28.1,100,27.7,100
2021-02-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T11:20:00.000Z,110,2021-02-04T11:29:45.620Z,45.44577,100,-60.954980000000006,100,2.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.0,100,207,100,26.3,100,5.0,100,1,1,1.6,1,1001.4,1,1001.4,100,1001.4,100,22.0,100,21.2,100,207,100,208,100,26.3,100,27.0,100
2021-02-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T11:30:00.000Z,110,2021-02-04T11:40:52.085Z,45.44575,100,-60.955,100,2.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.0,100,202,100,28.1,100,5.0,100,1,1,1.8,1,1001.5,1,1001.5,100,1001.5,100,23.0,100,22.0,100,202,100,203,100,28.1,100,28.1,100
2021-02-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T11:40:00.000Z,110,2021-02-04T11:49:48.049Z,45.44582,100,-60.95506999999999,100,2.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,25.6,100,201,100,29.9,100,5.0,100,1,1,1.6,1,1001.6,1,1001.6,100,1001.6,100,25.6,100,24.5,100,201,100,202,100,29.9,100,29.2,100
2021-02-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T11:50:00.000Z,110,2021-02-04T11:59:51.201Z,45.4458,100,-60.95506999999999,100,2.2,100,2.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.9,100,199,100,33.1,100,5.0,100,1,1,1.8,1,1001.9,1,1001.9,100,1001.9,100,25.9,100,24.8,100,199,100,200,100,33.1,100,32.4,100
2021-02-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T12:00:00.000Z,108,2021-02-04T12:08:51.576Z,45.4458,100,-60.9551,100,2.0,100,2.6,100,12.6,100,0.3,100,3.6,100,1.4,100,4.1,100,10.3,100,2.3,100,2.9,100,10.1,100,7.6,100,10.5,100,1001.9,100,28.1,100,207,100,34.9,100,5.0,100,2,1,1.6,1,1001.9,1,1001.9,100,1001.9,100,28.1,100,26.6,100,207,100,208,100,34.9,100,33.5,100
2021-02-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T12:10:00.000Z,110,2021-02-04T12:22:20.786Z,45.4458,100,-60.9551,100,2.0,100,2.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.9,100,218,100,30.6,100,5.0,100,3,1,1.3,1,1001.9,1,1001.9,100,1001.9,100,25.9,100,24.8,100,218,100,219,100,30.6,100,30.2,100
2021-02-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T12:20:00.000Z,110,2021-02-04T12:29:14.901Z,45.44582,100,-60.95506999999999,100,2.0,100,2.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.1,100,211,100,34.2,100,5.0,100,3,1,1.4,1,1002.2,1,1002.2,100,1002.2,100,28.1,100,26.6,100,211,100,212,100,34.2,100,33.8,100
2021-02-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T12:30:00.000Z,110,2021-02-04T12:39:20.651Z,45.4458,100,-60.95512,100,2.0,100,2.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,25.6,100,206,100,32.8,100,5.0,100,3,1,1.6,1,1002.3,1,1002.3,100,1002.3,100,25.6,100,24.5,100,206,100,207,100,32.8,100,32.4,100
2021-02-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T12:40:00.000Z,110,2021-02-04T12:49:18.226Z,45.4458,100,-60.955119999999994,100,2.0,100,2.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,23.0,100,206,100,28.1,100,5.0,100,1,1,1.8,1,1002.3,1,1002.3,100,1002.3,100,23.0,100,22.0,100,206,100,207,100,28.1,100,27.0,100
2021-02-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T12:50:00.000Z,110,2021-02-04T12:59:14.812Z,45.4458,100,-60.95512,100,1.9,100,2.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,22.7,100,203,100,28.1,100,5.0,100,1,1,1.8,1,1002.5,1,1002.5,100,1002.5,100,22.7,100,22.0,100,203,100,204,100,28.1,100,28.4,100
2021-02-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T13:00:00.000Z,108,2021-02-04T13:09:20.919Z,45.4458,100,-60.95515,100,2.0,100,2.6,100,12.9,100,1.3,100,3.6,100,1.4,100,3.2,100,10.1,100,2.2,100,2.8,100,10.9,100,7.5,100,11.1,100,1002.7,100,21.6,100,210,100,28.4,100,5.0,100,1,1,2.0,1,1002.7,1,1002.7,100,1002.7,100,21.6,100,20.9,100,210,100,211,100,28.4,100,28.1,100
2021-02-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T13:10:00.000Z,110,2021-02-04T13:22:20.275Z,45.44578,100,-60.95508,100,2.0,100,2.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.5,100,216,100,31.0,100,5.0,100,3,1,1.9,1,1002.8,1,1002.8,100,1002.8,100,24.5,100,23.4,100,216,100,217,100,31.0,100,29.5,100
2021-02-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T13:20:00.000Z,110,2021-02-04T13:29:25.384Z,45.44578,100,-60.95505,100,2.0,100,2.6,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.1,100,214,100,28.8,100,5.0,100,3,1,1.7,1,1002.8,1,1002.8,100,1002.7,100,24.1,100,23.0,100,214,100,215,100,28.8,100,28.4,100
2021-02-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T13:30:00.000Z,110,2021-02-04T13:39:36.991Z,45.4458,100,-60.95512,100,2.0,100,2.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.8,100,218,100,30.2,100,5.0,100,3,1,1.5,1,1002.7,1,1002.7,100,1002.7,100,23.8,100,22.7,100,218,100,219,100,30.2,100,29.2,100
2021-02-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T13:40:00.000Z,110,2021-02-04T13:49:38.128Z,45.44578,100,-60.955119999999994,100,2.0,100,2.6,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,23.8,100,213,100,28.4,100,5.0,100,3,1,1.4,1,1002.8,1,1002.8,100,1002.8,100,23.8,100,22.3,100,213,100,214,100,28.4,100,27.0,100
2021-02-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T13:50:00.000Z,110,2021-02-04T13:59:36.087Z,45.44577,100,-60.95512,100,2.2,100,2.6,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,19.1,100,228,100,25.9,100,5.0,100,2,1,1.4,1,1002.9,1,1002.9,100,1002.9,100,19.1,100,18.7,100,228,100,229,100,25.9,100,25.9,100
2021-02-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T14:00:00.000Z,108,2021-02-04T14:09:38.513Z,45.44577,100,-60.955130000000004,100,2.0,100,2.6,100,13.3,100,1.6,100,3.6,100,1.2,100,3.1,100,10.1,100,2.0,100,2.5,100,10.5,100,6.9,100,11.8,100,1003.1,100,15.8,100,229,100,25.9,100,5.0,100,3,1,1.6,1,1003.1,1,1003.1,100,1003.1,100,15.8,100,15.1,100,229,100,230,100,25.9,100,25.6,100
2021-02-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T14:10:00.000Z,110,2021-02-04T14:22:41.788Z,45.44575,100,-60.95517,100,2.0,100,2.6,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,11.9,100,239,100,16.9,100,5.0,100,3,1,1.9,1,1003.3,1,1003.3,100,1003.3,100,11.9,100,11.5,100,239,100,240,100,16.9,100,15.8,100
2021-02-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T14:20:00.000Z,110,2021-02-04T14:29:38.923Z,45.44575,100,-60.9552,100,2.0,100,2.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,13.7,100,243,100,19.8,100,5.0,100,1,1,1.8,1,1003.2,1,1003.2,100,1003.2,100,13.7,100,13.7,100,243,100,244,100,19.8,100,19.1,100
2021-02-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T14:30:00.000Z,110,2021-02-04T14:40:41.984Z,45.44573,100,-60.95517,100,2.0,100,2.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,13.3,100,238,100,18.4,100,5.0,100,1,1,1.7,1,1003.2,1,1003.2,100,1003.2,100,13.3,100,13.0,100,238,100,239,100,18.4,100,18.4,100
2021-02-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T14:40:00.000Z,110,2021-02-04T14:49:47.230Z,45.44573,100,-60.955169999999995,100,2.0,100,2.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,12.2,100,243,100,16.6,100,5.0,100,1,1,1.6,1,1003.3,1,1003.3,100,1003.2,100,12.2,100,11.9,100,243,100,244,100,16.6,100,15.8,100
2021-02-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T14:50:00.000Z,110,2021-02-04T14:59:50.813Z,45.44573,100,-60.95517,100,2.1,100,2.7,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,13.3,100,260,100,18.4,100,5.0,100,1,1,1.2,1,1003.0,1,1003.0,100,1003.0,100,13.3,100,13.0,100,260,100,262,100,18.4,100,18.7,100
2021-02-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T15:00:00.000Z,108,2021-02-04T15:09:55.991Z,45.44573,100,-60.955169999999995,100,2.2,100,2.7,100,13.7,100,2.3,100,3.6,100,1.3,100,3.5,100,9.9,100,2.1,100,2.6,100,10.1,100,7.7,100,11.8,100,1003.1,100,8.6,100,252,100,14.4,100,5.0,100,0,1,1.2,1,1003.1,1,1003.1,100,1003.1,100,8.6,100,8.3,100,252,100,253,100,14.4,100,13.7,100
2021-02-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T15:10:00.000Z,110,2021-02-04T15:22:55.413Z,45.44573,100,-60.95517,100,2.1,100,2.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,9.0,100,246,100,12.2,100,5.0,100,0,1,1.1,1,1003.1,1,1003.1,100,1003.1,100,9.0,100,9.0,100,246,100,248,100,12.2,100,12.6,100
2021-02-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T15:20:00.000Z,110,2021-02-04T15:29:57.372Z,45.44573,100,-60.9552,100,2.1,100,2.7,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,9.0,100,262,100,15.8,100,5.0,100,0,1,0.8,1,1003.1,1,1003.1,100,1003.1,100,9.0,100,8.6,100,262,100,263,100,15.8,100,15.5,100
2021-02-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T15:30:00.000Z,110,2021-02-04T15:39:00.006Z,45.44575,100,-60.95517,100,2.1,100,2.7,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,7.6,100,248,100,11.9,100,5.0,100,0,1,0.7,1,1003.0,1,1003.0,100,1003.0,100,7.6,100,7.6,100,248,100,250,100,11.9,100,12.2,100
2021-02-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T15:40:00.000Z,110,2021-02-04T15:50:03.928Z,45.44573,100,-60.95515,100,2.1,100,2.7,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,6.8,100,244,100,11.2,100,5.0,100,0,1,0.6,1,1002.9,1,1002.9,100,1002.9,100,6.8,100,6.5,100,244,100,245,100,11.2,100,11.5,100
2021-02-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T15:50:00.000Z,110,2021-02-04T16:00:23.743Z,45.44573,100,-60.95517,100,2.0,100,2.8,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,9.4,100,283,100,15.1,100,5.0,100,0,1,0.3,1,1002.7,1,1002.7,100,1002.7,100,9.4,100,9.0,100,283,100,284,100,15.1,100,14.4,100
2021-02-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T16:00:00.000Z,108,2021-02-04T16:09:17.618Z,45.44573,100,-60.955169999999995,100,1.9,100,2.8,100,13.9,100,1.7,100,3.6,100,1.4,100,3.3,100,10.1,100,2.1,100,2.5,100,10.3,100,8.1,100,12.5,100,1002.6,100,6.1,100,278,100,14.0,100,5.0,100,8,1,-0.1,1,1002.6,1,1002.6,100,1002.6,100,6.1,100,6.1,100,278,100,280,100,14.0,100,13.7,100
