sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T08:30:00.000Z,110,2022-05-07T08:36:24.838Z,45.4451,100,-60.95387,100,3.4,100,2.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T08:40:00.000Z,110,2022-05-07T08:46:20.732Z,45.4451,100,-60.9539,100,3.4,100,2.7,100,12.4,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1016.0,1,1016.0,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T08:50:00.000Z,110,2022-05-07T08:56:25.364Z,45.4451,100,-60.95388000000001,100,3.4,100,2.8,100,12.5,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T09:00:00.000Z,108,2022-05-07T09:06:29.268Z,45.44512,100,-60.95388000000001,100,3.4,100,2.9,100,12.5,100,0.2,100,1.8,100,0.2,100,0.4,100,7.6,100,0.3,100,0.4,100,8.1,100,4.6,100,8.0,100,1016.1,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T09:10:00.000Z,110,2022-05-07T09:19:30.585Z,45.4451,100,-60.9539,100,3.4,100,3.0,100,12.6,100,0.2,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T09:20:00.000Z,110,2022-05-07T09:26:32.105Z,45.4451,100,-60.9539,100,3.4,100,3.1,100,13.0,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T09:30:00.000Z,110,2022-05-07T09:36:34.142Z,45.4451,100,-60.95387,100,3.5,100,3.1,100,13.8,100,2.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T09:40:00.000Z,110,2022-05-07T09:46:35.574Z,45.4451,100,-60.9539,100,3.6,100,3.2,100,13.8,100,2.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1016.6,1,1016.6,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T09:50:00.000Z,110,2022-05-07T09:56:42.224Z,45.4451,100,-60.95388000000001,100,3.5,100,3.2,100,13.9,100,1.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T10:00:00.000Z,108,2022-05-07T10:06:40.345Z,45.4451,100,-60.9539,100,3.6,100,3.3,100,13.9,100,1.2,100,1.7,100,0.1,100,0.4,100,6.8,100,0.2,100,0.3,100,8.1,100,4.2,100,10.5,100,1016.7,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T10:10:00.000Z,110,2022-05-07T10:19:53.839Z,45.44512,100,-60.95388000000001,100,3.6,100,3.3,100,14.0,100,1.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T10:20:00.000Z,110,2022-05-07T10:26:51.066Z,45.4451,100,-60.95388000000001,100,3.6,100,3.3,100,13.9,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T10:30:00.000Z,110,2022-05-07T10:36:52.762Z,45.44508,100,-60.9539,100,3.6,100,3.4,100,13.9,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,2,1,1.4,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T10:40:00.000Z,110,2022-05-07T10:46:57.215Z,45.4451,100,-60.9539,100,3.5,100,3.4,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,2,1,1.4,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T10:50:00.000Z,110,2022-05-07T10:57:01.407Z,45.4451,100,-60.95388000000001,100,3.5,100,3.4,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T11:00:00.000Z,108,2022-05-07T11:07:01.080Z,45.4451,100,-60.95388000000001,100,3.6,100,3.5,100,13.9,100,0.9,100,1.7,100,0.2,100,0.5,100,6.0,100,0.2,100,0.3,100,7.1,100,3.7,100,8.0,100,1017.1,100,,-10,,-10,,-10,5,100,2,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T11:10:00.000Z,110,2022-05-07T11:20:15.260Z,45.44508,100,-60.9539,100,3.5,100,3.5,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T11:20:00.000Z,110,2022-05-07T11:27:12.889Z,45.44508,100,-60.95392,100,3.5,100,3.5,100,14.0,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T11:30:00.000Z,110,2022-05-07T11:38:15.470Z,45.4451,100,-60.95392,100,3.5,100,3.6,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T11:40:00.000Z,110,2022-05-07T11:47:18.131Z,45.4451,100,-60.95393000000001,100,3.5,100,3.6,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T11:50:00.000Z,110,2022-05-07T11:56:21.536Z,45.44508,100,-60.95393000000001,100,3.6,100,3.6,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T12:00:00.000Z,108,2022-05-07T12:06:17.917Z,45.44512,100,-60.95392,100,3.7,100,3.6,100,13.9,100,0.8,100,1.8,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.6,100,4.4,100,7.7,100,1017.4,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T12:10:00.000Z,110,2022-05-07T12:19:22.429Z,45.44508,100,-60.95392,100,3.8,100,3.7,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T12:20:00.000Z,110,2022-05-07T12:26:25.488Z,45.4451,100,-60.95392,100,4.2,100,3.7,100,14.0,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T12:30:00.000Z,110,2022-05-07T12:36:25.933Z,45.4451,100,-60.95392,100,4.2,100,3.7,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T12:40:00.000Z,110,2022-05-07T12:46:30.339Z,45.44513,100,-60.95393000000001,100,4.1,100,3.7,100,13.9,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T12:50:00.000Z,110,2022-05-07T12:56:40.132Z,45.4451,100,-60.9539,100,4.0,100,3.8,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T13:00:00.000Z,108,2022-05-07T13:06:34.785Z,45.44512,100,-60.95392,100,4.0,100,3.8,100,13.9,100,0.7,100,1.7,100,0.2,100,0.5,100,6.0,100,0.3,100,0.3,100,7.4,100,3.8,100,7.7,100,1017.7,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T13:10:00.000Z,110,2022-05-07T13:19:48.130Z,45.44512,100,-60.95393000000001,100,4.2,100,3.8,100,14.0,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,2,1,1.1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T13:20:00.000Z,110,2022-05-07T13:26:46.294Z,45.4451,100,-60.95392,100,4.6,100,3.8,100,14.0,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,2,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T13:30:00.000Z,110,2022-05-07T13:36:51.755Z,45.44515,100,-60.9539,100,4.7,100,3.8,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T13:40:00.000Z,110,2022-05-07T13:46:48.327Z,45.44513,100,-60.9539,100,4.7,100,3.8,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T13:50:00.000Z,110,2022-05-07T13:56:57.676Z,45.44517000000001,100,-60.95392,100,4.7,100,3.8,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,2,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T14:00:00.000Z,108,2022-05-07T14:06:56.451Z,45.4451,100,-60.95388000000001,100,4.8,100,3.7,100,13.9,100,0.5,100,1.8,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.9,100,3.5,100,7.7,100,1017.9,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T14:10:00.000Z,110,2022-05-07T14:20:00.976Z,45.4451,100,-60.95388000000001,100,4.8,100,3.6,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T14:20:00.000Z,110,2022-05-07T14:26:59.677Z,45.44508,100,-60.9539,100,4.9,100,3.6,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T14:30:00.000Z,110,2022-05-07T14:37:02.210Z,45.4451,100,-60.9539,100,4.9,100,3.5,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T14:40:00.000Z,110,2022-05-07T14:47:05.774Z,45.44508,100,-60.953869999999995,100,4.9,100,3.5,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,2,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T14:50:00.000Z,110,2022-05-07T14:57:06.937Z,45.44512,100,-60.95392,100,4.9,100,3.4,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,2,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T15:00:00.000Z,108,2022-05-07T15:07:09.367Z,45.4451,100,-60.95385,100,4.9,100,3.4,100,13.9,100,0.5,100,1.8,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.8,100,3.0,100,2.7,100,1018.0,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T15:10:00.000Z,110,2022-05-07T15:19:18.642Z,45.44508,100,-60.95385,100,5.0,100,3.3,100,14.0,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1018.1,1,1018.1,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T15:20:00.000Z,110,2022-05-07T15:26:19.784Z,45.44507,100,-60.95383,100,4.9,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T15:30:00.000Z,110,2022-05-07T15:36:22.370Z,45.44508,100,-60.95387,100,4.9,100,3.3,100,14.0,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T15:40:00.000Z,110,2022-05-07T15:46:21.521Z,45.44508,100,-60.95383,100,5.0,100,3.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T15:50:00.000Z,110,2022-05-07T15:56:24.922Z,45.44507,100,-60.95385,100,5.0,100,3.3,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T16:00:00.000Z,108,2022-05-07T16:06:25.049Z,45.44507,100,-60.95383,100,5.0,100,3.2,100,13.9,100,0.4,100,1.7,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,3.0,100,1017.8,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T16:10:00.000Z,110,2022-05-07T16:19:39.788Z,45.44508,100,-60.95383,100,5.1,100,3.2,100,14.0,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T16:20:00.000Z,110,2022-05-07T16:26:40.937Z,45.44505,100,-60.95381999999999,100,5.1,100,3.2,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T16:30:00.000Z,110,2022-05-07T16:37:42.612Z,45.44507,100,-60.95381999999999,100,5.1,100,3.2,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T16:40:00.000Z,110,2022-05-07T16:46:43.642Z,45.4451,100,-60.95383,100,5.1,100,3.2,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-07T16:50:00.000Z,110,2022-05-07T17:01:46.733Z,45.44508,100,-60.95381999999999,100,5.0,100,3.2,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
