sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T08:30:00.000Z,110,2021-12-24T08:33:56.487Z,45.44553,100,-60.95358,100,-7.9,100,4.8,20,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,4,100,0.9,1,0,1,1006.3,1,1006.3,100,1006.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T08:40:00.000Z,110,2021-12-24T08:44:57.094Z,45.4455,100,-60.953619999999994,100,-8.0,100,4.7,20,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,4,100,0.8,1,0,1,1006.3,1,1006.3,100,1006.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T08:50:00.000Z,110,2021-12-24T08:53:53.661Z,45.44557,100,-60.95363,100,-7.9,100,4.8,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,1.0,1,0,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T09:00:00.000Z,108,2021-12-24T09:03:58.246Z,45.44555,100,-60.95365,100,-7.9,100,4.7,20,12.6,100,0.0,100,2.9,100,1.0,100,2.6,100,5.0,100,1.5,100,1.9,100,4.8,100,4.3,100,5.3,100,1006.5,100,,-1,,-1,,-1,4,100,1.2,1,0,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T09:10:00.000Z,110,2021-12-24T09:16:57.016Z,45.44555,100,-60.95363,100,-8.0,100,4.7,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T09:20:00.000Z,110,2021-12-24T09:23:58.075Z,45.44552,100,-60.953630000000004,100,-8.3,100,4.7,20,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T09:30:00.000Z,110,2021-12-24T09:33:57.533Z,45.44555,100,-60.95362,100,-8.3,100,4.7,20,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T09:40:00.000Z,110,2021-12-24T09:44:10.586Z,45.44553,100,-60.95365,100,-8.3,100,4.7,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T09:50:00.000Z,110,2021-12-24T09:54:17.710Z,45.44558,100,-60.95368000000001,100,-8.1,100,4.7,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T10:00:00.000Z,108,2021-12-24T10:04:12.543Z,45.44555,100,-60.953619999999994,100,-8.4,100,4.7,20,12.6,100,0.0,100,3.0,100,0.9,100,2.3,100,4.8,100,1.4,100,1.7,100,4.9,100,4.2,100,4.8,100,1006.8,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T10:10:00.000Z,110,2021-12-24T10:18:17.042Z,45.44557,100,-60.95372,100,-8.3,100,4.7,20,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T10:20:00.000Z,110,2021-12-24T10:24:21.985Z,45.44552,100,-60.953669999999995,100,-8.3,100,4.7,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T10:30:00.000Z,110,2021-12-24T10:34:15.442Z,45.44555,100,-60.95368000000001,100,-8.4,100,4.7,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T10:40:00.000Z,110,2021-12-24T10:44:31.681Z,45.44555,100,-60.95368000000001,100,-8.5,100,4.7,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T10:50:00.000Z,110,2021-12-24T10:54:28.035Z,45.44553,100,-60.95367,100,-8.4,100,4.7,20,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T11:00:00.000Z,108,2021-12-24T11:04:29.075Z,45.44553,100,-60.9537,100,-8.6,100,4.7,20,12.6,100,0.0,100,3.0,100,0.9,100,2.1,100,4.6,100,1.3,100,1.6,100,4.6,100,4.0,100,4.8,100,1006.8,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T11:10:00.000Z,110,2021-12-24T11:17:30.642Z,45.44555,100,-60.95372,100,-8.6,100,4.7,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T11:20:00.000Z,110,2021-12-24T11:24:36.638Z,45.44555,100,-60.95372,100,-8.5,100,4.7,20,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T11:30:00.000Z,110,2021-12-24T11:34:44.435Z,45.44555,100,-60.95367,100,-8.8,100,4.7,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T11:40:00.000Z,110,2021-12-24T11:44:48.387Z,45.44553,100,-60.953669999999995,100,-8.9,100,4.7,20,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T11:50:00.000Z,110,2021-12-24T11:54:46.601Z,45.44553,100,-60.95368000000001,100,-8.8,100,4.7,20,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T12:00:00.000Z,108,2021-12-24T12:03:50.874Z,45.44553,100,-60.953669999999995,100,-8.9,100,4.7,20,12.6,100,0.1,100,2.9,100,1.0,100,2.3,100,4.6,100,1.5,100,1.8,100,4.5,100,4.2,100,5.0,100,1006.7,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T12:10:00.000Z,110,2021-12-24T12:18:54.337Z,45.44555,100,-60.95368000000001,100,-9.0,100,4.7,20,12.7,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T12:20:00.000Z,110,2021-12-24T12:23:50.048Z,45.44552,100,-60.9537,100,-9.1,100,4.7,20,12.7,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,0.3,1,2,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T12:30:00.000Z,110,2021-12-24T12:33:53.281Z,45.44555,100,-60.95368000000001,100,-9.0,100,4.7,20,13.1,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T12:40:00.000Z,110,2021-12-24T12:43:58.251Z,45.44552,100,-60.95368000000001,100,-9.1,100,4.7,20,13.4,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,0.2,1,1,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T12:50:00.000Z,110,2021-12-24T12:53:56.447Z,45.44553,100,-60.95368000000001,100,-9.1,100,4.7,20,13.8,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T13:00:00.000Z,108,2021-12-24T13:04:00.427Z,45.44553,100,-60.95368000000001,100,-9.2,100,4.7,20,13.6,100,2.5,100,3.0,100,0.9,100,2.2,100,4.7,100,1.3,100,1.7,100,5.1,100,4.1,100,5.0,100,1006.8,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T13:10:00.000Z,110,2021-12-24T13:16:57.757Z,45.44552,100,-60.95363,100,-9.0,100,4.7,20,13.9,100,2.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,-0.3,1,6,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T13:20:00.000Z,110,2021-12-24T13:24:06.754Z,45.44552,100,-60.953630000000004,100,-8.9,100,4.6,20,13.8,100,2.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T13:30:00.000Z,110,2021-12-24T13:34:08.039Z,45.44553,100,-60.95368000000001,100,-9.1,100,4.6,20,13.9,100,2.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T13:40:00.000Z,110,2021-12-24T13:44:10.543Z,45.4455,100,-60.953669999999995,100,-9.2,100,4.6,20,13.9,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T13:50:00.000Z,110,2021-12-24T13:54:12.065Z,45.4455,100,-60.95367,100,-9.1,100,4.6,20,13.9,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T14:00:00.000Z,108,2021-12-24T14:04:16.537Z,45.4455,100,-60.95365,100,-8.9,100,4.6,20,13.9,100,1.9,100,3.0,100,0.9,100,2.4,100,4.6,100,1.4,100,1.7,100,4.5,100,4.0,100,5.0,100,1006.4,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T14:10:00.000Z,110,2021-12-24T14:17:17.382Z,45.4455,100,-60.95368000000001,100,-8.8,100,4.6,20,13.9,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,1006.2,1,1006.2,100,1006.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T14:20:00.000Z,110,2021-12-24T14:24:18.602Z,45.4455,100,-60.953669999999995,100,-8.9,100,4.6,20,13.9,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1006.1,1,1006.1,100,1006.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T14:30:00.000Z,110,2021-12-24T14:34:23.295Z,45.44548,100,-60.95367,100,-8.9,100,4.6,20,13.9,100,1.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1006.2,1,1006.2,100,1006.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T14:40:00.000Z,110,2021-12-24T14:44:20.662Z,45.445479999999996,100,-60.9537,100,-8.9,100,4.6,20,13.9,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1006.0,1,1006.0,100,1006.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T14:50:00.000Z,110,2021-12-24T14:54:27.948Z,45.44552,100,-60.95363,100,-8.7,100,4.6,20,13.9,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T15:00:00.000Z,108,2021-12-24T15:04:45.636Z,45.44553,100,-60.95365,100,-8.5,100,4.6,20,13.9,100,1.7,100,3.0,100,0.9,100,2.3,100,4.4,100,1.4,100,1.7,100,4.6,100,4.0,100,4.7,100,1005.2,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1005.2,1,1005.2,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T15:10:00.000Z,110,2021-12-24T15:17:51.530Z,45.4455,100,-60.95367,100,-8.3,100,4.6,20,13.9,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-1,,-1,,-1,4,100,-1.6,1,8,1,1005.2,1,1005.2,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T15:20:00.000Z,110,2021-12-24T15:24:42.728Z,45.44552,100,-60.953630000000004,100,-8.1,100,4.6,20,13.9,100,1.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1005.0,1,1005.0,100,1005.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T15:30:00.000Z,110,2021-12-24T15:34:48.744Z,45.44553,100,-60.95365,100,-8.0,100,4.6,20,13.9,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T15:40:00.000Z,110,2021-12-24T15:45:47.524Z,45.44553,100,-60.95365,100,-7.8,100,4.6,20,13.9,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T15:50:00.000Z,110,2021-12-24T15:54:48.677Z,45.44553,100,-60.95363,100,-7.4,100,4.6,20,13.9,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,1004.0,1,1004.0,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T16:00:00.000Z,108,2021-12-24T16:03:50.481Z,45.44555,100,-60.95365,100,-7.2,100,4.6,20,13.9,100,1.7,100,3.0,100,0.9,100,2.1,100,4.5,100,1.4,100,1.7,100,4.5,100,4.0,100,4.8,100,1003.7,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1003.7,1,1003.7,100,1003.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T16:10:00.000Z,110,2021-12-24T16:16:49.885Z,45.44555,100,-60.95363,100,-7.2,100,4.6,20,13.9,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,4,100,-3.4,1,8,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T16:20:00.000Z,110,2021-12-24T16:23:54.542Z,45.445570000000004,100,-60.95358,100,-7.0,100,4.6,20,13.9,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1002.8,1,1002.8,100,1002.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T16:30:00.000Z,110,2021-12-24T16:33:51.032Z,45.44558,100,-60.95363,100,-6.8,100,4.6,20,13.9,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,-3.8,1,8,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T16:40:00.000Z,110,2021-12-24T16:43:58.560Z,45.4456,100,-60.95365,100,-6.4,100,4.6,20,13.9,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,-3.9,1,8,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T16:50:00.000Z,110,2021-12-24T16:54:07.989Z,45.44558,100,-60.9537,100,-6.3,100,4.6,20,13.9,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,1002.4,1,1002.4,100,1002.4,100,,-10,,100,,-10,,100,,-10,,100
