sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:10:00.000Z,110,2022-09-27T08:20:52.736Z,45.44503,100,-60.95458000000001,100,16.4,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.1,100,112,100,10.1,100,5,100,0,1,0.1,1,1015.5,1,1015.5,100,1015.5,100,6.1,100,5.8,100,112,100,112,100,10.1,100,10.1,100
2022-09-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:20:00.000Z,110,2022-09-27T08:27:49.819Z,45.44505,100,-60.95457,100,16.4,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,3.2,100,86,100,6.8,100,5,100,8,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,3.2,100,3.2,100,86,100,84,100,6.8,100,6.8,100
2022-09-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:30:00.000Z,110,2022-09-27T08:37:51.812Z,45.44505,100,-60.95458000000001,100,16.3,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.6,100,107,100,9.7,100,5,100,8,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,7.6,100,6.8,100,107,100,108,100,9.7,100,9.0,100
2022-09-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:40:00.000Z,110,2022-09-27T08:47:55.741Z,45.44505,100,-60.95457,100,16.3,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,112,100,12.6,100,5,100,8,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,9.0,100,8.3,100,112,100,113,100,12.6,100,11.9,100
2022-09-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:50:00.000Z,110,2022-09-27T08:57:55.475Z,45.44505,100,-60.95458000000001,100,16.3,100,17.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.6,100,92,100,10.8,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,7.9,100,92,100,93,100,10.8,100,10.1,100
2022-09-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T09:00:00.000Z,108,2022-09-27T09:08:01.329Z,45.44505,100,-60.95457,100,16.3,100,17.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,7.2,100,0.9,100,1.1,100,7.3,100,5.3,100,9.5,100,1015.4,100,7.9,100,62,100,9.4,100,5,100,0,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,7.9,100,62,100,63,100,9.4,100,9.0,100
2022-09-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T09:10:00.000Z,110,2022-09-27T09:21:03.462Z,45.44505,100,-60.9546,100,16.3,100,17.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.3,100,57,100,9.7,100,5,100,2,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,8.3,100,8.6,100,57,100,61,100,9.7,100,10.1,100
2022-09-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T09:20:00.000Z,110,2022-09-27T09:28:01.346Z,45.44507,100,-60.95458000000001,100,16.3,100,17.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,100,100,16.2,100,5,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.4,100,100,100,102,100,16.2,100,15.5,100
2022-09-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T09:30:00.000Z,110,2022-09-27T09:38:04.294Z,45.44505,100,-60.95458000000001,100,16.2,100,17.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.7,100,95,100,15.5,100,5,100,3,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,9.7,100,9.0,100,95,100,98,100,15.5,100,15.1,100
2022-09-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T09:40:00.000Z,110,2022-09-27T09:48:03.858Z,45.44505,100,-60.95453000000001,100,16.2,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.6,100,58,100,11.9,100,5,100,3,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,7.6,100,7.6,100,58,100,60,100,11.9,100,11.5,100
2022-09-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T09:50:00.000Z,110,2022-09-27T09:58:10.732Z,45.44505,100,-60.95458000000001,100,16.2,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,72,100,16.2,100,5,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,11.9,100,72,100,74,100,16.2,100,15.8,100
2022-09-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T10:00:00.000Z,108,2022-09-27T10:08:20.172Z,45.44507,100,-60.95462,100,16.2,100,17.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,7.5,100,0.9,100,1.0,100,8.3,100,5.6,100,10.5,100,1015.6,100,13.3,100,98,100,17.3,100,5,100,5,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,12.6,100,98,100,100,100,17.3,100,16.6,100
2022-09-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T10:10:00.000Z,110,2022-09-27T10:21:24.761Z,45.44508,100,-60.95463,100,16.0,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,111,100,24.5,100,5,100,8,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,17.6,100,111,100,113,100,24.5,100,24.1,100
2022-09-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T10:20:00.000Z,110,2022-09-27T10:28:23.076Z,45.44507,100,-60.95466999999999,100,15.8,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,114,100,22.0,100,5,100,7,1,-0.1,1,1015.6,1,1015.6,100,1015.5,100,16.9,100,16.2,100,114,100,116,100,22.0,100,21.2,100
2022-09-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T10:30:00.000Z,110,2022-09-27T10:38:30.329Z,45.44507,100,-60.95465,100,15.7,100,17.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,125,100,17.3,100,5,100,3,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,14.0,100,13.7,100,125,100,127,100,17.3,100,16.6,100
2022-09-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T10:40:00.000Z,110,2022-09-27T10:48:31.550Z,45.44505,100,-60.95465,100,15.6,100,17.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,133,100,17.3,100,5,100,3,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,10.8,100,10.1,100,133,100,135,100,17.3,100,16.9,100
2022-09-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T10:50:00.000Z,110,2022-09-27T10:57:28.737Z,45.44507,100,-60.95465,100,15.6,100,17.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.6,100,110,100,11.9,100,5,100,3,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,7.6,100,7.2,100,110,100,112,100,11.9,100,11.2,100
2022-09-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T11:00:00.000Z,108,2022-09-27T11:07:31.593Z,45.44505,100,-60.95465,100,15.6,100,17.6,100,12.6,100,0.1,100,3.5,100,0.6,100,1.2,100,7.8,100,0.9,100,1.0,100,7.8,100,5.8,100,9.1,100,1016.5,100,7.6,100,108,100,10.1,100,5,100,3,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,7.6,100,7.2,100,108,100,110,100,10.1,100,9.7,100
2022-09-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T11:10:00.000Z,110,2022-09-27T11:20:33.388Z,45.44505,100,-60.95465,100,15.6,100,17.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.0,100,83,100,7.9,100,5,100,3,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,5.0,100,4.7,100,83,100,84,100,7.9,100,7.6,100
2022-09-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T11:20:00.000Z,110,2022-09-27T11:27:35.702Z,45.44507,100,-60.95465,100,15.7,100,17.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,3.6,100,91,100,6.1,100,5,100,3,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,3.6,100,3.6,100,91,100,90,100,6.1,100,5.8,100
2022-09-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T11:30:00.000Z,110,2022-09-27T11:37:38.176Z,45.44503,100,-60.95463,100,15.9,100,17.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.5,100,153,100,11.9,100,5,100,3,1,1.1,1,1016.6,1,1016.6,100,1016.6,100,6.5,100,6.5,100,153,100,155,100,11.9,100,11.9,100
2022-09-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T11:40:00.000Z,110,2022-09-27T11:47:41.248Z,45.44507,100,-60.95463,100,16.2,100,17.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.1,100,177,100,10.8,100,5,100,1,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,6.1,100,6.1,100,177,100,178,100,10.8,100,10.8,100
2022-09-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T11:50:00.000Z,110,2022-09-27T11:57:43.733Z,45.44505,100,-60.95466999999999,100,16.2,100,17.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,3.2,100,139,100,5.4,100,5,100,1,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,3.2,100,3.2,100,139,100,139,100,5.4,100,5.8,100
2022-09-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T12:00:00.000Z,108,2022-09-27T12:07:55.200Z,45.44505,100,-60.95463,100,16.2,100,17.5,100,12.7,100,0.4,100,3.5,100,0.6,100,1.7,100,8.4,100,1.0,100,1.3,100,8.6,100,6.1,100,9.1,100,1016.6,100,4.7,100,109,100,9.4,100,5,100,1,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,4.7,100,4.3,100,109,100,110,100,9.4,100,9.0,100
2022-09-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T12:10:00.000Z,110,2022-09-27T12:20:52.956Z,45.44503,100,-60.95463,100,16.0,100,17.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,97,100,12.2,100,5,100,3,1,0.8,1,1016.5,1,1016.5,100,1016.5,100,9.7,100,9.4,100,97,100,99,100,12.2,100,12.2,100
2022-09-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T12:20:00.000Z,110,2022-09-27T12:27:57.266Z,45.44505,100,-60.95465,100,16.0,100,17.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.4,100,91,100,14.0,100,5,100,3,1,0.6,1,1016.4,1,1016.4,100,1016.4,100,10.4,100,10.1,100,91,100,93,100,14.0,100,13.3,100
2022-09-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T12:30:00.000Z,110,2022-09-27T12:37:57.898Z,45.44508,100,-60.95465,100,15.9,100,17.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.1,100,95,100,18.0,100,5,100,0,1,0.4,1,1016.3,1,1016.3,100,1016.3,100,15.1,100,14.8,100,95,100,97,100,18.0,100,17.6,100
2022-09-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T12:40:00.000Z,110,2022-09-27T12:47:59.401Z,45.44505,100,-60.95465,100,15.8,100,17.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,125,100,16.2,100,5,100,3,1,0.8,1,1016.9,1,1016.9,100,1016.9,100,13.0,100,12.6,100,125,100,127,100,16.2,100,15.5,100
2022-09-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T12:50:00.000Z,110,2022-09-27T12:57:59.004Z,45.44508,100,-60.95465,100,15.8,100,17.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.4,100,125,100,14.4,100,5,100,3,1,1.1,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.1,100,125,100,127,100,14.4,100,13.7,100
2022-09-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T13:00:00.000Z,108,2022-09-27T13:08:04.801Z,45.44508,100,-60.95463,100,15.8,100,17.4,100,12.7,100,0.2,100,3.5,100,0.5,100,1.5,100,8.1,100,0.8,100,1.0,100,8.9,100,5.6,100,9.5,100,1016.9,100,10.1,100,120,100,13.7,100,5,100,1,1,1.3,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,9.7,100,120,100,122,100,13.7,100,13.7,100
2022-09-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T13:10:00.000Z,110,2022-09-27T13:21:13.794Z,45.44503,100,-60.95462,100,15.7,100,17.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,120,100,14.4,100,5,100,1,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.2,100,120,100,121,100,14.4,100,14.4,100
2022-09-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T13:20:00.000Z,110,2022-09-27T13:28:05.913Z,45.44505,100,-60.95462,100,15.7,100,17.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,145,100,14.4,100,5,100,1,1,1.2,1,1016.8,1,1016.8,100,1016.8,100,10.1,100,10.1,100,145,100,147,100,14.4,100,13.7,100
2022-09-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T13:30:00.000Z,110,2022-09-27T13:38:16.238Z,45.44503,100,-60.95463,100,15.7,100,17.3,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,141,100,18.0,100,5,100,1,1,0.9,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.7,100,141,100,143,100,18.0,100,17.6,100
2022-09-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T13:40:00.000Z,110,2022-09-27T13:48:17.332Z,45.445029999999996,100,-60.95462,100,15.7,100,17.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,138,100,18.7,100,5,100,0,1,0.6,1,1016.7,1,1016.7,100,1016.7,100,13.3,100,13.0,100,138,100,140,100,18.7,100,18.4,100
2022-09-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T13:50:00.000Z,110,2022-09-27T13:58:15.561Z,45.44505,100,-60.95462,100,15.8,100,17.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.9,100,145,100,15.1,100,5,100,0,1,0.6,1,1016.7,1,1016.7,100,1016.7,100,11.9,100,11.5,100,145,100,147,100,15.1,100,14.8,100
2022-09-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T14:00:00.000Z,108,2022-09-27T14:08:28.640Z,45.445029999999996,100,-60.9546,100,15.9,100,17.5,100,12.9,100,0.6,100,3.5,100,0.6,100,1.5,100,8.1,100,0.9,100,1.2,100,8.6,100,5.9,100,9.5,100,1016.7,100,13.7,100,153,100,18.0,100,5,100,0,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.7,100,153,100,155,100,18.0,100,18.0,100
2022-09-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T14:10:00.000Z,110,2022-09-27T14:20:23.250Z,45.44505,100,-60.95465,100,16.0,100,17.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,157,100,18.0,100,5,100,1,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,14.0,100,157,100,158,100,18.0,100,18.0,100
2022-09-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T14:20:00.000Z,110,2022-09-27T14:28:32.951Z,45.44505,100,-60.95463,100,16.1,100,17.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,163,100,16.6,100,5,100,0,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.7,100,163,100,164,100,16.6,100,16.6,100
2022-09-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T14:30:00.000Z,110,2022-09-27T14:37:25.932Z,45.44505,100,-60.9546,100,16.2,100,17.5,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,151,100,18.7,100,5,100,8,1,-0.2,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,14.4,100,151,100,153,100,18.7,100,18.7,100
2022-09-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T14:40:00.000Z,110,2022-09-27T14:47:27.949Z,45.44505,100,-60.95462,100,16.2,100,17.5,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,157,100,17.3,100,5,100,8,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,14.4,100,157,100,159,100,17.3,100,17.3,100
2022-09-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T14:50:00.000Z,110,2022-09-27T14:57:28.890Z,45.44507,100,-60.95462,100,16.3,100,17.5,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.0,100,164,100,18.7,100,5,100,8,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,14.0,100,13.7,100,164,100,166,100,18.7,100,18.7,100
2022-09-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T15:00:00.000Z,108,2022-09-27T15:07:37.562Z,45.44507,100,-60.95458000000001,100,16.8,100,17.5,100,12.8,100,0.3,100,3.5,100,0.5,100,1.2,100,7.3,100,0.8,100,1.0,100,8.4,100,5.1,100,9.1,100,1016.3,100,19.1,100,171,100,25.6,100,5,100,8,1,-0.3,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,19.1,100,171,100,173,100,25.6,100,25.9,100
2022-09-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T15:10:00.000Z,110,2022-09-27T15:20:47.525Z,45.44507,100,-60.9546,100,16.8,100,17.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,157,100,19.8,100,5,100,8,1,-0.4,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,14.8,100,157,100,159,100,19.8,100,19.4,100
2022-09-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T15:20:00.000Z,110,2022-09-27T15:27:48.328Z,45.44507,100,-60.9546,100,16.9,100,17.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,156,100,30.2,100,5,100,8,1,-0.3,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,20.5,100,156,100,158,100,30.2,100,29.5,100
2022-09-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T15:30:00.000Z,110,2022-09-27T15:37:47.090Z,45.44508,100,-60.9546,100,16.8,100,17.6,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.4,100,145,100,31.0,100,5,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,23.4,100,22.3,100,145,100,147,100,31.0,100,29.9,100
2022-09-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T15:40:00.000Z,110,2022-09-27T15:47:48.586Z,45.4451,100,-60.9546,100,16.7,100,17.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.3,100,148,100,29.5,100,5,100,8,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,21.6,100,148,100,150,100,29.5,100,28.4,100
2022-09-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T15:50:00.000Z,110,2022-09-27T15:57:57.186Z,45.44513,100,-60.95463,100,16.9,100,17.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,150,100,33.1,100,5,100,8,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,26.6,100,25.6,100,150,100,152,100,33.1,100,32.0,100
2022-09-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T16:00:00.000Z,108,2022-09-27T16:07:57.073Z,45.44515,100,-60.95462,100,17.1,100,17.6,100,12.6,100,0.1,100,3.5,100,0.6,100,1.6,100,8.1,100,0.9,100,1.1,100,9.3,100,5.2,100,9.5,100,1016.0,100,28.1,100,159,100,43.9,100,5,100,8,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,28.1,100,27.4,100,159,100,161,100,43.9,100,41.4,100
2022-09-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T16:10:00.000Z,110,2022-09-27T16:20:54.052Z,45.44515,100,-60.95462,100,17.5,100,17.5,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,39.6,100,169,100,49.0,100,5,100,8,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,39.6,100,38.5,100,169,100,172,100,49.0,100,48.6,100
