sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T08:30:00.000Z,110,2022-04-24T08:36:10.849Z,45.4451,100,-60.95378,100,1.0,100,1.6,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T08:40:00.000Z,110,2022-04-24T08:46:20.064Z,45.44508,100,-60.95377,100,1.1,100,1.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,5,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T08:50:00.000Z,110,2022-04-24T08:56:22.178Z,45.4451,100,-60.95377,100,1.2,100,1.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T09:00:00.000Z,108,2022-04-24T09:06:24.864Z,45.4451,100,-60.95375,100,1.3,100,1.6,100,12.4,100,0.0,100,2.0,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.3,100,3.1,100,3.3,100,1012.7,100,,-10,,-10,,-10,5,100,5,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T09:10:00.000Z,110,2022-04-24T09:19:41.620Z,45.4451,100,-60.95381999999999,100,1.3,100,1.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1012.8,1,1012.8,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T09:20:00.000Z,110,2022-04-24T09:26:27.264Z,45.44512,100,-60.95381999999999,100,1.4,100,1.6,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T09:30:00.000Z,110,2022-04-24T09:36:38.068Z,45.4451,100,-60.95381999999999,100,1.5,100,1.6,100,12.5,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1012.6,1,1012.6,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T09:40:00.000Z,110,2022-04-24T09:46:30.399Z,45.44512,100,-60.95381999999999,100,1.6,100,1.6,100,12.5,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T09:50:00.000Z,110,2022-04-24T09:56:38.636Z,45.4451,100,-60.95381999999999,100,1.6,100,1.6,100,12.5,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T10:00:00.000Z,108,2022-04-24T10:06:53.939Z,45.44512,100,-60.95381999999999,100,1.7,100,1.6,100,12.6,100,0.4,100,1.9,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.5,100,3.2,100,11.1,100,1012.4,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T10:10:00.000Z,110,2022-04-24T10:19:44.382Z,45.44512,100,-60.9538,100,1.9,100,1.6,100,12.7,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T10:20:00.000Z,110,2022-04-24T10:26:45.094Z,45.44512,100,-60.9538,100,2.1,100,1.6,100,13.0,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T10:30:00.000Z,110,2022-04-24T10:36:49.606Z,45.4451,100,-60.95378,100,2.4,100,1.6,100,13.1,100,1.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,7,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T10:40:00.000Z,110,2022-04-24T10:47:05.528Z,45.44508,100,-60.95383,100,2.6,100,1.6,100,13.2,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T10:50:00.000Z,110,2022-04-24T10:56:11.605Z,45.44507,100,-60.95381999999999,100,2.7,100,1.6,100,13.2,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T11:00:00.000Z,108,2022-04-24T11:06:07.610Z,45.44508,100,-60.95381999999999,100,2.8,100,1.6,100,13.3,100,0.9,100,2.1,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.4,100,3.1,100,11.8,100,1012.5,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T11:10:00.000Z,110,2022-04-24T11:19:13.958Z,45.44507,100,-60.95381999999999,100,2.8,100,1.6,100,13.8,100,1.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,4,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T11:20:00.000Z,110,2022-04-24T11:26:13.800Z,45.44507,100,-60.95381999999999,100,2.9,100,1.6,100,13.8,100,1.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T11:30:00.000Z,110,2022-04-24T11:36:23.237Z,45.44505,100,-60.95381999999999,100,2.9,100,1.6,100,13.8,100,1.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T11:40:00.000Z,110,2022-04-24T11:46:32.945Z,45.445029999999996,100,-60.95383,100,2.9,100,1.6,100,13.9,100,1.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T11:50:00.000Z,110,2022-04-24T11:56:35.596Z,45.44505,100,-60.95383,100,3.1,100,1.6,100,13.9,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T12:00:00.000Z,108,2022-04-24T12:06:33.537Z,45.445029999999996,100,-60.95385,100,3.4,100,1.6,100,13.9,100,1.0,100,2.2,100,0.5,100,1.0,100,3.4,100,0.7,100,0.8,100,3.4,100,3.3,100,25.0,100,1012.4,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T12:10:00.000Z,110,2022-04-24T12:24:34.755Z,45.44502,100,-60.95388000000001,100,3.4,100,1.6,100,13.9,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T12:20:00.000Z,110,2022-04-24T12:26:38.430Z,45.44502,100,-60.95385,100,3.5,100,1.6,100,13.9,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T12:30:00.000Z,110,2022-04-24T12:37:40.838Z,45.44503,100,-60.95385,100,3.5,100,1.6,100,13.9,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T12:40:00.000Z,110,2022-04-24T12:46:53.423Z,45.44502,100,-60.9539,100,3.4,100,1.6,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T12:50:00.000Z,110,2022-04-24T13:02:04.723Z,45.44503,100,-60.9539,100,3.2,100,1.7,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T13:00:00.000Z,108,2022-04-24T13:07:01.786Z,45.44502,100,-60.95393000000001,100,3.3,100,1.7,100,13.9,100,0.9,100,2.1,100,0.5,100,1.4,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.1,100,1013.0,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T13:10:00.000Z,110,2022-04-24T13:19:46.954Z,45.44498,100,-60.95395,100,3.4,100,1.7,100,13.9,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1013.0,1,1013.0,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T13:20:00.000Z,110,2022-04-24T13:27:03.697Z,45.44498,100,-60.9539,100,3.5,100,1.7,100,13.9,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T13:30:00.000Z,110,2022-04-24T13:36:04.108Z,45.44498,100,-60.95393000000001,100,3.5,100,1.7,100,13.9,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T13:40:00.000Z,110,2022-04-24T13:47:02.401Z,45.44502,100,-60.95395,100,3.5,100,1.7,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T13:50:00.000Z,110,2022-04-24T13:58:09.837Z,45.44498,100,-60.95393000000001,100,3.7,100,1.7,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T14:00:00.000Z,108,2022-04-24T14:06:20.350Z,45.44497,100,-60.95392,100,3.6,100,1.7,100,13.9,100,0.7,100,2.1,100,0.6,100,1.4,100,3.4,100,0.8,100,1.0,100,3.3,100,3.3,100,3.3,100,1012.5,100,,-10,,-10,,-10,5,100,0,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T14:10:00.000Z,110,2022-04-24T14:19:23.896Z,45.44498,100,-60.95398,100,3.6,100,1.7,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T14:20:00.000Z,110,2022-04-24T14:26:21.541Z,45.44493,100,-60.9539,100,3.7,100,1.7,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T14:30:00.000Z,110,2022-04-24T14:36:18.623Z,45.44493,100,-60.95392,100,3.7,100,1.7,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T14:40:00.000Z,110,2022-04-24T14:46:25.986Z,45.44487,100,-60.95393000000001,100,3.7,100,1.7,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1012.0,1,1012.0,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T14:50:00.000Z,110,2022-04-24T14:56:30.158Z,45.44482,100,-60.95392,100,3.7,100,1.7,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T15:00:00.000Z,108,2022-04-24T15:06:41.717Z,45.44485,100,-60.95392,100,3.7,100,1.7,100,13.9,100,0.5,100,2.1,100,0.7,100,1.7,100,3.6,100,1.1,100,1.3,100,3.6,100,3.4,100,3.4,100,1011.6,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T15:10:00.000Z,110,2022-04-24T15:20:38.851Z,45.4448,100,-60.95393000000001,100,3.9,100,1.7,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T15:20:00.000Z,110,2022-04-24T15:26:40.313Z,45.44487,100,-60.95397,100,3.9,100,1.7,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T15:30:00.000Z,110,2022-04-24T15:36:45.495Z,45.44488,100,-60.95399999999999,100,3.9,100,1.8,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T15:40:00.000Z,110,2022-04-24T15:51:47.011Z,45.44488,100,-60.95398,100,3.9,100,1.8,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T15:50:00.000Z,110,2022-04-24T15:56:49.872Z,45.4449,100,-60.95393000000001,100,3.9,100,1.8,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T16:00:00.000Z,108,2022-04-24T16:07:47.531Z,45.4449,100,-60.95397,100,4.0,100,1.8,100,13.9,100,0.5,100,2.2,100,0.7,100,1.8,100,3.8,100,1.0,100,1.3,100,3.8,100,3.4,100,4.1,100,1011.2,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T16:10:00.000Z,110,2022-04-24T16:19:54.317Z,45.44492,100,-60.95398,100,4.1,100,1.8,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T16:20:00.000Z,110,2022-04-24T16:26:51.881Z,45.44488,100,-60.95399999999999,100,4.0,100,1.8,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T16:30:00.000Z,110,2022-04-24T16:35:56.404Z,45.4449,100,-60.95401999999999,100,4.2,100,1.8,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,5,1,-1.2,1,1011.6,1,1011.6,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T16:40:00.000Z,110,2022-04-24T16:46:02.248Z,45.44488,100,-60.95397,100,4.2,100,1.8,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1011.4,1,1011.4,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T16:50:00.000Z,110,2022-04-24T16:56:12.348Z,45.4449,100,-60.95397,100,4.2,100,1.9,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
