sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T07:40:00.000Z,110,2021-09-04T07:52:12.586Z,45.44567,100,-60.95473000000001,100,15.8,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.4,100,246.0,100,24.8,100,5.0,100,6.0,1,-0.9,1,1005.8,1,1005.8,100,1005.8,100,19.4,100,19.4,100,246.0,100,248.0,100,24.8,100,25.2,100
2021-09-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T07:50:00.000Z,110,2021-09-04T08:02:13.887Z,45.44563,100,-60.954719999999995,100,15.9,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.5,100,240.0,100,23.8,100,5.0,100,6.0,1,-0.9,1,1005.7,1,1005.7,100,1005.7,100,20.5,100,20.9,100,240.0,100,242.0,100,23.8,100,24.5,100
2021-09-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T08:00:00.000Z,108,2021-09-04T08:12:13.098Z,45.44567,100,-60.95473000000001,100,16.0,100,18.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.3,100,0.7,100,0.9,100,8.2,100,4.7,100,9.1,100,1005.6,100,20.2,100,240.0,100,25.2,100,5.0,100,6.0,1,-1.1,1,1005.6,1,1005.6,100,1005.6,100,20.2,100,20.5,100,240.0,100,242.0,100,25.2,100,25.6,100
2021-09-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T08:10:00.000Z,110,2021-09-04T08:25:18.515Z,45.44567,100,-60.95473000000001,100,15.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.1,100,241.0,100,22.7,100,5.0,100,6.0,1,-1.1,1,1005.5,1,1005.5,100,1005.5,100,19.1,100,19.4,100,241.0,100,243.0,100,22.7,100,22.7,100
2021-09-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T08:20:00.000Z,110,2021-09-04T08:32:14.610Z,45.44567,100,-60.95473000000001,100,16.0,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.4,100,238.0,100,27.7,100,5.0,100,6.0,1,-1.1,1,1005.5,1,1005.5,100,1005.5,100,19.4,100,19.8,100,238.0,100,240.0,100,27.7,100,27.4,100
2021-09-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T08:30:00.000Z,110,2021-09-04T08:42:30.292Z,45.445679999999996,100,-60.95473000000001,100,16.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,22.3,100,237.0,100,26.3,100,5.0,100,6.0,1,-1.2,1,1005.4,1,1005.4,100,1005.4,100,22.3,100,22.3,100,237.0,100,239.0,100,26.3,100,26.6,100
2021-09-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T08:40:00.000Z,110,2021-09-04T08:52:29.118Z,45.4457,100,-60.95477,100,16.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.4,100,221.0,100,24.1,100,5.0,100,6.0,1,-1.2,1,1005.4,1,1005.4,100,1005.4,100,18.4,100,18.7,100,221.0,100,223.0,100,24.1,100,24.5,100
2021-09-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T08:50:00.000Z,110,2021-09-04T09:02:35.050Z,45.445679999999996,100,-60.954769999999996,100,15.8,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.2,100,208.0,100,19.8,100,5.0,100,6.0,1,-1.1,1,1005.4,1,1005.4,100,1005.4,100,16.2,100,16.2,100,208.0,100,210.0,100,19.8,100,19.8,100
2021-09-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T09:00:00.000Z,108,2021-09-04T09:14:29.736Z,45.44567,100,-60.95477,100,15.6,100,18.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.9,100,0.6,100,0.8,100,8.3,100,4.7,100,9.1,100,1005.4,100,16.2,100,193.0,100,20.5,100,5.0,100,6.0,1,-0.9,1,1005.4,1,1005.4,100,1005.4,100,16.2,100,16.2,100,193.0,100,195.0,100,20.5,100,20.2,100
2021-09-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T09:10:00.000Z,110,2021-09-04T09:24:35.876Z,45.44565,100,-60.95475,100,15.7,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,13.3,100,186.0,100,17.6,100,5.0,100,6.0,1,-0.9,1,1005.4,1,1005.4,100,1005.3,100,13.3,100,13.3,100,186.0,100,188.0,100,17.6,100,17.6,100
2021-09-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T09:20:00.000Z,110,2021-09-04T09:31:32.228Z,45.44563,100,-60.95473000000001,100,16.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,14.4,100,196.0,100,20.5,100,5.0,100,7.0,1,-0.8,1,1005.3,1,1005.3,100,1005.3,100,14.4,100,14.4,100,196.0,100,198.0,100,20.5,100,20.9,100
2021-09-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T09:30:00.000Z,110,2021-09-04T09:47:44.553Z,45.44565,100,-60.954719999999995,100,16.4,100,18.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.6,100,206.0,100,20.9,100,5.0,100,8.0,1,-0.9,1,1005.1,1,1005.1,100,1005.1,100,17.6,100,17.6,100,206.0,100,208.0,100,20.9,100,21.2,100
2021-09-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T09:40:00.000Z,110,2021-09-04T09:51:49.316Z,45.44567,100,-60.95473000000001,100,16.6,100,18.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.0,100,201.0,100,34.6,100,5.0,100,8.0,1,-0.9,1,1005.0,1,1005.0,100,1005.0,100,23.0,100,23.0,100,201.0,100,204.0,100,34.6,100,34.9,100
2021-09-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T09:50:00.000Z,110,2021-09-04T10:01:46.926Z,45.44563,100,-60.95473000000001,100,16.2,100,18.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,26.3,100,210.0,100,34.9,100,5.0,100,8.0,1,-0.9,1,1005.0,1,1005.0,100,1005.0,100,26.3,100,26.6,100,210.0,100,213.0,100,34.9,100,34.2,100
2021-09-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T10:00:00.000Z,108,2021-09-04T10:11:50.739Z,45.44567,100,-60.95472,100,16.3,100,18.5,100,12.6,100,0.2,100,3.6,100,0.4,100,1.1,100,7.8,100,0.7,100,0.8,100,8.6,100,4.9,100,10.0,100,1005.0,100,26.3,100,219.0,100,29.5,100,5.0,100,8.0,1,-0.8,1,1005.0,1,1005.0,100,1005.0,100,26.3,100,26.3,100,219.0,100,221.0,100,29.5,100,29.9,100
2021-09-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T10:10:00.000Z,110,2021-09-04T10:24:50.867Z,45.44567,100,-60.954719999999995,100,16.4,100,18.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.6,100,218.0,100,30.6,100,5.0,100,7.0,1,-0.9,1,1005.0,1,1005.0,100,1005.0,100,25.6,100,25.6,100,218.0,100,220.0,100,30.6,100,31.0,100
2021-09-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T10:20:00.000Z,110,2021-09-04T10:31:52.818Z,45.44565,100,-60.9547,100,16.5,100,18.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,26.3,100,226.0,100,31.7,100,5.0,100,7.0,1,-0.9,1,1004.9,1,1004.9,100,1004.9,100,26.3,100,26.3,100,226.0,100,227.0,100,31.7,100,32.0,100
2021-09-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T10:30:00.000Z,110,2021-09-04T10:41:58.606Z,45.44563,100,-60.9547,100,16.4,100,18.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.7,100,234.0,100,34.2,100,5.0,100,6.0,1,-0.9,1,1004.9,1,1004.9,100,1004.9,100,27.7,100,24.1,100,234.0,100,235.0,100,34.2,100,31.3,100
2021-09-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T10:40:00.000Z,110,2021-09-04T10:53:58.943Z,45.44565,100,-60.95465,100,16.3,100,18.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.8,100,232.0,100,38.5,100,5.0,100,6.0,1,-0.9,1,1004.9,1,1004.9,100,1004.9,100,28.8,100,25.9,100,232.0,100,233.0,100,38.5,100,36.0,100
2021-09-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T10:50:00.000Z,110,2021-09-04T11:02:03.737Z,45.44563,100,-60.95465,100,16.2,100,18.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.5,100,230.0,100,37.1,100,5.0,100,6.0,1,-0.8,1,1004.9,1,1004.9,100,1004.9,100,29.5,100,26.3,100,230.0,100,231.0,100,37.1,100,33.1,100
2021-09-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T11:00:00.000Z,108,2021-09-04T11:12:11.075Z,45.44563,100,-60.95465,100,15.9,100,18.5,100,12.8,100,1.1,100,3.6,100,0.4,100,1.1,100,5.9,100,0.7,100,0.8,100,7.6,100,3.8,100,10.0,100,1005.0,100,26.3,100,259.0,100,33.1,100,5.0,100,6.0,1,-0.6,1,1005.0,1,1005.0,100,1005.0,100,26.3,100,23.8,100,259.0,100,260.0,100,33.1,100,32.0,100
2021-09-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T11:10:00.000Z,110,2021-09-04T11:25:06.605Z,45.4456,100,-60.95462,100,15.7,100,18.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.2,100,272.0,100,36.0,100,5.0,100,6.0,1,-0.5,1,1005.0,1,1005.0,100,1005.0,100,30.2,100,27.4,100,272.0,100,273.0,100,36.0,100,35.6,100
2021-09-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T11:20:00.000Z,110,2021-09-04T11:32:12.367Z,45.44562,100,-60.95466999999999,100,15.5,100,18.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.9,100,270.0,100,37.8,100,5.0,100,5.0,1,-0.4,1,1005.1,1,1005.1,100,1005.1,100,29.9,100,27.0,100,270.0,100,271.0,100,37.8,100,33.8,100
2021-09-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T11:30:00.000Z,110,2021-09-04T11:42:16.556Z,45.4456,100,-60.95463,100,15.2,100,18.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.4,100,277.0,100,32.8,100,5.0,100,5.0,1,-0.2,1,1005.2,1,1005.2,100,1005.2,100,27.4,100,24.5,100,277.0,100,278.0,100,32.8,100,31.0,100
2021-09-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T11:40:00.000Z,110,2021-09-04T11:52:11.599Z,45.4456,100,-60.95465,100,15.1,100,18.4,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.0,100,276.0,100,31.3,100,5.0,100,5.0,1,-0.1,1,1005.3,1,1005.3,100,1005.3,100,27.0,100,24.5,100,276.0,100,277.0,100,31.3,100,28.8,100
2021-09-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T11:50:00.000Z,110,2021-09-04T12:02:16.136Z,45.4456,100,-60.95465,100,14.9,100,18.4,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,5.0,100,5.0,1,0.0,1,1005.4,1,1005.4,100,1005.4,100,,100,,100,,100,,100,,100,,100
2021-09-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T12:00:00.000Z,108,2021-09-04T12:12:14.125Z,45.4456,100,-60.95465,100,14.6,100,18.4,100,13.2,100,1.1,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,6.6,100,3.9,100,9.5,100,1005.3,100,,-1,,-1,,-1,5.0,100,5.0,1,-0.1,1,1005.3,1,1005.3,100,1005.3,100,,100,,100,,100,,100,,100,,100
2021-09-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T12:10:00.000Z,110,2021-09-04T12:25:25.372Z,45.4456,100,-60.95465,100,14.5,100,18.3,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,5.0,100,5.0,1,0.0,1,1005.4,1,1005.4,100,1005.4,100,,100,,100,,100,,100,,100,,100
2021-09-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T12:20:00.000Z,110,2021-09-04T12:33:26.419Z,45.44508,100,-60.95342,100,14.5,100,18.3,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,5.0,100,3.0,1,0.1,1,1005.3,1,1005.3,100,1005.4,100,,100,,100,,100,,100,,100,,100
2021-09-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T12:30:00.000Z,110,2021-09-04T12:42:27.124Z,45.444829999999996,100,-60.95223000000001,100,14.7,100,18.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,5.0,100,5.0,1,0.0,1,1005.1,1,1005.1,100,1005.1,100,,100,,100,,100,,100,,100,,100
2021-09-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T12:50:00.000Z,110,2021-09-04T13:02:43.223Z,45.44258,100,-60.938280000000006,100,15.3,100,17.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,5.0,100,0.0,1,0.1,1,1005.1,1,1005.1,100,1005.1,100,,100,,100,,100,,100,,100,,100
2021-09-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T13:00:00.000Z,108,2021-09-04T13:11:40.122Z,45.4413,100,-60.9363,100,14.7,100,16.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,5.0,100,0.0,1,0.1,1,1005.1,1,1005.1,100,1005.1,100,,100,,100,,100,,100,,100,,100
2021-09-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T13:20:00.000Z,110,2021-09-04T13:32:43.177Z,,-1,,-1,,-1,,-1,,-1,,-1,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,5.0,100,,4,,4,,4,,100,,100,,100,,100,,100,,100,,100,,100
2021-09-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T13:40:00.000Z,110,2021-09-04T13:48:49.098Z,45.44543,100,-60.95155,100,15.5,100,16.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-1,,-1,,-1,5.0,100,,4,0.1,1,1005.0,1,1005.0,100,1005.0,100,,100,,100,,100,,100,,100,,100
2021-09-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T13:50:00.000Z,110,2021-09-04T13:53:52.347Z,45.44273,100,-60.94818000000001,100,15.1,100,15.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-1,,-1,,-1,5.0,100,0.0,1,0.1,1,1005.0,1,1005.0,100,1005.1,100,,100,,100,,100,,100,,100,,100
2021-09-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T14:00:00.000Z,108,2021-09-04T14:02:52.029Z,45.442,100,-60.94093,100,14.8,100,15.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,5.0,100,1.0,1,0.1,1,1005.1,1,1005.1,100,1005.1,100,,100,,100,,100,,100,,100,,100
2021-09-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T14:40:00.000Z,110,2021-09-04T14:44:05.317Z,45.44308,100,-60.95245,100,15.3,100,14.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-1,,-1,,-1,5.0,100,,4,-0.3,1,1005.0,1,1005.0,100,1005.0,100,,100,,100,,100,,100,,100,,100
2021-09-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T15:00:00.000Z,108,2021-09-04T15:03:05.661Z,45.44538,100,-60.952780000000004,100,15.0,100,14.5,100,13.5,100,1.0,100,3.6,100,0.4,100,1.1,100,9.0,100,0.7,100,0.9,100,8.7,100,8.5,100,8.3,100,1005.0,100,,-1,,-1,,-1,5.0,100,6.0,1,-0.3,1,1005.0,1,1005.0,100,1005.0,100,,100,,100,,100,,100,,100,,100
2021-09-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T15:50:00.000Z,110,2021-09-04T15:53:24.362Z,45.44538,100,-60.9534,100,14.5,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,252.0,100,35.3,100,5.0,100,5.0,1,0.1,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,25.6,100,252.0,100,256.0,100,35.3,100,32.0,100
2021-09-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T16:10:00.000Z,110,2021-09-04T16:16:21.900Z,45.44538,100,-60.95345,100,14.1,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.2,100,254.0,100,30.2,100,5.0,100,,4,,4,1005.1,1,1005.1,100,1005.1,100,25.2,100,22.3,100,254.0,100,257.0,100,30.2,100,28.4,100
2021-09-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T16:20:00.000Z,110,2021-09-04T16:23:33.211Z,45.44538,100,-60.95343,100,14.3,100,18.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.3,100,257.0,100,26.6,100,5.0,100,,4,,4,1005.2,1,1005.2,100,1005.1,100,22.3,100,20.2,100,257.0,100,260.0,100,26.6,100,25.6,100
2021-09-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T16:30:00.000Z,110,2021-09-04T16:34:34.523Z,45.44538,100,-60.95345,100,14.5,100,18.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.7,100,253.0,100,33.1,100,5.0,100,,4,,4,1005.1,1,1005.1,100,1005.1,100,22.7,100,21.6,100,253.0,100,256.0,100,33.1,100,29.5,100
2021-09-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T16:40:00.000Z,110,2021-09-04T16:43:35.635Z,45.4454,100,-60.95345,100,14.6,100,18.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.0,100,250.0,100,33.5,100,5.0,100,0.0,1,0.0,1,1004.9,1,1004.9,100,1004.9,100,27.0,100,23.8,100,250.0,100,253.0,100,33.5,100,31.7,100
2021-09-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T16:50:00.000Z,110,2021-09-04T16:53:44.928Z,45.4454,100,-60.953469999999996,100,14.6,100,18.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.1,100,248.0,100,29.5,100,5.0,100,7.0,1,-0.1,1,1004.9,1,1004.9,100,1004.9,100,24.1,100,21.2,100,248.0,100,250.0,100,29.5,100,27.0,100
2021-09-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T17:00:00.000Z,108,2021-09-04T17:04:43.227Z,45.4454,100,-60.95343,100,14.8,100,18.3,100,13.5,100,0.8,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,5.6,100,3.8,100,9.5,100,1004.9,100,25.2,100,248.0,100,31.7,100,5.0,100,8.0,1,-0.2,1,1004.9,1,1004.9,100,1004.9,100,25.2,100,22.3,100,248.0,100,251.0,100,31.7,100,30.6,100
2021-09-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T17:40:00.000Z,110,2021-09-04T17:42:54.147Z,45.44538,100,-60.953419999999994,100,15.0,100,18.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,262.0,100,34.2,100,5.0,100,8.0,1,-0.2,1,1004.8,1,1004.8,100,1004.8,100,28.1,100,24.5,100,262.0,100,265.0,100,34.2,100,32.4,100
2021-09-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T17:50:00.000Z,110,2021-09-04T17:52:58.388Z,45.4454,100,-60.95343,100,15.0,100,18.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,29.9,100,258.0,100,35.3,100,5.0,100,8.0,1,-0.1,1,1004.7,1,1004.7,100,1004.7,100,29.9,100,26.6,100,258.0,100,261.0,100,35.3,100,34.2,100
2021-09-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T18:00:00.000Z,108,2021-09-04T18:02:59.819Z,45.44538,100,-60.953419999999994,100,15.2,100,18.3,100,13.5,100,0.7,100,3.6,100,0.5,100,1.3,100,4.9,100,0.7,100,0.9,100,5.7,100,3.7,100,8.7,100,1004.7,100,28.1,100,260.0,100,34.2,100,5.0,100,8.0,1,-0.3,1,1004.7,1,1004.7,100,1004.7,100,28.1,100,24.5,100,260.0,100,262.0,100,34.2,100,32.8,100
