sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T08:10:00.000Z,110,2022-09-10T08:21:06.944Z,45.44495,100,-60.95428,100,16.0,100,21.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,5,100,38.9,100,5,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,32.0,100,30.2,100,5,100,8,100,38.9,100,37.4,100
2022-09-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T08:20:00.000Z,110,2022-09-10T08:28:06.109Z,45.44497,100,-60.954319999999996,100,16.1,100,21.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.5,100,2,100,41.4,100,5,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,33.5,100,31.7,100,2,100,5,100,41.4,100,38.9,100
2022-09-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T08:30:00.000Z,110,2022-09-10T08:38:07.729Z,45.44495,100,-60.9543,100,16.1,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.6,100,2,100,41.4,100,5,100,8,1,-0.4,1,1015.9,1,1015.9,100,1015.9,100,34.6,100,32.8,100,2,100,4,100,41.4,100,39.6,100
2022-09-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T08:40:00.000Z,110,2022-09-10T08:48:12.245Z,45.44495,100,-60.9543,100,16.0,100,21.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.8,100,0,100,39.2,100,5,100,8,1,-0.5,1,1015.9,1,1015.9,100,1015.9,100,32.8,100,31.0,100,0,100,2,100,39.2,100,38.2,100
2022-09-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T08:50:00.000Z,110,2022-09-10T08:58:10.455Z,45.44498,100,-60.95432,100,15.9,100,21.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.7,100,357,100,39.2,100,5,100,8,1,-0.7,1,1015.8,1,1015.8,100,1015.8,100,31.7,100,30.2,100,357,100,0,100,39.2,100,37.1,100
2022-09-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T09:00:00.000Z,108,2022-09-10T09:08:27.761Z,45.44497,100,-60.954319999999996,100,15.8,100,21.9,100,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,8.0,100,1.7,100,2.0,100,8.5,100,5.9,100,10.5,100,1015.7,100,30.6,100,352,100,37.4,100,5,100,8,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,30.6,100,29.2,100,352,100,354,100,37.4,100,36.7,100
2022-09-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T09:10:00.000Z,110,2022-09-10T09:21:24.835Z,45.44498,100,-60.9543,100,15.7,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.5,100,343,100,36.0,100,5,100,8,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,29.5,100,29.5,100,343,100,346,100,36.0,100,34.9,100
2022-09-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T09:20:00.000Z,110,2022-09-10T09:27:26.255Z,45.44497,100,-60.9543,100,15.9,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,346,100,37.1,100,5,100,7,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,29.5,100,28.4,100,346,100,349,100,37.1,100,35.3,100
2022-09-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T09:30:00.000Z,110,2022-09-10T09:37:36.531Z,45.44497,100,-60.9543,100,15.9,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.0,100,349,100,37.1,100,5,100,8,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,31.0,100,29.9,100,349,100,352,100,37.1,100,35.6,100
2022-09-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T09:40:00.000Z,110,2022-09-10T09:47:27.597Z,45.44495,100,-60.95421999999999,100,16.1,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,351,100,37.1,100,5,100,6,1,-0.5,1,1015.9,1,1015.9,100,1015.9,100,31.3,100,29.5,100,351,100,353,100,37.1,100,36.0,100
2022-09-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T09:50:00.000Z,110,2022-09-10T09:57:30.407Z,45.44495,100,-60.9542,100,16.2,100,21.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.3,100,352,100,39.2,100,5,100,5,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,31.3,100,29.9,100,352,100,355,100,39.2,100,38.5,100
2022-09-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T10:00:00.000Z,108,2022-09-10T10:07:32.110Z,45.44498,100,-60.954280000000004,100,16.3,100,21.7,100,12.8,100,0.5,100,3.5,100,1.3,100,3.3,100,7.9,100,2.0,100,2.6,100,8.5,100,6.3,100,8.0,100,1016.1,100,31.3,100,351,100,42.1,100,5,100,5,1,-0.3,1,1016.1,1,1016.1,100,1016.1,100,31.3,100,29.9,100,351,100,353,100,42.1,100,41.8,100
2022-09-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T10:10:00.000Z,110,2022-09-10T10:21:39.638Z,45.44495,100,-60.95425,100,16.5,100,21.7,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.3,100,354,100,39.2,100,5,100,5,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,31.3,100,29.9,100,354,100,357,100,39.2,100,38.2,100
2022-09-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T10:20:00.000Z,110,2022-09-10T10:27:35.258Z,45.44497,100,-60.95425,100,16.8,100,21.7,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.7,100,1,100,40.0,100,5,100,5,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,31.7,100,30.6,100,1,100,3,100,40.0,100,40.3,100
2022-09-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T10:30:00.000Z,110,2022-09-10T10:37:43.476Z,45.44497,100,-60.95421999999999,100,17.0,100,21.7,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.1,100,358,100,39.6,100,5,100,3,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,33.1,100,31.7,100,358,100,1,100,39.6,100,37.4,100
2022-09-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T10:40:00.000Z,110,2022-09-10T10:47:41.405Z,45.44498,100,-60.9542,100,17.1,100,21.7,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.5,100,356,100,38.5,100,5,100,3,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,33.5,100,32.0,100,356,100,358,100,38.5,100,38.5,100
2022-09-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T10:50:00.000Z,110,2022-09-10T10:57:44.303Z,45.44493,100,-60.9542,100,17.3,100,21.7,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.6,100,356,100,41.4,100,5,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,34.6,100,33.1,100,356,100,358,100,41.4,100,40.0,100
2022-09-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T11:00:00.000Z,108,2022-09-10T11:07:49.398Z,45.44495,100,-60.95417,100,17.4,100,21.8,100,13.5,100,1.6,100,3.5,100,1.4,100,3.8,100,8.2,100,2.2,100,2.8,100,8.3,100,6.5,100,9.1,100,1016.3,100,36.7,100,357,100,43.6,100,5,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,36.7,100,35.3,100,357,100,0,100,43.6,100,42.8,100
2022-09-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T11:10:00.000Z,110,2022-09-10T11:20:57.707Z,45.44495,100,-60.95415,100,17.5,100,21.6,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.1,100,358,100,46.1,100,5,100,3,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,37.1,100,35.6,100,358,100,1,100,46.1,100,46.1,100
2022-09-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T11:20:00.000Z,110,2022-09-10T11:27:55.722Z,45.44493,100,-60.95415,100,17.7,100,21.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.4,100,359,100,47.5,100,5,100,0,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,36.4,100,35.3,100,359,100,1,100,47.5,100,45.7,100
2022-09-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T11:30:00.000Z,110,2022-09-10T11:37:58.654Z,45.44493,100,-60.95415,100,17.8,100,21.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.7,100,0,100,44.6,100,5,100,0,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,36.7,100,35.3,100,0,100,2,100,44.6,100,43.2,100
2022-09-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T11:40:00.000Z,110,2022-09-10T11:47:56.512Z,45.44493,100,-60.95417,100,18.0,100,21.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.1,100,0,100,46.4,100,5,100,0,1,0.3,1,1016.1,1,1016.1,100,1016.2,100,37.1,100,35.6,100,0,100,3,100,46.4,100,45.0,100
2022-09-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T11:50:00.000Z,110,2022-09-10T11:58:00.106Z,45.44493,100,-60.95415,100,18.1,100,21.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.1,100,0,100,45.0,100,5,100,0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,37.1,100,35.6,100,0,100,3,100,45.0,100,44.3,100
2022-09-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T12:00:00.000Z,108,2022-09-10T12:08:01.379Z,45.4449,100,-60.95423,100,18.3,100,21.6,100,13.5,100,1.3,100,3.5,100,1.5,100,3.2,100,8.2,100,2.3,100,2.8,100,8.4,100,6.5,100,9.5,100,1016.2,100,36.4,100,7,100,44.3,100,5,100,0,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,36.4,100,34.9,100,7,100,9,100,44.3,100,43.9,100
2022-09-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T12:10:00.000Z,110,2022-09-10T12:21:13.390Z,45.44497,100,-60.95415,100,18.4,100,21.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.4,100,4,100,48.6,100,5,100,0,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,37.4,100,35.6,100,4,100,7,100,48.6,100,47.2,100
2022-09-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T12:20:00.000Z,110,2022-09-10T12:28:12.756Z,45.44493,100,-60.95418000000001,100,18.4,100,21.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.5,100,6,100,48.6,100,5,100,0,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,38.5,100,36.7,100,6,100,8,100,48.6,100,46.8,100
2022-09-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T12:30:00.000Z,110,2022-09-10T12:38:22.023Z,45.44497,100,-60.95415,100,18.5,100,21.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,39.2,100,6,100,48.6,100,5,100,0,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,39.2,100,37.1,100,6,100,9,100,48.6,100,46.8,100
2022-09-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T12:40:00.000Z,110,2022-09-10T12:48:17.215Z,45.44492,100,-60.95418000000001,100,18.6,100,21.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.9,100,11,100,50.4,100,5,100,1,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,38.9,100,37.1,100,11,100,14,100,50.4,100,47.9,100
2022-09-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T12:50:00.000Z,110,2022-09-10T12:57:20.749Z,45.44495,100,-60.95417,100,18.7,100,21.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,38.5,100,11,100,49.7,100,5,100,1,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,38.5,100,36.4,100,11,100,14,100,49.7,100,47.9,100
2022-09-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T13:00:00.000Z,108,2022-09-10T13:07:28.174Z,45.44493,100,-60.95417,100,18.7,100,21.9,100,13.5,100,1.1,100,3.5,100,1.5,100,3.4,100,8.4,100,2.3,100,2.8,100,8.5,100,6.4,100,9.1,100,1016.2,100,38.9,100,9,100,49.3,100,5,100,1,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,38.9,100,37.1,100,9,100,12,100,49.3,100,47.5,100
2022-09-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T13:10:00.000Z,110,2022-09-10T13:20:35.759Z,45.44492,100,-60.954130000000006,100,18.8,100,21.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.1,100,12,100,52.9,100,5,100,2,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,37.1,100,35.3,100,12,100,15,100,52.9,100,46.4,100
2022-09-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T13:20:00.000Z,110,2022-09-10T13:27:37.101Z,45.44492,100,-60.95417,100,18.8,100,21.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.3,100,11,100,52.9,100,5,100,5,1,-0.1,1,1016.2,1,1016.2,100,1016.2,100,40.3,100,38.5,100,11,100,13,100,52.9,100,49.0,100
2022-09-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T13:30:00.000Z,110,2022-09-10T13:37:34.474Z,45.44493,100,-60.9542,100,19.0,100,21.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.1,100,12,100,47.9,100,5,100,5,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,37.1,100,35.3,100,12,100,15,100,47.9,100,45.4,100
2022-09-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T13:40:00.000Z,110,2022-09-10T13:47:34.419Z,45.4449,100,-60.95417,100,19.0,100,21.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.3,100,8,100,48.2,100,5,100,5,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,40.3,100,38.2,100,8,100,11,100,48.2,100,47.9,100
2022-09-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T13:50:00.000Z,110,2022-09-10T13:57:40.335Z,45.4449,100,-60.954130000000006,100,19.1,100,21.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,39.6,100,12,100,47.2,100,5,100,5,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,39.6,100,37.8,100,12,100,15,100,47.2,100,45.4,100
2022-09-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T14:00:00.000Z,108,2022-09-10T14:07:41.092Z,45.4449,100,-60.95415,100,19.2,100,21.8,100,13.5,100,0.8,100,3.5,100,1.4,100,3.6,100,8.4,100,2.4,100,2.9,100,8.5,100,6.6,100,8.3,100,1016.2,100,40.7,100,13,100,53.3,100,5,100,6,1,-0.1,1,1016.2,1,1016.2,100,1016.2,100,40.7,100,38.5,100,13,100,16,100,53.3,100,52.6,100
2022-09-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T14:10:00.000Z,110,2022-09-10T14:20:30.209Z,45.4449,100,-60.9542,100,19.3,100,21.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.0,100,14,100,51.8,100,5,100,4,1,-0.1,1,1016.2,1,1016.2,100,1016.2,100,41.0,100,39.2,100,14,100,17,100,51.8,100,49.0,100
2022-09-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T14:20:00.000Z,110,2022-09-10T14:27:45.055Z,45.44492,100,-60.954119999999996,100,19.5,100,21.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,41.8,100,10,100,54.7,100,5,100,8,1,-0.3,1,1015.9,1,1015.9,100,1016.0,100,41.8,100,40.0,100,10,100,13,100,54.7,100,52.2,100
2022-09-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T14:30:00.000Z,110,2022-09-10T14:37:45.640Z,45.44488,100,-60.95421999999999,100,19.7,100,21.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,41.0,100,15,100,56.2,100,5,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,41.0,100,39.2,100,15,100,18,100,56.2,100,53.6,100
2022-09-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T14:40:00.000Z,110,2022-09-10T14:47:46.125Z,45.44487,100,-60.95418000000001,100,19.8,100,21.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,45.7,100,15,100,57.2,100,5,100,8,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,45.7,100,43.2,100,15,100,18,100,57.2,100,55.8,100
2022-09-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T14:50:00.000Z,110,2022-09-10T14:57:45.343Z,45.44482,100,-60.95425,100,20.0,100,21.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,45.4,100,16,100,54.7,100,5,100,8,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,45.4,100,42.5,100,16,100,20,100,54.7,100,53.3,100
2022-09-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T15:00:00.000Z,108,2022-09-10T15:07:50.863Z,45.44482,100,-60.9542,100,19.9,100,21.9,100,13.5,100,0.6,100,3.5,100,1.9,100,4.1,100,8.4,100,2.8,100,3.5,100,8.9,100,6.8,100,9.1,100,1015.7,100,43.2,100,19,100,53.6,100,5,100,8,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,43.2,100,41.4,100,19,100,22,100,53.6,100,51.8,100
2022-09-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T15:10:00.000Z,110,2022-09-10T15:21:01.836Z,45.44483,100,-60.9542,100,20.0,100,21.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,46.8,100,20,100,57.6,100,5,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,46.8,100,43.9,100,20,100,23,100,57.6,100,54.4,100
2022-09-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T15:20:00.000Z,110,2022-09-10T15:27:59.638Z,45.44485,100,-60.95423,100,20.0,100,21.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,48.6,100,16,100,56.9,100,5,100,8,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,48.6,100,46.1,100,16,100,20,100,56.9,100,54.0,100
2022-09-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T15:30:00.000Z,110,2022-09-10T15:38:05.468Z,45.44485,100,-60.95427,100,20.1,100,21.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,45.4,100,16,100,59.8,100,5,100,8,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,45.4,100,42.8,100,16,100,20,100,59.8,100,59.8,100
2022-09-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T15:40:00.000Z,110,2022-09-10T15:48:03.737Z,45.44487,100,-60.954269999999994,100,20.1,100,21.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,44.3,100,17,100,55.1,100,5,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,44.3,100,42.1,100,17,100,21,100,55.1,100,54.4,100
2022-09-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T15:50:00.000Z,110,2022-09-10T15:58:05.352Z,45.44487,100,-60.95427,100,20.2,100,21.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,45.0,100,20,100,56.9,100,5,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,45.0,100,42.1,100,20,100,24,100,56.9,100,53.6,100
2022-09-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T16:00:00.000Z,108,2022-09-10T16:08:07.442Z,45.44485,100,-60.95421999999999,100,20.3,100,21.7,100,13.5,100,0.5,100,3.5,100,1.7,100,4.2,100,8.3,100,2.7,100,3.4,100,8.5,100,6.7,100,9.1,100,1015.6,100,46.4,100,16,100,59.4,100,5,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,46.4,100,43.6,100,16,100,20,100,59.4,100,57.2,100
2022-09-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T16:10:00.000Z,110,2022-09-10T16:21:18.341Z,45.44487,100,-60.95425,100,20.4,100,21.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,42.5,100,11,100,54.4,100,5,100,5,1,-0.6,1,1015.6,1,1015.6,100,1015.7,100,42.5,100,40.7,100,11,100,14,100,54.4,100,51.1,100
