sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T08:00:00.000Z,108,2021-06-23T08:12:19.330Z,45.44575,100,-60.95508,100,14.3,100,11.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.1,100,0.6,100,0.7,100,9.5,100,5.5,100,14.3,100,1007.8,100,12.2,100,183,100,18.4,100,5.0,100,-0.4,1,5,1,1007.8,1,1007.8,100,1007.8,100,12.2,100,12.2,100,183,100,184,100,18.4,100,18.7,100
2021-06-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T08:10:00.000Z,110,2021-06-23T08:24:25.138Z,45.44573,100,-60.95505,100,14.1,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,17.3,100,168,100,23.0,100,5.0,100,-0.4,1,5,1,1007.8,1,1007.8,100,1007.7,100,17.3,100,16.9,100,168,100,169,100,23.0,100,23.4,100
2021-06-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T08:20:00.000Z,110,2021-06-23T08:31:31.018Z,45.44573,100,-60.95506999999999,100,13.9,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.5,100,163,100,22.7,100,5.0,100,-0.6,1,7,1,1007.7,1,1007.7,100,1007.6,100,20.5,100,20.5,100,163,100,164,100,22.7,100,23.0,100
2021-06-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T08:30:00.000Z,110,2021-06-23T08:41:36.054Z,45.44575,100,-60.95508,100,13.3,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.1,100,147,100,22.7,100,5.0,100,-0.8,1,6,1,1007.5,1,1007.5,100,1007.5,100,19.1,100,19.1,100,147,100,148,100,22.7,100,22.3,100
2021-06-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T08:40:00.000Z,110,2021-06-23T08:54:35.817Z,45.44573,100,-60.95506999999999,100,13.4,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.9,100,151,100,24.1,100,5.0,100,-0.9,1,6,1,1007.4,1,1007.4,100,1007.4,100,20.9,100,20.9,100,151,100,152,100,24.1,100,24.5,100
2021-06-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T08:50:00.000Z,110,2021-06-23T09:01:56.814Z,45.44577,100,-60.95508,100,13.2,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.5,100,150,100,23.4,100,5.0,100,-1.0,1,7,1,1007.3,1,1007.3,100,1007.3,100,20.5,100,20.2,100,150,100,151,100,23.4,100,23.4,100
2021-06-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T09:00:00.000Z,108,2021-06-23T09:11:37.630Z,45.44575,100,-60.95505,100,13.1,100,11.5,100,12.6,100,0.1,100,3.6,100,0.4,100,1.0,100,9.4,100,0.7,100,0.8,100,10.3,100,6.0,100,14.3,100,1007.2,100,20.9,100,146,100,23.0,100,5.0,100,-0.9,1,8,1,1007.2,1,1007.2,100,1007.2,100,20.9,100,20.9,100,146,100,147,100,23.0,100,23.0,100
2021-06-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T09:10:00.000Z,110,2021-06-23T09:24:42.563Z,45.44575,100,-60.95506999999999,100,13.1,100,11.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.9,100,146,100,23.8,100,5.0,100,-0.8,1,8,1,1007.1,1,1007.1,100,1007.1,100,20.9,100,20.5,100,146,100,147,100,23.8,100,23.4,100
2021-06-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T09:20:00.000Z,110,2021-06-23T09:31:46.660Z,45.44575,100,-60.95505,100,13.2,100,11.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.9,100,145,100,23.8,100,5.0,100,-1.1,1,8,1,1006.9,1,1006.9,100,1006.9,100,20.9,100,20.5,100,145,100,146,100,23.8,100,23.8,100
2021-06-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T09:30:00.000Z,110,2021-06-23T09:41:44.900Z,45.44575,100,-60.95505,100,13.3,100,11.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.3,100,146,100,24.5,100,5.0,100,-1.1,1,8,1,1006.7,1,1006.7,100,1006.7,100,22.3,100,22.0,100,146,100,147,100,24.5,100,23.8,100
2021-06-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T09:40:00.000Z,110,2021-06-23T09:51:53.690Z,45.44575,100,-60.95505,100,13.4,100,11.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.2,100,149,100,24.1,100,5.0,100,-1.1,1,8,1,1006.7,1,1006.7,100,1006.7,100,21.2,100,20.9,100,149,100,149,100,24.1,100,24.1,100
2021-06-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T09:50:00.000Z,110,2021-06-23T10:02:11.620Z,45.44577,100,-60.95502,100,13.7,100,11.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,153,100,26.6,100,5.0,100,-1.1,1,8,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,23.0,100,153,100,154,100,26.6,100,25.6,100
2021-06-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T10:00:00.000Z,108,2021-06-23T10:11:56.921Z,45.44575,100,-60.95503000000001,100,13.7,100,11.5,100,12.6,100,0.2,100,3.6,100,0.5,100,1.1,100,9.2,100,0.7,100,0.9,100,10.3,100,5.6,100,14.3,100,1006.7,100,21.6,100,151,100,24.1,100,5.0,100,-0.9,1,8,1,1006.7,1,1006.7,100,1006.7,100,21.6,100,20.9,100,151,100,152,100,24.1,100,23.8,100
2021-06-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T10:10:00.000Z,110,2021-06-23T10:25:01.895Z,45.44577,100,-60.95503000000001,100,13.8,100,11.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.3,100,149,100,24.8,100,5.0,100,-1.1,1,8,1,1006.5,1,1006.5,100,1006.5,100,22.3,100,21.6,100,149,100,150,100,24.8,100,24.5,100
2021-06-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T10:20:00.000Z,110,2021-06-23T10:32:23.929Z,45.44577,100,-60.95502,100,13.5,100,11.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,145,100,24.8,100,5.0,100,-1.2,1,8,1,1006.6,1,1006.6,100,1006.6,100,22.0,100,21.2,100,145,100,146,100,24.8,100,23.8,100
2021-06-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T10:30:00.000Z,110,2021-06-23T10:42:01.713Z,45.44577,100,-60.955,100,14.1,100,11.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,21.2,100,152,100,30.6,100,5.0,100,-1.2,1,6,1,1006.6,1,1006.6,100,1006.6,100,21.2,100,20.9,100,152,100,153,100,30.6,100,30.2,100
2021-06-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T10:40:00.000Z,110,2021-06-23T10:52:08.020Z,45.44578,100,-60.954980000000006,100,15.2,100,11.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.7,100,167,100,34.9,100,5.0,100,-1.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,27.7,100,26.6,100,167,100,167,100,34.9,100,33.8,100
2021-06-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T10:50:00.000Z,110,2021-06-23T11:03:33.845Z,45.4458,100,-60.954980000000006,100,15.3,100,11.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.0,100,175,100,35.6,100,5.0,100,-1.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,31.0,100,30.2,100,175,100,176,100,35.6,100,34.2,100
2021-06-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T11:00:00.000Z,108,2021-06-23T11:11:07.556Z,45.4458,100,-60.95495,100,15.4,100,11.5,100,12.7,100,0.4,100,3.6,100,0.5,100,1.2,100,7.8,100,0.8,100,1.1,100,10.0,100,5.2,100,14.3,100,1006.4,100,29.5,100,177,100,34.6,100,5.0,100,-1.4,1,6,1,1006.4,1,1006.4,100,1006.4,100,29.5,100,28.4,100,177,100,178,100,34.6,100,33.1,100
2021-06-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T11:10:00.000Z,110,2021-06-23T11:24:19.389Z,45.4458,100,-60.95497,100,15.3,100,11.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.2,100,175,100,32.4,100,5.0,100,-1.3,1,6,1,1006.4,1,1006.4,100,1006.4,100,29.2,100,28.4,100,175,100,176,100,32.4,100,32.4,100
2021-06-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T11:20:00.000Z,110,2021-06-23T11:32:20.301Z,45.44582,100,-60.95495,100,15.6,100,11.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,182,100,33.5,100,5.0,100,-1.2,1,6,1,1006.5,1,1006.5,100,1006.4,100,28.4,100,27.7,100,182,100,183,100,33.5,100,32.4,100
2021-06-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T11:30:00.000Z,110,2021-06-23T11:41:18.124Z,45.44578,100,-60.95492,100,16.0,100,11.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.2,100,184,100,35.3,100,5.0,100,-1.0,1,6,1,1006.5,1,1006.5,100,1006.5,100,30.2,100,29.5,100,184,100,185,100,35.3,100,35.3,100
2021-06-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T11:40:00.000Z,110,2021-06-23T11:53:24.976Z,45.44577,100,-60.9549,100,15.9,100,11.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.9,100,182,100,33.8,100,5.0,100,-1.0,1,6,1,1006.4,1,1006.4,100,1006.4,100,29.9,100,28.4,100,182,100,183,100,33.8,100,33.5,100
2021-06-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T11:50:00.000Z,110,2021-06-23T12:02:04.233Z,45.44578,100,-60.9549,100,15.9,100,11.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.7,100,186,100,38.5,100,5.0,100,-1.0,1,6,1,1006.3,1,1006.3,100,1006.3,100,31.7,100,30.6,100,186,100,187,100,38.5,100,36.0,100
2021-06-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T12:00:00.000Z,108,2021-06-23T12:12:32.452Z,45.4458,100,-60.95486999999999,100,16.0,100,11.3,100,12.9,100,1.1,100,3.6,100,0.7,100,1.8,100,5.9,100,1.1,100,1.3,100,6.7,100,4.4,100,14.3,100,1006.3,100,32.0,100,188,100,38.9,100,5.0,100,-0.9,1,6,1,1006.3,1,1006.3,100,1006.3,100,32.0,100,30.2,100,188,100,189,100,38.9,100,37.1,100
2021-06-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T12:10:00.000Z,110,2021-06-23T12:24:24.304Z,45.4458,100,-60.9549,100,16.1,100,11.3,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.2,100,191,100,37.4,100,5.0,100,-0.8,1,6,1,1006.4,1,1006.4,100,1006.4,100,30.2,100,29.2,100,191,100,193,100,37.4,100,36.4,100
2021-06-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T12:20:00.000Z,110,2021-06-23T12:31:44.458Z,45.4458,100,-60.95488,100,16.2,100,11.3,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.6,100,196,100,36.4,100,5.0,100,-0.5,1,6,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,29.5,100,196,100,197,100,36.4,100,35.6,100
2021-06-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T12:30:00.000Z,110,2021-06-23T12:42:48.436Z,45.4458,100,-60.95486999999999,100,16.2,100,11.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.5,100,201,100,34.9,100,5.0,100,-0.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,29.5,100,28.1,100,201,100,201,100,34.9,100,34.2,100
2021-06-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T12:40:00.000Z,110,2021-06-23T12:51:47.708Z,45.44582,100,-60.95482,100,16.5,100,11.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,207,100,37.4,100,5.0,100,-0.1,1,5,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,28.8,100,207,100,208,100,37.4,100,36.7,100
2021-06-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T12:50:00.000Z,110,2021-06-23T13:04:57.741Z,45.4458,100,-60.95483,100,16.5,100,11.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.7,100,208,100,38.9,100,5.0,100,0.0,1,5,1,1006.7,1,1006.7,100,1006.7,100,31.7,100,30.2,100,208,100,209,100,38.9,100,37.1,100
2021-06-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T13:00:00.000Z,108,2021-06-23T13:23:51.381Z,45.4458,100,-60.95482,100,16.5,100,11.1,100,13.0,100,0.9,100,3.6,100,0.8,100,2.0,100,6.4,100,1.2,100,1.5,100,6.9,100,4.5,100,11.1,100,1006.7,100,32.4,100,205,100,39.2,100,5.0,100,0.0,1,5,1,1006.7,1,1006.7,100,1006.7,100,32.4,100,31.0,100,205,100,206,100,39.2,100,39.2,100
2021-06-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T13:10:00.000Z,110,2021-06-23T13:37:51.755Z,45.4458,100,-60.95483,100,16.3,100,11.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.7,100,204,100,37.8,100,5.0,100,0.2,1,3,1,1006.7,1,1006.7,100,1006.7,100,31.7,100,29.9,100,204,100,205,100,37.8,100,38.5,100
2021-06-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T13:20:00.000Z,110,2021-06-23T13:46:53.194Z,45.44578,100,-60.95485,100,16.2,100,11.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.7,100,200,100,39.6,100,5.0,100,0.2,1,3,1,1006.8,1,1006.8,100,1006.8,100,31.7,100,30.2,100,200,100,201,100,39.6,100,38.5,100
2021-06-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T13:30:00.000Z,110,2021-06-23T13:57:54.190Z,45.4458,100,-60.95482,100,16.1,100,11.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,33.5,100,204,100,41.8,100,5.0,100,0.2,1,3,1,1006.8,1,1006.8,100,1006.8,100,33.5,100,32.0,100,204,100,205,100,41.8,100,40.0,100
2021-06-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T13:40:00.000Z,110,2021-06-23T14:09:57.039Z,45.4458,100,-60.95482,100,15.7,100,11.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.7,100,211,100,40.0,100,5.0,100,0.5,1,3,1,1007.0,1,1007.0,100,1006.9,100,31.7,100,30.2,100,211,100,212,100,40.0,100,37.4,100
2021-06-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T13:50:00.000Z,110,2021-06-23T14:30:14.698Z,45.44578,100,-60.95482,100,15.5,100,11.1,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.0,100,210,100,36.7,100,5.0,100,0.5,1,3,1,1007.0,1,1007.0,100,1007.0,100,31.0,100,29.2,100,210,100,211,100,36.7,100,33.8,100
2021-06-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T14:00:00.000Z,108,2021-06-23T14:35:12.083Z,45.44578,100,-60.95482,100,15.1,100,11.2,100,13.6,100,1.8,100,3.6,100,0.7,100,2.1,100,6.1,100,1.1,100,1.4,100,7.7,100,4.4,100,14.3,100,1007.1,100,29.2,100,205,100,32.8,100,5.0,100,0.6,1,3,1,1007.1,1,1007.1,100,1007.0,100,29.2,100,28.1,100,205,100,205,100,32.8,100,32.0,100
2021-06-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T14:10:00.000Z,110,2021-06-23T14:59:17.292Z,45.44577,100,-60.95483,100,15.1,100,11.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.4,100,205,100,33.5,100,5.0,100,0.7,1,3,1,1007.2,1,1007.2,100,1007.2,100,28.4,100,27.4,100,205,100,205,100,33.5,100,33.1,100
2021-06-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T14:20:00.000Z,110,2021-06-23T15:19:17.358Z,45.44577,100,-60.9548,100,14.9,100,11.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,30.2,100,205,100,34.6,100,5.0,100,0.9,1,3,1,1007.4,1,1007.4,100,1007.4,100,30.2,100,29.2,100,205,100,206,100,34.6,100,34.2,100
2021-06-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T14:30:00.000Z,110,2021-06-23T15:15:16.659Z,45.44577,100,-60.95482,100,14.6,100,11.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,212,100,30.6,100,5.0,100,1.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,24.8,100,23.8,100,212,100,213,100,30.6,100,28.8,100
2021-06-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T14:40:00.000Z,110,2021-06-23T15:11:22.717Z,45.44577,100,-60.9548,100,14.4,100,11.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.8,100,219,100,28.4,100,5.0,100,1.4,1,3,1,1007.8,1,1007.8,100,1007.8,100,23.8,100,22.7,100,219,100,219,100,28.4,100,26.6,100
2021-06-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T14:50:00.000Z,110,2021-06-23T15:25:18.601Z,45.44575,100,-60.9548,100,14.2,100,11.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,215,100,24.1,100,5.0,100,1.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,20.5,100,215,100,216,100,24.1,100,23.0,100
2021-06-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T15:00:00.000Z,108,2021-06-23T15:30:35.303Z,45.44578,100,-60.9548,100,14.0,100,11.2,100,13.6,100,1.2,100,3.6,100,0.6,100,1.7,100,6.3,100,1.0,100,1.2,100,7.3,100,4.6,100,14.3,100,1007.9,100,23.4,100,217,100,25.9,100,5.0,100,1.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,23.4,100,22.3,100,217,100,218,100,25.9,100,24.8,100
2021-06-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T15:10:00.000Z,110,2021-06-23T16:10:39.618Z,45.4458,100,-60.95485,100,13.9,100,11.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,231,100,27.0,100,5.0,100,1.8,1,3,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,21.2,100,231,100,232,100,27.0,100,26.3,100
2021-06-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T15:20:00.000Z,110,2021-06-23T15:57:37.812Z,45.44575,100,-60.95482,100,14.1,100,11.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.7,100,254,100,25.9,100,5.0,100,1.9,1,3,1,1008.4,1,1008.4,100,1008.4,100,18.7,100,18.4,100,254,100,255,100,25.9,100,25.6,100
2021-06-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T15:30:00.000Z,110,2021-06-23T16:18:39.000Z,45.44575,100,-60.95482,100,13.9,100,11.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.4,100,249,100,22.0,100,5.0,100,2.1,1,3,1,1008.6,1,1008.6,100,1008.6,100,18.4,100,18.0,100,249,100,249,100,22.0,100,22.0,100
2021-06-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T15:40:00.000Z,110,2021-06-23T16:10:37.532Z,45.4457,100,-60.954769999999996,100,15.3,100,11.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.3,100,283,100,37.4,100,5.0,100,2.2,1,3,1,1008.8,1,1008.8,100,1008.8,100,26.3,100,25.9,100,283,100,283,100,37.4,100,37.4,100
2021-06-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T15:50:00.000Z,110,2021-06-23T16:01:39.201Z,45.445679999999996,100,-60.954769999999996,100,15.5,100,11.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.4,100,297,100,34.6,100,5.0,100,2.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,28.4,100,28.1,100,297,100,297,100,34.6,100,34.6,100
