sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T08:00:00.000Z,108,2021-02-25T08:09:37.629Z,45.44558,100,-60.955,100,2.0,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,8.6,100,0.7,100,0.9,100,10.3,100,5.3,100,10.5,100,1004.8,100,16.2,100,172,100,19.1,100,5.0,100,8,1,-3.2,1,1004.8,1,1004.8,100,1004.8,100,16.2,100,15.1,100,172,100,173,100,19.1,100,18.0,100
2021-02-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T08:10:00.000Z,110,2021-02-25T08:22:46.831Z,45.4456,100,-60.95502,100,2.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.1,100,176,100,18.0,100,5.0,100,8,1,-3.3,1,1004.8,1,1004.8,100,1004.8,100,15.1,100,14.0,100,176,100,177,100,18.0,100,17.6,100
2021-02-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T08:20:00.000Z,110,2021-02-25T08:29:42.012Z,45.4456,100,-60.95502,100,2.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.9,100,182,100,25.9,100,5.0,100,8,1,-3.4,1,1004.8,1,1004.8,100,1004.8,100,20.9,100,19.8,100,182,100,183,100,25.9,100,24.8,100
2021-02-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T08:30:00.000Z,110,2021-02-25T08:39:42.886Z,45.4456,100,-60.95497,100,2.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.2,100,185,100,27.7,100,5.0,100,8,1,-3.4,1,1004.7,1,1004.7,100,1004.7,100,21.2,100,20.2,100,185,100,186,100,27.7,100,27.0,100
2021-02-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T08:40:00.000Z,110,2021-02-25T08:49:47.109Z,45.4456,100,-60.954980000000006,100,2.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,186,100,27.0,100,5.0,100,8,1,-3.6,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,22.0,100,186,100,187,100,27.0,100,25.9,100
2021-02-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T08:50:00.000Z,110,2021-02-25T08:59:56.381Z,45.44562,100,-60.955,100,2.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.4,100,181,100,29.5,100,5.0,100,8,1,-3.7,1,1004.1,1,1004.1,100,1004.1,100,23.4,100,22.3,100,181,100,182,100,29.5,100,28.8,100
2021-02-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T09:00:00.000Z,108,2021-02-25T09:09:56.165Z,45.4456,100,-60.954980000000006,100,2.3,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,9.5,100,0.7,100,1.0,100,11.0,100,5.4,100,11.8,100,1003.8,100,26.6,100,176,100,31.0,100,5.0,100,8,1,-4.1,1,1003.8,1,1003.8,100,1003.8,100,26.6,100,25.2,100,176,100,177,100,31.0,100,29.9,100
2021-02-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T09:10:00.000Z,110,2021-02-25T09:23:06.591Z,45.44562,100,-60.95503000000001,100,2.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.8,100,171,100,28.4,100,5.0,100,8,1,-4.2,1,1003.6,1,1003.6,100,1003.6,100,24.8,100,23.4,100,171,100,172,100,28.4,100,27.4,100
2021-02-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T09:20:00.000Z,110,2021-02-25T09:30:06.637Z,45.44562,100,-60.955,100,2.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.7,100,171,100,25.9,100,5.0,100,8,1,-4.3,1,1003.4,1,1003.4,100,1003.3,100,22.7,100,21.6,100,171,100,172,100,25.9,100,25.2,100
2021-02-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T09:30:00.000Z,110,2021-02-25T09:40:04.602Z,45.44562,100,-60.95502,100,2.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.5,100,171,100,29.5,100,5.0,100,8,1,-4.4,1,1003.1,1,1003.1,100,1003.1,100,24.5,100,23.0,100,171,100,172,100,29.5,100,28.1,100
2021-02-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T09:40:00.000Z,110,2021-02-25T09:50:05.381Z,45.44562,100,-60.954980000000006,100,2.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.0,100,173,100,32.4,100,5.0,100,8,1,-4.6,1,1002.7,1,1002.7,100,1002.7,100,27.0,100,25.6,100,173,100,174,100,32.4,100,30.6,100
2021-02-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T09:50:00.000Z,110,2021-02-25T10:00:07.110Z,45.44557,100,-60.95492,100,2.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,25.2,100,171,100,31.7,100,5.0,100,6,1,-4.6,1,1002.4,1,1002.4,100,1002.4,100,25.2,100,24.1,100,171,100,173,100,31.7,100,30.2,100
2021-02-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T10:00:00.000Z,108,2021-02-25T10:10:09.616Z,45.44562,100,-60.955,100,2.8,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,7.5,100,0.7,100,1.0,100,9.7,100,4.6,100,11.8,100,1001.9,100,29.2,100,173,100,40.0,100,5.0,100,6,1,-5.0,1,1001.9,1,1001.9,100,1001.9,100,29.2,100,27.7,100,173,100,174,100,40.0,100,40.3,100
2021-02-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T10:10:00.000Z,110,2021-02-25T10:23:31.190Z,45.44563,100,-60.955,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,28.4,100,175,100,35.3,100,5.0,100,8,1,-5.3,1,1001.4,1,1001.4,100,1001.4,100,28.4,100,27.0,100,175,100,177,100,35.3,100,34.2,100
2021-02-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T10:20:00.000Z,110,2021-02-25T10:29:27.055Z,45.44562,100,-60.954980000000006,100,2.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,24.1,100,175,100,32.0,100,5.0,100,8,1,-5.4,1,1001.0,1,1001.0,100,1001.0,100,24.1,100,23.0,100,175,100,176,100,32.0,100,30.2,100
2021-02-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T10:30:00.000Z,110,2021-02-25T10:39:33.002Z,45.44562,100,-60.955,100,2.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,26.3,100,169,100,33.8,100,5.0,100,8,1,-5.6,1,1000.6,1,1000.6,100,1000.5,100,26.3,100,24.8,100,169,100,170,100,33.8,100,32.0,100
2021-02-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T10:40:00.000Z,110,2021-02-25T10:49:32.619Z,45.44563,100,-60.954980000000006,100,2.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.4,100,171,100,36.7,100,5.0,100,8,1,-5.8,1,1000.1,1,1000.1,100,1000.1,100,28.4,100,26.6,100,171,100,172,100,36.7,100,34.6,100
2021-02-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T10:50:00.000Z,110,2021-02-25T10:59:38.926Z,45.44567,100,-60.95497,100,2.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,31.3,100,178,100,39.2,100,5.0,100,8,1,-5.4,1,999.8,1,999.8,100,999.8,100,31.3,100,29.9,100,178,100,179,100,39.2,100,38.2,100
2021-02-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T11:00:00.000Z,108,2021-02-25T11:09:34.278Z,45.445679999999996,100,-60.95495,100,2.6,100,1.5,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,7.6,100,1.0,100,1.2,100,10.6,100,5.5,100,28.6,0,999.5,100,37.1,100,181,100,45.0,100,5.0,100,8,1,-5.4,1,999.5,1,999.5,100,999.5,100,37.1,100,34.9,100,181,100,182,100,45.0,100,42.1,100
2021-02-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T11:10:00.000Z,110,2021-02-25T11:22:34.685Z,45.44568,100,-60.95495,100,2.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,36.4,100,182,100,43.9,100,5.0,100,8,1,-5.6,1,999.3,1,999.3,100,999.2,100,36.4,100,34.6,100,182,100,183,100,43.9,100,42.8,100
2021-02-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T11:20:00.000Z,110,2021-02-25T11:29:36.548Z,45.4457,100,-60.954980000000006,100,2.0,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.4,100,178,100,41.8,100,5.0,100,8,1,-5.9,1,998.9,1,998.9,100,998.9,100,32.4,100,30.2,100,178,100,179,100,41.8,100,39.6,100
2021-02-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T11:30:00.000Z,110,2021-02-25T11:39:43.011Z,45.4457,100,-60.95493,100,2.0,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,29.9,100,169,100,36.4,100,5.0,100,8,1,-6.2,1,998.5,1,998.5,100,998.5,100,29.9,100,28.1,100,169,100,170,100,36.4,100,34.6,100
2021-02-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T11:40:00.000Z,110,2021-02-25T11:49:55.713Z,45.44567,100,-60.954969999999996,100,2.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,29.2,100,161,100,34.9,100,5.0,100,8,1,-6.6,1,997.9,1,997.9,100,997.9,100,29.2,100,27.0,100,161,100,162,100,34.9,100,33.1,100
2021-02-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T11:50:00.000Z,110,2021-02-25T11:59:50.816Z,45.44568,100,-60.95495,100,2.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,27.4,100,164,100,32.0,100,5.0,100,8,1,-6.5,1,997.7,1,997.7,100,997.7,100,27.4,100,25.6,100,164,100,165,100,32.0,100,30.6,100
2021-02-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T12:00:00.000Z,108,2021-02-25T12:09:53.234Z,45.445679999999996,100,-60.954980000000006,100,2.2,100,1.4,100,12.5,100,0.1,100,3.6,100,0.6,100,1.4,100,6.4,100,0.9,100,1.2,100,8.9,100,4.4,100,12.5,100,997.2,100,29.5,100,156,100,33.8,100,5.0,100,8,1,-6.5,1,997.2,1,997.2,100,997.2,100,29.5,100,27.4,100,156,100,157,100,33.8,100,31.3,100
2021-02-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T12:10:00.000Z,110,2021-02-25T12:22:54.085Z,45.44568,100,-60.955,100,2.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,23.8,100,168,100,38.2,100,5.0,100,6,1,-6.4,1,997.2,1,997.2,100,997.1,100,23.8,100,22.3,100,168,100,169,100,38.2,100,36.7,100
2021-02-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T12:20:00.000Z,110,2021-02-25T12:29:53.128Z,45.445679999999996,100,-60.954980000000006,100,3.1,100,1.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,32.0,100,180,100,42.5,100,5.0,100,6,1,-6.6,1,996.8,1,996.8,100,996.8,100,32.0,100,30.6,100,180,100,181,100,42.5,100,40.3,100
2021-02-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T12:30:00.000Z,110,2021-02-25T12:40:00.259Z,45.4457,100,-60.95497,100,3.6,100,1.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,34.6,100,192,100,45.4,100,5.0,100,6,1,-6.5,1,996.6,1,996.6,100,996.6,100,34.6,100,32.8,100,192,100,193,100,45.4,100,43.6,100
2021-02-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T12:40:00.000Z,110,2021-02-25T12:50:03.194Z,45.4457,100,-60.954919999999994,100,3.9,100,1.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,36.0,100,190,100,46.8,100,5.0,100,6,1,-6.4,1,996.3,1,996.3,100,996.3,100,36.0,100,34.2,100,190,100,191,100,46.8,100,44.3,100
2021-02-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T12:50:00.000Z,110,2021-02-25T12:59:59.602Z,45.44567,100,-60.95495,100,3.4,100,1.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,28.8,100,187,100,39.2,100,5.0,100,6,1,-6.3,1,996.1,1,996.1,100,996.1,100,28.8,100,27.4,100,187,100,188,100,39.2,100,36.7,100
2021-02-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T13:00:00.000Z,108,2021-02-25T13:10:09.287Z,45.445679999999996,100,-60.95495,100,3.5,100,1.5,100,12.6,100,0.4,100,3.6,100,0.6,100,1.4,100,7.2,100,0.9,100,1.2,100,9.8,100,4.6,100,12.5,100,995.8,100,27.7,100,187,100,35.3,100,5.0,100,6,1,-6.1,1,995.8,1,995.8,100,995.8,100,27.7,100,26.3,100,187,100,188,100,35.3,100,33.5,100
2021-02-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T13:10:00.000Z,110,2021-02-25T13:23:16.663Z,45.44568,100,-60.95495,100,3.5,100,1.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,24.8,100,194,100,29.9,100,5.0,100,6,1,-5.8,1,995.6,1,995.6,100,995.6,100,24.8,100,23.8,100,194,100,195,100,29.9,100,28.1,100
2021-02-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T13:20:00.000Z,110,2021-02-25T13:30:15.250Z,45.44565,100,-60.954919999999994,100,3.7,100,1.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,24.8,100,204,100,28.1,100,5.0,100,6,1,-5.9,1,995.2,1,995.2,100,995.2,100,24.8,100,23.8,100,204,100,205,100,28.1,100,27.7,100
2021-02-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T13:30:00.000Z,110,2021-02-25T13:40:15.341Z,45.44567,100,-60.95492,100,3.7,100,1.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,25.6,100,205,100,30.2,100,5.0,100,6,1,-5.8,1,994.8,1,994.8,100,994.7,100,25.6,100,24.5,100,205,100,206,100,30.2,100,29.5,100
2021-02-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T13:40:00.000Z,110,2021-02-25T13:50:20.389Z,45.44567,100,-60.954919999999994,100,3.8,100,1.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,25.6,100,204,100,31.7,100,5.0,100,6,1,-5.6,1,994.5,1,994.5,100,994.5,100,25.6,100,24.1,100,204,100,205,100,31.7,100,31.0,100
2021-02-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T13:50:00.000Z,110,2021-02-25T14:00:18.192Z,45.44567,100,-60.9549,100,4.0,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,25.6,100,209,100,31.0,100,5.0,100,6,1,-5.6,1,994.2,1,994.2,100,994.1,100,25.6,100,24.5,100,209,100,210,100,31.0,100,29.9,100
2021-02-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T14:00:00.000Z,108,2021-02-25T14:10:24.752Z,45.44567,100,-60.954930000000004,100,3.8,100,1.5,100,12.7,100,0.6,100,3.6,100,0.5,100,1.4,100,7.9,100,0.9,100,1.1,100,9.7,100,5.0,100,11.8,100,993.9,100,22.3,100,213,100,27.7,100,5.0,100,6,1,-5.6,1,993.9,1,993.9,100,993.9,100,22.3,100,21.2,100,213,100,214,100,27.7,100,26.3,100
2021-02-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T14:10:00.000Z,110,2021-02-25T14:22:20.709Z,45.44565,100,-60.95493,100,3.6,100,1.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,20.2,100,211,100,22.3,100,5.0,100,6,1,-5.7,1,993.6,1,993.6,100,993.6,100,20.2,100,19.1,100,211,100,212,100,22.3,100,21.6,100
2021-02-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T14:20:00.000Z,110,2021-02-25T14:31:33.177Z,45.44565,100,-60.954919999999994,100,3.7,100,1.5,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,20.2,100,211,100,23.4,100,5.0,100,6,1,-5.8,1,993.2,1,993.2,100,993.2,100,20.2,100,19.4,100,211,100,212,100,23.4,100,22.7,100
2021-02-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T14:30:00.000Z,110,2021-02-25T14:39:33.925Z,45.44565,100,-60.95492,100,3.7,100,1.5,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,22.3,100,218,100,26.3,100,5.0,100,6,1,-5.4,1,993.1,1,993.1,100,993.1,100,22.3,100,21.2,100,218,100,219,100,26.3,100,25.6,100
2021-02-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T14:40:00.000Z,110,2021-02-25T14:49:38.829Z,45.44567,100,-60.9549,100,3.8,100,1.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,25.2,100,219,100,29.2,100,5.0,100,6,1,-5.0,1,993.0,1,993.0,100,993.0,100,25.2,100,24.1,100,219,100,220,100,29.2,100,27.7,100
2021-02-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T14:50:00.000Z,110,2021-02-25T14:59:36.775Z,45.44565,100,-60.95493,100,3.8,100,1.5,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,24.8,100,218,100,28.4,100,5.0,100,6,1,-4.9,1,992.8,1,992.8,100,992.8,100,24.8,100,23.8,100,218,100,219,100,28.4,100,27.4,100
2021-02-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T15:00:00.000Z,108,2021-02-25T15:09:37.222Z,45.44563,100,-60.954919999999994,100,3.8,100,1.5,100,13.8,100,1.8,100,3.6,100,0.5,100,1.3,100,6.7,100,0.8,100,1.1,100,8.4,100,4.7,100,11.1,100,992.6,100,23.8,100,217,100,26.6,100,5.0,100,6,1,-4.6,1,992.6,1,992.6,100,992.6,100,23.8,100,22.7,100,217,100,217,100,26.6,100,26.6,100
2021-02-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T15:10:00.000Z,110,2021-02-25T15:22:50.196Z,45.44567,100,-60.95492,100,3.8,100,1.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,24.1,100,215,100,27.0,100,5.0,100,6,1,-4.7,1,992.5,1,992.5,100,992.5,100,24.1,100,23.0,100,215,100,216,100,27.0,100,26.3,100
2021-02-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T15:20:00.000Z,110,2021-02-25T15:30:03.246Z,45.44567,100,-60.954930000000004,100,3.8,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,23.0,100,216,100,26.3,100,5.0,100,6,1,-4.4,1,992.4,1,992.4,100,992.4,100,23.0,100,22.0,100,216,100,217,100,26.3,100,25.2,100
2021-02-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T15:30:00.000Z,110,2021-02-25T15:40:05.160Z,45.44565,100,-60.95493,100,3.6,100,1.5,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,23.0,100,212,100,27.0,100,5.0,100,6,1,-4.2,1,992.4,1,992.4,100,992.4,100,23.0,100,22.0,100,212,100,213,100,27.0,100,25.9,100
2021-02-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T15:40:00.000Z,110,2021-02-25T15:50:02.925Z,45.44565,100,-60.95495,100,3.7,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,20.2,100,217,100,24.5,100,5.0,100,6,1,-4.1,1,992.2,1,992.2,100,992.2,100,20.2,100,19.4,100,217,100,217,100,24.5,100,23.8,100
2021-02-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T15:50:00.000Z,110,2021-02-25T16:00:03.438Z,45.44563,100,-60.95497,100,3.7,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,18.4,100,217,100,22.3,100,5.0,100,6,1,-4.2,1,991.9,1,991.9,100,991.9,100,18.4,100,17.3,100,217,100,218,100,22.3,100,21.2,100
