sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:10:00.000Z,110,2022-08-01T08:20:34.335Z,45.4452,100,-60.9539,100,17.6,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,214,100,19.1,100,5,100,8,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,15.1,100,214,100,216,100,19.1,100,18.0,100
2022-08-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:20:00.000Z,110,2022-08-01T08:27:33.445Z,45.4452,100,-60.9539,100,17.5,100,18.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,211,100,20.5,100,5,100,8,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,17.3,100,211,100,213,100,20.5,100,19.8,100
2022-08-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:30:00.000Z,110,2022-08-01T08:37:39.944Z,45.44518,100,-60.95393000000001,100,17.7,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.0,100,218,100,21.6,100,5,100,6,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,17.3,100,218,100,220,100,21.6,100,20.9,100
2022-08-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:40:00.000Z,110,2022-08-01T08:47:48.005Z,45.44518,100,-60.95388000000001,100,17.5,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,220,100,21.6,100,5,100,5,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,16.9,100,220,100,222,100,21.6,100,20.9,100
2022-08-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:50:00.000Z,110,2022-08-01T08:57:41.499Z,45.4452,100,-60.9539,100,17.3,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,223,100,17.3,100,5,100,5,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.0,100,223,100,225,100,17.3,100,16.6,100
2022-08-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T09:00:00.000Z,108,2022-08-01T09:07:46.958Z,45.4452,100,-60.95393000000001,100,17.3,100,18.1,100,12.6,100,0.2,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.1,100,4.3,100,8.0,100,1016.2,100,10.4,100,216,100,14.4,100,5,100,5,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,10.4,100,10.1,100,216,100,218,100,14.4,100,13.7,100
2022-08-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T09:10:00.000Z,110,2022-08-01T09:21:00.485Z,45.44518,100,-60.95388000000001,100,17.3,100,18.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,3.2,100,185,100,7.6,100,5,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,3.2,100,3.2,100,185,100,183,100,7.6,100,7.2,100
2022-08-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T09:20:00.000Z,110,2022-08-01T09:27:52.688Z,45.44518,100,-60.9539,100,17.5,100,18.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,2.9,100,192,100,9.4,100,5,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,2.9,100,2.9,100,192,100,191,100,9.4,100,9.7,100
2022-08-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T09:30:00.000Z,110,2022-08-01T09:37:58.943Z,45.4452,100,-60.95393000000001,100,17.7,100,18.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,220,100,15.1,100,5,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.5,100,220,100,222,100,15.1,100,14.8,100
2022-08-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T09:40:00.000Z,110,2022-08-01T09:46:56.718Z,45.4452,100,-60.95392,100,17.6,100,18.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.9,100,220,100,16.2,100,5,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,11.9,100,11.5,100,220,100,222,100,16.2,100,15.8,100
2022-08-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T09:50:00.000Z,110,2022-08-01T09:57:00.635Z,45.44522,100,-60.95393000000001,100,17.4,100,18.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.8,100,212,100,13.0,100,5,100,3,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,10.8,100,10.4,100,212,100,213,100,13.0,100,12.2,100
2022-08-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T10:00:00.000Z,108,2022-08-01T10:07:00.540Z,45.44517000000001,100,-60.95392,100,17.5,100,18.0,100,13.0,100,0.7,100,3.5,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,7.5,100,4.6,100,8.3,100,1016.4,100,9.7,100,230,100,13.3,100,5,100,3,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,9.7,100,9.4,100,230,100,231,100,13.3,100,13.0,100
2022-08-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T10:10:00.000Z,110,2022-08-01T10:20:11.811Z,45.44518,100,-60.95392,100,17.6,100,17.9,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,237,100,14.8,100,5,100,3,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,10.8,100,9.7,100,237,100,239,100,14.8,100,14.0,100
2022-08-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T10:20:00.000Z,110,2022-08-01T10:27:11.548Z,45.44515,100,-60.95392,100,17.7,100,17.9,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.7,100,235,100,12.6,100,5,100,3,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,9.7,100,9.0,100,235,100,237,100,12.6,100,12.6,100
2022-08-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T10:30:00.000Z,110,2022-08-01T10:37:20.846Z,45.44517000000001,100,-60.95392,100,17.7,100,18.0,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,3.2,100,318,100,7.6,100,5,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,3.2,100,3.2,100,318,100,322,100,7.6,100,7.2,100
2022-08-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T10:40:00.000Z,110,2022-08-01T10:47:17.091Z,45.44515,100,-60.95388000000001,100,17.7,100,18.0,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.9,100,232,100,14.8,100,5,100,0,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,7.9,100,7.6,100,232,100,234,100,14.8,100,13.7,100
2022-08-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T10:50:00.000Z,110,2022-08-01T10:57:19.027Z,45.44517000000001,100,-60.95392,100,17.7,100,18.0,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,224,100,16.2,100,5,100,0,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,12.2,100,224,100,226,100,16.2,100,15.5,100
2022-08-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T11:00:00.000Z,108,2022-08-01T11:07:20.832Z,45.44515,100,-60.95388000000001,100,17.7,100,18.0,100,13.4,100,1.2,100,3.5,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,7.6,100,4.5,100,7.1,100,1016.3,100,10.1,100,231,100,11.5,100,5,100,0,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,10.1,100,10.1,100,231,100,232,100,11.5,100,11.9,100
2022-08-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T11:10:00.000Z,110,2022-08-01T11:20:20.297Z,45.44518,100,-60.95392,100,17.7,100,18.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,241,100,14.0,100,5,100,1,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.8,100,241,100,243,100,14.0,100,14.4,100
2022-08-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T11:20:00.000Z,110,2022-08-01T11:27:22.740Z,45.44518,100,-60.95392,100,17.7,100,18.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,232,100,11.2,100,5,100,1,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.0,100,232,100,234,100,11.2,100,11.2,100
2022-08-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T11:30:00.000Z,110,2022-08-01T11:37:26.780Z,45.4452,100,-60.95395,100,17.8,100,18.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.8,100,218,100,8.6,100,5,100,1,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,6.8,100,6.8,100,218,100,219,100,8.6,100,8.6,100
2022-08-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T11:40:00.000Z,110,2022-08-01T11:47:38.915Z,45.44515,100,-60.95388000000001,100,17.8,100,18.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.0,100,238,100,11.9,100,5,100,1,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,9.0,100,9.0,100,238,100,240,100,11.9,100,12.2,100
2022-08-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T11:50:00.000Z,110,2022-08-01T11:57:40.168Z,45.44518,100,-60.95393000000001,100,18.0,100,18.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.0,100,241,100,11.2,100,5,100,1,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,5.0,100,5.0,100,241,100,243,100,11.2,100,10.8,100
2022-08-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T12:00:00.000Z,108,2022-08-01T12:07:32.128Z,45.44518,100,-60.95393000000001,100,18.8,100,18.2,100,13.5,100,1.1,100,3.5,100,0.2,100,0.4,100,6.8,100,0.3,100,0.4,100,7.1,100,4.4,100,8.0,100,1016.3,100,3.2,100,239,100,7.9,100,5,100,1,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,3.2,100,3.2,100,239,100,241,100,7.9,100,7.9,100
2022-08-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T12:10:00.000Z,110,2022-08-01T12:20:42.298Z,45.44517000000001,100,-60.9539,100,18.1,100,18.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.1,100,219,100,7.2,100,5,100,0,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,6.1,100,6.1,100,219,100,220,100,7.2,100,7.2,100
2022-08-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T12:20:00.000Z,110,2022-08-01T12:27:41.940Z,45.44517000000001,100,-60.95395,100,17.8,100,18.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.9,100,200,100,10.8,100,5,100,0,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,7.9,100,7.9,100,200,100,202,100,10.8,100,10.1,100
2022-08-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T12:30:00.000Z,110,2022-08-01T12:37:44.719Z,45.44517000000001,100,-60.95393000000001,100,18.0,100,18.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.0,100,197,100,6.8,100,5,100,1,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,5.0,100,5.0,100,197,100,198,100,6.8,100,6.5,100
2022-08-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T12:40:00.000Z,110,2022-08-01T12:47:51.848Z,45.44518,100,-60.95393000000001,100,18.1,100,18.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.1,100,166,100,7.6,100,5,100,5,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,6.1,100,5.8,100,166,100,168,100,7.6,100,6.8,100
2022-08-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T12:50:00.000Z,110,2022-08-01T12:57:44.985Z,45.44517000000001,100,-60.95395,100,18.1,100,18.2,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.8,100,130,100,7.2,100,5,100,6,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,5.8,100,5.4,100,130,100,132,100,7.2,100,6.8,100
2022-08-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T13:00:00.000Z,108,2022-08-01T13:07:53.503Z,45.44517000000001,100,-60.9539,100,18.3,100,18.3,100,13.5,100,1.0,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.3,100,7.7,100,4.7,100,7.7,100,1016.3,100,4.3,100,160,100,6.1,100,5,100,5,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,4.3,100,4.3,100,160,100,161,100,6.1,100,5.8,100
2022-08-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T13:10:00.000Z,110,2022-08-01T13:21:02.168Z,45.44512,100,-60.95388000000001,100,18.5,100,18.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.0,100,133,100,6.5,100,5,100,4,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,5.0,100,4.7,100,133,100,133,100,6.5,100,6.5,100
2022-08-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T13:20:00.000Z,110,2022-08-01T13:27:01.867Z,45.44517000000001,100,-60.95388000000001,100,18.4,100,18.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.8,100,145,100,7.2,100,5,100,0,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,5.8,100,5.8,100,145,100,146,100,7.2,100,7.2,100
2022-08-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T13:30:00.000Z,110,2022-08-01T13:37:01.128Z,45.44515,100,-60.95388000000001,100,18.6,100,18.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.4,100,128,100,7.6,100,5,100,0,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,5.4,100,5.0,100,128,100,128,100,7.6,100,7.2,100
2022-08-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T13:40:00.000Z,110,2022-08-01T13:47:02.267Z,45.44518,100,-60.95392,100,18.9,100,18.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,166,100,11.9,100,5,100,1,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.5,100,166,100,169,100,11.9,100,11.2,100
2022-08-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T13:50:00.000Z,110,2022-08-01T13:57:06.940Z,45.44517000000001,100,-60.95387,100,19.6,100,18.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,8.6,100,171,100,15.8,100,5,100,4,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,8.6,100,8.3,100,171,100,174,100,15.8,100,15.5,100
2022-08-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T14:00:00.000Z,108,2022-08-01T14:07:08.114Z,45.44518,100,-60.95388000000001,100,20.0,100,18.8,100,13.5,100,0.8,100,3.5,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,7.1,100,4.8,100,7.1,100,1016.2,100,16.9,100,196,100,22.7,100,5,100,8,1,-0.1,1,1016.2,1,1016.2,100,1016.2,100,16.9,100,16.6,100,196,100,199,100,22.7,100,22.0,100
2022-08-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T14:10:00.000Z,110,2022-08-01T14:20:17.294Z,45.4452,100,-60.9539,100,19.8,100,18.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,194,100,21.2,100,5,100,8,1,-0.3,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,15.1,100,194,100,197,100,21.2,100,20.9,100
2022-08-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T14:20:00.000Z,110,2022-08-01T14:27:22.516Z,45.44518,100,-60.95388000000001,100,19.8,100,18.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,189,100,19.4,100,5,100,8,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,15.8,100,189,100,192,100,19.4,100,19.1,100
2022-08-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T14:30:00.000Z,110,2022-08-01T14:37:24.052Z,45.44522,100,-60.95387,100,19.7,100,18.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,190,100,18.4,100,5,100,8,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,15.1,100,190,100,193,100,18.4,100,18.0,100
2022-08-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T14:40:00.000Z,110,2022-08-01T14:47:24.113Z,45.4452,100,-60.953869999999995,100,19.7,100,18.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,192,100,15.5,100,5,100,8,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.3,100,192,100,196,100,15.5,100,15.1,100
2022-08-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T14:50:00.000Z,110,2022-08-01T14:57:22.435Z,45.4452,100,-60.95387,100,19.9,100,18.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,187,100,21.2,100,5,100,8,1,-0.4,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,16.9,100,187,100,190,100,21.2,100,20.5,100
2022-08-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T15:00:00.000Z,108,2022-08-01T15:07:25.447Z,45.44525,100,-60.95388000000001,100,20.1,100,18.5,100,13.5,100,0.7,100,3.5,100,0.2,100,0.4,100,6.0,100,0.3,100,0.3,100,6.6,100,3.8,100,8.7,100,1015.7,100,18.7,100,184,100,21.6,100,5,100,8,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,18.0,100,184,100,187,100,21.6,100,20.9,100
2022-08-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T15:10:00.000Z,110,2022-08-01T15:20:26.093Z,45.44523,100,-60.95385,100,19.9,100,18.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,193,100,20.9,100,5,100,8,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,16.2,100,193,100,194,100,20.9,100,20.2,100
2022-08-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T15:20:00.000Z,110,2022-08-01T15:27:31.026Z,45.44522,100,-60.9539,100,19.8,100,18.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.1,100,189,100,20.2,100,5,100,8,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,15.1,100,14.0,100,189,100,190,100,20.2,100,19.1,100
2022-08-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T15:30:00.000Z,110,2022-08-01T15:37:28.790Z,45.44522,100,-60.95387,100,19.5,100,18.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,197,100,16.6,100,5,100,8,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,11.9,100,197,100,198,100,16.6,100,15.8,100
2022-08-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T15:40:00.000Z,110,2022-08-01T15:47:30.348Z,45.4452,100,-60.953869999999995,100,19.8,100,18.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,209,100,18.7,100,5,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,14.4,100,13.3,100,209,100,211,100,18.7,100,17.6,100
2022-08-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T15:50:00.000Z,110,2022-08-01T15:57:32.988Z,45.44527,100,-60.95388000000001,100,20.0,100,18.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,195,100,22.3,100,5,100,8,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.1,100,195,100,197,100,22.3,100,21.2,100
2022-08-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T16:00:00.000Z,108,2022-08-01T16:07:41.657Z,45.44523,100,-60.953869999999995,100,19.9,100,18.6,100,13.5,100,0.5,100,3.5,100,0.2,100,0.4,100,5.9,100,0.3,100,0.4,100,7.0,100,3.8,100,9.1,100,1015.5,100,18.7,100,199,100,21.2,100,5,100,7,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,17.3,100,199,100,200,100,21.2,100,20.5,100
