sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T08:30:00.000Z,110,2022-01-06T08:33:59.333Z,45.44577,100,-60.95387,100,7.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-1,,-1,,-1,4,100,8,1,-4.5,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T08:40:00.000Z,110,2022-01-06T08:44:14.532Z,45.44577,100,-60.95388000000001,100,7.8,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,4,100,8,1,-4.6,1,1006.2,1,1006.2,100,1006.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T08:50:00.000Z,110,2022-01-06T08:54:12.638Z,45.44575,100,-60.9539,100,7.8,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,4,100,8,1,-4.6,1,1006.0,1,1006.0,100,1006.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T09:00:00.000Z,108,2022-01-06T09:05:16.078Z,45.44578,100,-60.953869999999995,100,7.7,100,3.9,100,12.4,100,0.0,100,3.0,100,1.3,100,3.3,100,6.9,100,2.1,100,2.6,100,6.9,100,5.4,100,8.7,100,1005.7,100,,-1,,-1,,-1,4,100,8,1,-4.7,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T09:10:00.000Z,110,2022-01-06T09:23:20.392Z,45.44578,100,-60.9539,100,7.5,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,4,100,8,1,-4.8,1,1005.3,1,1005.3,100,1005.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T09:20:00.000Z,110,2022-01-06T09:24:09.800Z,45.44577,100,-60.9539,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,4,100,8,1,-5.0,1,1005.1,1,1005.1,100,1005.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T09:30:00.000Z,110,2022-01-06T09:34:25.059Z,45.44577,100,-60.9539,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,8,1,-5.1,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T09:40:00.000Z,110,2022-01-06T09:44:26.790Z,45.44577,100,-60.95392,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,4,100,7,1,-5.1,1,1004.7,1,1004.7,100,1004.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T09:50:00.000Z,110,2022-01-06T09:54:30.395Z,45.44578,100,-60.9539,100,7.3,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-1,,-1,,-1,4,100,6,1,-5.0,1,1004.5,1,1004.5,100,1004.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T10:00:00.000Z,108,2022-01-06T10:04:25.725Z,45.44577,100,-60.9539,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,1.4,100,4.3,100,6.8,100,2.2,100,2.7,100,6.8,100,5.5,100,8.3,100,1004.2,100,,-1,,-1,,-1,4,100,6,1,-4.9,1,1004.2,1,1004.2,100,1004.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T10:10:00.000Z,110,2022-01-06T10:17:27.229Z,45.44575,100,-60.95393000000001,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-1,,-1,,-1,4,100,6,1,-5.2,1,1003.8,1,1003.8,100,1003.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T10:20:00.000Z,110,2022-01-06T10:24:29.268Z,45.44575,100,-60.95397,100,7.1,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,4,100,6,1,-5.3,1,1003.5,1,1003.5,100,1003.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T10:30:00.000Z,110,2022-01-06T10:34:32.194Z,45.44578,100,-60.95393000000001,100,7.1,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-1,,-1,,-1,4,100,6,1,-5.4,1,1003.3,1,1003.3,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T10:40:00.000Z,110,2022-01-06T10:44:29.423Z,45.44577,100,-60.95398,100,7.1,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-1,,-1,,-1,4,100,6,1,-5.2,1,1003.0,1,1003.0,100,1003.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T10:50:00.000Z,110,2022-01-06T10:54:36.011Z,45.44575,100,-60.95393000000001,100,7.2,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,4,100,8,1,-5.2,1,1002.6,1,1002.6,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T11:00:00.000Z,108,2022-01-06T11:04:44.862Z,45.44573,100,-60.95393000000001,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,1.4,100,3.1,100,6.6,100,2.1,100,2.5,100,6.7,100,5.3,100,9.1,100,1002.3,100,,-1,,-1,,-1,4,100,8,1,-5.1,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T11:10:00.000Z,110,2022-01-06T11:17:48.744Z,45.44577,100,-60.95401999999999,100,7.2,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,4,100,8,1,-5.1,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T11:20:00.000Z,110,2022-01-06T11:24:48.541Z,45.44575,100,-60.95395,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,8,1,-5.2,1,1001.4,1,1001.4,100,1001.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T11:30:00.000Z,110,2022-01-06T11:34:46.879Z,45.44578,100,-60.95403,100,7.4,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-1,,-1,,-1,4,100,8,1,-5.4,1,1001.1,1,1001.1,100,1001.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T11:40:00.000Z,110,2022-01-06T11:44:48.590Z,45.44578,100,-60.95401999999999,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-1,,-1,,-1,4,100,8,1,-5.4,1,1000.8,1,1000.8,100,1000.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T11:50:00.000Z,110,2022-01-06T11:55:52.269Z,45.44577,100,-60.95405,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-1,,-1,,-1,4,100,8,1,-5.6,1,1000.4,1,1000.4,100,1000.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T12:00:00.000Z,108,2022-01-06T12:04:57.314Z,45.44577,100,-60.95401999999999,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,1.3,100,3.5,100,6.7,100,2.1,100,2.7,100,7.1,100,5.4,100,8.3,100,1000.1,100,,-1,,-1,,-1,4,100,8,1,-5.6,1,1000.1,1,1000.1,100,1000.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T12:10:00.000Z,110,2022-01-06T12:17:54.260Z,45.44575,100,-60.95401999999999,100,7.4,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-1,,-1,,-1,4,100,8,1,-5.6,1,999.7,1,999.7,100,999.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T12:20:00.000Z,110,2022-01-06T12:23:51.507Z,45.4458,100,-60.95403,100,7.2,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,8,1,-5.7,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T12:30:00.000Z,110,2022-01-06T12:34:03.662Z,45.4458,100,-60.95401999999999,100,7.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-1,,-1,,-1,4,100,8,1,-5.7,1,999.2,1,999.2,100,999.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T12:40:00.000Z,110,2022-01-06T12:44:03.969Z,45.44578,100,-60.95397,100,7.5,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,6,1,-5.3,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T12:50:00.000Z,110,2022-01-06T12:55:07.242Z,45.44578,100,-60.95397,100,7.4,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,6,1,-5.1,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T13:00:00.000Z,108,2022-01-06T13:06:18.963Z,45.4458,100,-60.95398,100,7.5,100,3.9,100,12.3,100,0.0,100,3.0,100,1.5,100,3.4,100,6.7,100,2.2,100,2.7,100,7.0,100,5.4,100,8.0,100,999.2,100,,-1,,-1,,-1,4,100,6,1,-5.1,1,999.2,1,999.2,100,999.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T13:10:00.000Z,110,2022-01-06T13:17:23.568Z,45.44582,100,-60.95388000000001,100,7.8,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-1,,-1,,-1,4,100,6,1,-4.4,1,999.3,1,999.3,100,999.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T13:20:00.000Z,110,2022-01-06T13:24:18.231Z,45.44577,100,-60.95383,100,8.5,100,3.9,100,12.4,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-1,,-1,,-1,4,100,5,1,-4.0,1,999.5,1,999.5,100,999.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T13:30:00.000Z,110,2022-01-06T13:34:22.653Z,45.44573,100,-60.95387,100,8.3,100,3.9,100,12.4,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-1,,-1,,-1,4,100,5,1,-3.6,1,999.6,1,999.6,100,999.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T13:40:00.000Z,110,2022-01-06T13:44:28.423Z,45.44573,100,-60.95385,100,8.1,100,3.9,100,12.4,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-1,,-1,,-1,4,100,5,1,-3.6,1,999.5,1,999.5,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T13:50:00.000Z,110,2022-01-06T13:54:24.003Z,45.44572,100,-60.95388000000001,100,7.8,100,3.9,100,12.4,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,999.1,1,999.1,100,999.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T14:00:00.000Z,108,2022-01-06T14:04:23.161Z,45.4457,100,-60.953869999999995,100,8.0,100,4.0,100,12.4,100,0.2,100,3.0,100,1.3,100,3.5,100,7.0,100,2.0,100,2.5,100,7.3,100,5.3,100,9.1,100,998.6,100,,-1,,-1,,-1,4,100,6,1,-3.7,1,998.6,1,998.6,100,998.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T14:10:00.000Z,110,2022-01-06T14:18:24.863Z,45.44573,100,-60.95392,100,7.8,100,4.0,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-1,,-1,,-1,4,100,6,1,-4.5,1,997.4,1,997.4,100,997.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T14:20:00.000Z,110,2022-01-06T14:24:28.789Z,45.44573,100,-60.953869999999995,100,7.7,100,4.0,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-1,,-1,,-1,4,100,8,1,-4.2,1,997.2,1,997.2,100,997.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T14:30:00.000Z,110,2022-01-06T14:34:36.008Z,45.44573,100,-60.95383,100,7.7,100,4.0,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,8,1,-4.2,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T14:40:00.000Z,110,2022-01-06T14:44:29.596Z,45.4457,100,-60.95381999999999,100,7.9,100,4.0,100,12.4,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-1,,-1,,-1,4,100,8,1,-4.2,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T14:50:00.000Z,110,2022-01-06T14:54:35.402Z,45.44572,100,-60.95381999999999,100,7.9,100,4.0,100,12.4,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,997.4,1,997.4,100,997.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T15:00:00.000Z,108,2022-01-06T15:04:40.348Z,45.4457,100,-60.95377,100,8.1,100,4.0,100,12.4,100,0.2,100,3.0,100,1.3,100,4.3,100,7.2,100,2.0,100,2.5,100,7.7,100,5.4,100,9.5,100,997.2,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,997.2,1,997.2,100,997.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T15:10:00.000Z,110,2022-01-06T15:17:47.193Z,45.44568,100,-60.95375,100,8.0,100,4.0,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T15:20:00.000Z,110,2022-01-06T15:25:00.478Z,45.445679999999996,100,-60.95373000000001,100,8.0,100,4.0,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T15:30:00.000Z,110,2022-01-06T15:35:54.116Z,45.44568,100,-60.95372,100,7.9,100,4.0,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,996.5,1,996.5,100,996.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T15:40:00.000Z,110,2022-01-06T15:44:55.417Z,45.445679999999996,100,-60.95368000000001,100,8.0,100,4.0,100,12.4,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T15:50:00.000Z,110,2022-01-06T15:55:02.959Z,45.44567,100,-60.95368000000001,100,7.8,100,3.9,100,12.6,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,8,1,-3.2,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T16:00:00.000Z,108,2022-01-06T16:03:57.405Z,45.445679999999996,100,-60.9537,100,7.4,100,3.9,100,12.7,100,1.2,100,3.0,100,1.3,100,3.2,100,7.0,100,2.0,100,2.6,100,7.4,100,5.1,100,9.5,100,996.1,100,,-1,,-1,,-1,4,100,8,1,-3.1,1,996.1,1,996.1,100,996.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T16:10:00.000Z,110,2022-01-06T16:17:00.706Z,45.44568,100,-60.9537,100,7.1,100,3.9,100,12.9,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T16:20:00.000Z,110,2022-01-06T16:24:04.848Z,45.44565,100,-60.95368000000001,100,6.9,100,3.9,100,12.9,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T16:30:00.000Z,110,2022-01-06T16:34:01.600Z,45.44562,100,-60.95368000000001,100,6.7,100,3.9,100,12.9,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-1,,-1,,-1,4,100,5,1,-3.0,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T16:40:00.000Z,110,2022-01-06T16:44:02.599Z,45.4456,100,-60.95372,100,6.6,100,3.9,100,12.8,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,5,1,-2.6,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T16:50:00.000Z,110,2022-01-06T16:54:04.516Z,45.4456,100,-60.95368000000001,100,6.5,100,4.0,100,13.1,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,,-1,,-1,,-1,4,100,5,1,-2.0,1,997.1,1,997.1,100,997.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T17:00:00.000Z,108,2022-01-06T17:04:10.719Z,45.44558,100,-60.95372,100,6.4,100,4.0,100,13.3,100,2.2,100,3.0,100,1.3,100,3.6,100,7.4,100,2.0,100,2.5,100,8.4,100,5.6,100,9.1,100,997.4,100,,-1,,-1,,-1,4,100,5,1,-1.1,1,997.4,1,997.4,100,997.4,100,,-10,,100,,-10,,100,,-10,,100
